createdAt,value
2023-02-19T00:01:15.976Z,3.73
2023-02-19T00:03:52.155Z,3.97
2023-02-19T00:06:20.744Z,3.57
2023-02-19T00:08:48.126Z,3.57
2023-02-19T00:11:20.332Z,3.67
2023-02-19T00:13:49.739Z,3.53
2023-02-19T00:16:22.877Z,3.60
2023-02-19T00:18:49.959Z,3.43
2023-02-19T00:21:18.004Z,3.10
2023-02-19T00:23:49.579Z,3.70
2023-02-19T00:26:18.810Z,3.47
2023-02-19T00:28:49.855Z,2.90
2023-02-19T00:31:35.513Z,3.73
2023-02-19T00:34:05.622Z,3.23
2023-02-19T00:36:36.393Z,3.60
2023-02-19T00:39:04.089Z,4.40
2023-02-19T00:41:31.357Z,3.50
2023-02-19T00:44:00.495Z,3.47
2023-02-19T00:46:39.589Z,3.73
2023-02-19T00:49:08.132Z,3.57
2023-02-19T00:51:37.441Z,3.10
2023-02-19T00:54:05.783Z,3.50
2023-02-19T00:56:33.753Z,3.80
2023-02-19T00:59:01.039Z,3.87
2023-02-19T01:01:28.180Z,3.53
2023-02-19T01:03:55.064Z,3.23
2023-02-19T01:06:22.506Z,3.50
2023-02-19T01:08:49.611Z,3.50
2023-02-19T01:11:17.708Z,3.40
2023-02-19T01:13:44.612Z,3.70
2023-02-19T01:16:13.487Z,4.13
2023-02-19T01:18:41.031Z,3.17
2023-02-19T01:21:10.420Z,3.73
2023-02-19T01:23:37.458Z,3.33
2023-02-19T01:26:11.673Z,3.50
2023-02-19T01:28:38.479Z,4.17
2023-02-19T01:31:07.845Z,4.50
2023-02-19T01:33:35.238Z,3.80
2023-02-19T01:36:07.200Z,3.93
2023-02-19T01:38:34.050Z,3.50
2023-02-19T01:41:04.776Z,4.00
2023-02-19T01:43:36.069Z,3.87
2023-02-19T01:46:03.126Z,3.30
2023-02-19T01:48:34.248Z,3.47
2023-02-19T01:51:13.724Z,3.50
2023-02-19T01:53:45.884Z,3.40
2023-02-19T01:56:16.593Z,3.30
2023-02-19T01:58:44.714Z,4.00
2023-02-19T02:01:14.799Z,4.27
2023-02-19T02:03:43.549Z,4.30
2023-02-19T02:06:24.003Z,3.87
2023-02-19T02:09:13.831Z,4.83
2023-02-19T02:11:47.158Z,4.27
2023-02-19T02:14:18.006Z,4.10
2023-02-19T02:16:51.827Z,3.73
2023-02-19T02:19:36.642Z,4.40
2023-02-19T02:22:15.722Z,4.50
2023-02-19T02:25:02.571Z,4.17
2023-02-19T02:27:39.290Z,4.57
2023-02-19T02:30:31.832Z,4.23
2023-02-19T02:33:14.337Z,4.53
2023-02-19T02:36:14.784Z,4.17
2023-02-19T02:38:46.299Z,4.00
2023-02-19T02:41:15.250Z,4.20
2023-02-19T02:43:42.486Z,4.23
2023-02-19T02:46:11.941Z,3.70
2023-02-19T02:48:54.058Z,4.60
2023-02-19T02:51:33.709Z,3.87
2023-02-19T02:54:39.055Z,3.80
2023-02-19T02:57:14.812Z,4.00
2023-02-19T03:00:02.593Z,4.10
2023-02-19T03:02:31.381Z,3.80
2023-02-19T03:05:25.935Z,3.47
2023-02-19T03:07:58.186Z,3.93
2023-02-19T03:10:35.866Z,4.47
2023-02-19T03:13:25.550Z,3.77
2023-02-19T03:16:19.087Z,3.83
2023-02-19T03:19:08.443Z,4.50
2023-02-19T03:21:39.537Z,4.37
2023-02-19T03:24:29.808Z,3.93
2023-02-19T03:26:59.972Z,3.87
2023-02-19T03:29:33.038Z,4.00
2023-02-19T03:32:08.972Z,5.07
2023-02-19T03:34:41.671Z,4.00
2023-02-19T03:37:25.169Z,4.00
2023-02-19T03:39:54.298Z,5.27
2023-02-19T03:42:27.062Z,4.00
2023-02-19T03:45:03.488Z,4.27
2023-02-19T03:48:06.901Z,4.67
2023-02-19T03:50:48.215Z,4.23
2023-02-19T03:53:37.943Z,4.37
2023-02-19T03:56:20.110Z,4.37
2023-02-19T03:59:02.247Z,4.90
2023-02-19T04:01:41.638Z,4.60
2023-02-19T04:04:36.469Z,4.97
2023-02-19T04:07:04.576Z,4.60
2023-02-19T04:09:43.567Z,5.20
2023-02-19T04:12:16.441Z,3.73
2023-02-19T04:14:52.898Z,4.67
2023-02-19T04:17:26.973Z,4.30
2023-02-19T04:19:56.307Z,4.60
2023-02-19T04:22:23.446Z,5.17
2023-02-19T04:24:53.215Z,4.33
2023-02-19T04:27:20.281Z,4.70
2023-02-19T04:29:47.626Z,3.90
2023-02-19T04:32:14.846Z,3.93
2023-02-19T04:34:41.914Z,4.27
2023-02-19T04:37:08.974Z,4.17
2023-02-19T04:39:35.933Z,4.00
2023-02-19T04:42:03.102Z,4.53
2023-02-19T04:44:30.136Z,5.70
2023-02-19T04:46:56.892Z,6.07
2023-02-19T04:49:23.913Z,6.17
2023-02-19T04:51:50.659Z,8.83
2023-02-19T04:54:17.751Z,7.67
2023-02-19T04:56:44.486Z,6.47
2023-02-19T04:59:11.502Z,5.73
2023-02-19T05:01:38.188Z,5.17
2023-02-19T05:04:05.331Z,6.10
2023-02-19T05:06:32.127Z,5.87
2023-02-19T05:08:59.216Z,5.20
2023-02-19T05:11:25.978Z,5.40
2023-02-19T05:13:53.000Z,4.93
2023-02-19T05:16:19.760Z,4.40
2023-02-19T05:18:47.416Z,4.47
2023-02-19T05:21:15.031Z,4.70
2023-02-19T05:23:42.615Z,4.30
2023-02-19T05:26:14.202Z,4.27
2023-02-19T05:28:41.299Z,4.77
2023-02-19T05:31:09.792Z,4.80
2023-02-19T05:33:38.124Z,5.23
2023-02-19T05:36:08.511Z,5.00
2023-02-19T05:38:36.317Z,4.50
2023-02-19T05:41:18.196Z,4.73
2023-02-19T05:43:47.711Z,4.90
2023-02-19T05:46:16.744Z,5.77
2023-02-19T05:48:44.036Z,5.30
2023-02-19T05:51:13.006Z,5.23
2023-02-19T05:53:40.897Z,6.30
2023-02-19T05:56:26.030Z,6.13
2023-02-19T05:58:54.459Z,6.07
2023-02-19T06:01:22.849Z,5.40
2023-02-19T06:03:49.993Z,5.80
2023-02-19T06:06:20.904Z,5.97
2023-02-19T06:08:50.294Z,5.90
2023-02-19T06:11:18.345Z,4.73
2023-02-19T06:13:46.447Z,5.17
2023-02-19T06:16:13.319Z,5.87
2023-02-19T06:18:41.317Z,5.30
2023-02-19T06:21:11.220Z,5.90
2023-02-19T06:23:39.676Z,5.77
2023-02-19T06:26:22.072Z,5.90
2023-02-19T06:28:51.113Z,6.33
2023-02-19T06:31:20.065Z,5.37
2023-02-19T06:33:47.292Z,4.97
2023-02-19T06:36:17.004Z,5.17
2023-02-19T06:38:44.635Z,4.77
2023-02-19T06:41:12.238Z,5.67
2023-02-19T06:43:39.919Z,5.40
2023-02-19T06:46:08.154Z,7.17
2023-02-19T06:48:35.680Z,6.53
2023-02-19T06:51:02.748Z,5.83
2023-02-19T06:53:30.193Z,7.80
2023-02-19T06:56:03.815Z,8.77
2023-02-19T06:58:31.922Z,6.77
2023-02-19T07:00:59.248Z,6.83
2023-02-19T07:03:26.566Z,8.10
2023-02-19T07:05:53.794Z,9.13
2023-02-19T07:08:21.100Z,8.47
2023-02-19T07:10:56.450Z,9.03
2023-02-19T07:13:25.111Z,7.73
2023-02-19T07:15:52.386Z,11.43
2023-02-19T07:18:19.512Z,11.03
2023-02-19T07:20:46.281Z,10.63
2023-02-19T07:23:13.251Z,10.33
2023-02-19T07:25:40.203Z,9.73
2023-02-19T07:28:07.343Z,8.80
2023-02-19T07:30:34.267Z,8.80
2023-02-19T07:33:01.405Z,9.57
2023-02-19T07:35:28.363Z,6.80
2023-02-19T07:37:55.449Z,8.10
2023-02-19T07:40:22.200Z,9.20
2023-02-19T07:42:49.308Z,8.47
2023-02-19T07:45:16.975Z,7.83
2023-02-19T07:47:43.999Z,9.30
2023-02-19T07:50:13.011Z,11.10
2023-02-19T07:52:40.876Z,9.50
2023-02-19T07:55:07.657Z,9.50
2023-02-19T07:57:34.757Z,9.10
2023-02-19T08:00:01.795Z,7.87
2023-02-19T08:02:47.439Z,7.23
2023-02-19T08:05:14.234Z,8.87
2023-02-19T08:07:41.212Z,9.00
2023-02-19T08:10:26.612Z,8.33
2023-02-19T08:13:19.422Z,7.97
2023-02-19T08:15:47.153Z,7.50
2023-02-19T08:18:16.433Z,6.87
2023-02-19T08:20:44.219Z,7.83
2023-02-19T08:23:12.085Z,7.07
2023-02-19T08:25:40.012Z,8.40
2023-02-19T08:28:08.610Z,5.90
2023-02-19T08:30:38.143Z,6.20
2023-02-19T08:33:07.017Z,7.53
2023-02-19T08:35:36.761Z,6.10
2023-02-19T08:38:05.165Z,6.23
2023-02-19T08:40:33.098Z,7.33
2023-02-19T08:43:05.859Z,7.50
2023-02-19T08:45:33.041Z,6.40
2023-02-19T08:48:00.452Z,7.33
2023-02-19T08:50:27.364Z,7.43
2023-02-19T08:52:54.495Z,6.77
2023-02-19T08:55:21.346Z,7.17
2023-02-19T08:57:50.553Z,7.97
2023-02-19T09:00:17.922Z,8.03
2023-02-19T09:02:44.943Z,10.53
2023-02-19T09:05:12.235Z,9.30
2023-02-19T09:07:39.723Z,8.83
2023-02-19T09:10:07.572Z,8.17
2023-02-19T09:12:34.562Z,7.23
2023-02-19T09:15:01.351Z,6.63
2023-02-19T09:17:28.359Z,5.40
2023-02-19T09:19:55.157Z,5.20
2023-02-19T09:22:22.215Z,6.07
2023-02-19T09:24:48.942Z,5.30
2023-02-19T09:27:18.266Z,4.90
2023-02-19T09:29:45.574Z,4.40
2023-02-19T09:32:13.840Z,4.03
2023-02-19T09:34:40.993Z,3.83
2023-02-19T09:37:08.626Z,4.53
2023-02-19T09:39:35.884Z,5.17
2023-02-19T09:42:24.693Z,3.70
2023-02-19T09:44:55.237Z,3.10
2023-02-19T09:47:25.430Z,3.40
2023-02-19T09:50:16.485Z,3.60
2023-02-19T09:52:49.775Z,5.57
2023-02-19T09:55:25.505Z,3.70
2023-02-19T09:57:53.405Z,2.90
2023-02-19T10:00:26.134Z,3.23
2023-02-19T10:02:57.977Z,3.33
2023-02-19T10:05:26.287Z,3.33
2023-02-19T10:07:55.438Z,4.13
2023-02-19T10:10:32.864Z,3.00
2023-02-19T10:13:09.935Z,3.63
2023-02-19T10:15:43.791Z,2.90
2023-02-19T10:18:11.322Z,2.83
2023-02-19T10:20:38.858Z,2.90
2023-02-19T10:23:08.876Z,2.70
2023-02-19T10:25:39.195Z,2.80
2023-02-19T10:28:11.716Z,3.00
2023-02-19T10:30:38.824Z,3.13
2023-02-19T10:33:09.986Z,2.70
2023-02-19T10:35:52.525Z,2.67
2023-02-19T10:38:21.242Z,2.90
2023-02-19T10:40:48.735Z,2.93
2023-02-19T10:43:31.127Z,2.93
2023-02-19T10:45:59.724Z,2.67
2023-02-19T10:48:40.756Z,2.60
2023-02-19T10:51:11.212Z,2.70
2023-02-19T10:53:46.717Z,3.17
2023-02-19T10:56:24.763Z,2.23
2023-02-19T10:58:52.037Z,2.70
2023-02-19T11:01:27.118Z,2.90
2023-02-19T11:04:18.026Z,2.80
2023-02-19T11:06:46.888Z,4.60
2023-02-19T11:09:22.543Z,3.50
2023-02-19T11:11:53.307Z,2.60
2023-02-19T11:14:24.119Z,2.83
2023-02-19T11:16:55.034Z,2.03
2023-02-19T11:19:43.871Z,3.10
2023-02-19T11:22:29.997Z,2.27
2023-02-19T11:25:07.164Z,3.00
2023-02-19T11:27:34.292Z,2.23
2023-02-19T11:30:30.349Z,3.13
2023-02-19T11:33:22.449Z,2.77
2023-02-19T11:35:52.201Z,2.60
2023-02-19T11:38:21.559Z,2.67
2023-02-19T11:41:14.071Z,2.97
2023-02-19T11:43:44.165Z,2.97
2023-02-19T11:46:44.030Z,2.60
2023-02-19T11:49:35.682Z,1.60
2023-02-19T11:52:20.102Z,2.30
2023-02-19T11:54:52.171Z,1.80
2023-02-19T11:57:24.373Z,2.90
2023-02-19T12:00:20.242Z,2.97
2023-02-19T12:03:14.953Z,2.57
2023-02-19T12:06:06.322Z,3.50
2023-02-19T12:08:44.966Z,3.45
2023-02-19T12:11:21.614Z,3.60
2023-02-19T12:14:16.681Z,3.10
2023-02-19T12:17:24.783Z,1.83
2023-02-19T12:20:15.990Z,2.13
2023-02-19T12:23:10.121Z,3.00
2023-02-19T12:25:48.849Z,2.55
2023-02-19T12:28:26.091Z,2.75
2023-02-19T12:31:11.251Z,2.38
2023-02-19T12:34:22.590Z,2.95
2023-02-19T12:37:10.698Z,2.60
2023-02-19T12:39:46.506Z,2.22
2023-02-19T12:42:28.550Z,2.63
2023-02-19T12:45:06.615Z,3.80
2023-02-19T12:47:40.043Z,2.53
2023-02-19T12:50:12.832Z,2.40
2023-02-19T12:52:43.070Z,4.00
2023-02-19T12:55:24.404Z,2.67
2023-02-19T12:57:51.717Z,3.47
2023-02-19T13:00:39.394Z,4.40
2023-02-19T13:03:21.021Z,3.80
2023-02-19T13:05:55.740Z,2.47
2023-02-19T13:08:34.783Z,1.57
2023-02-19T13:11:28.065Z,1.60
2023-02-19T13:14:00.117Z,1.93
2023-02-19T13:16:33.159Z,2.90
2023-02-19T13:19:02.265Z,2.57
2023-02-19T13:21:51.768Z,1.63
2023-02-19T13:24:33.734Z,1.50
2023-02-19T13:27:03.770Z,1.90
2023-02-19T13:29:53.350Z,1.70
2023-02-19T13:32:42.146Z,1.37
2023-02-19T13:35:55.404Z,1.97
2023-02-19T13:38:23.176Z,2.57
2023-02-19T13:40:59.002Z,3.30
2023-02-19T13:43:39.094Z,4.80
2023-02-19T13:46:09.650Z,3.63
2023-02-19T13:48:41.876Z,2.17
2023-02-19T13:51:23.683Z,2.00
2023-02-19T13:53:59.488Z,2.50
2023-02-19T13:56:33.962Z,2.10
2023-02-19T13:59:35.079Z,1.87
2023-02-19T14:02:02.232Z,2.57
2023-02-19T14:04:32.375Z,3.70
2023-02-19T14:07:05.224Z,3.70
2023-02-19T14:09:39.924Z,3.67
2023-02-19T14:12:15.086Z,2.50
2023-02-19T14:14:47.638Z,2.30
2023-02-19T14:17:35.667Z,2.43
2023-02-19T14:20:09.652Z,2.40
2023-02-19T14:22:46.068Z,3.37
2023-02-19T14:25:31.464Z,4.97
2023-02-19T14:28:10.138Z,3.30
2023-02-19T14:31:10.643Z,3.30
2023-02-19T14:33:43.181Z,3.10
2023-02-19T14:36:19.204Z,3.93
2023-02-19T14:38:51.128Z,2.87
2023-02-19T14:41:20.281Z,2.20
2023-02-19T14:43:50.218Z,2.40
2023-02-19T14:46:37.217Z,2.47
2023-02-19T14:49:14.099Z,1.60
2023-02-19T14:51:44.950Z,1.80
2023-02-19T14:54:20.211Z,2.20
2023-02-19T14:56:52.747Z,2.30
2023-02-19T14:59:19.474Z,2.00
2023-02-19T15:01:53.066Z,2.20
2023-02-19T15:04:28.163Z,1.50
2023-02-19T15:06:57.050Z,2.23
2023-02-19T15:09:31.072Z,2.17
2023-02-19T15:11:59.289Z,2.40
2023-02-19T15:14:28.662Z,2.97
2023-02-19T15:17:02.365Z,2.90
2023-02-19T15:19:34.985Z,2.50
2023-02-19T15:22:02.662Z,3.10
2023-02-19T15:24:29.873Z,2.30
2023-02-19T15:26:57.293Z,2.30
2023-02-19T15:29:26.273Z,3.37
2023-02-19T15:31:59.736Z,3.30
2023-02-19T15:34:29.061Z,3.00
2023-02-19T15:36:59.828Z,2.33
2023-02-19T15:39:34.523Z,2.40
2023-02-19T15:42:05.377Z,2.20
2023-02-19T15:44:41.156Z,1.23
2023-02-19T15:47:29.751Z,2.70
2023-02-19T15:50:23.797Z,2.90
2023-02-19T15:52:59.331Z,3.37
2023-02-19T15:55:47.948Z,4.40
2023-02-19T15:58:45.646Z,5.10
2023-02-19T16:01:20.377Z,5.77
2023-02-19T16:03:48.295Z,5.10
2023-02-19T16:06:16.925Z,6.37
2023-02-19T16:09:03.612Z,4.83
2023-02-19T16:11:54.345Z,5.57
2023-02-19T16:14:24.482Z,4.43
2023-02-19T16:16:55.553Z,4.73
2023-02-19T16:19:29.384Z,4.67
2023-02-19T16:21:57.246Z,3.33
2023-02-19T16:24:35.566Z,3.73
2023-02-19T16:27:03.857Z,3.57
2023-02-19T16:29:33.415Z,2.77
2023-02-19T16:32:06.671Z,3.60
2023-02-19T16:34:43.201Z,3.00
2023-02-19T16:37:55.096Z,4.40
2023-02-19T16:40:25.198Z,3.83
2023-02-19T16:42:52.012Z,3.60
2023-02-19T16:45:19.386Z,3.00
2023-02-19T16:47:51.156Z,3.87
2023-02-19T16:50:26.893Z,2.93
2023-02-19T16:52:59.145Z,4.00
2023-02-19T16:55:27.599Z,4.10
2023-02-19T16:57:54.592Z,4.77
2023-02-19T17:00:23.191Z,6.43
2023-02-19T17:02:56.293Z,7.60
2023-02-19T17:05:25.991Z,5.87
2023-02-19T17:07:53.433Z,5.90
2023-02-19T17:10:26.150Z,5.90
2023-02-19T17:12:54.742Z,5.07
2023-02-19T17:15:22.578Z,4.87
2023-02-19T17:17:49.569Z,7.07
2023-02-19T17:20:25.313Z,7.90
2023-02-19T17:22:52.080Z,8.17
2023-02-19T17:25:19.175Z,9.13
2023-02-19T17:27:46.016Z,8.27
2023-02-19T17:30:25.397Z,9.77
2023-02-19T17:32:52.328Z,8.13
2023-02-19T17:35:19.306Z,7.73
2023-02-19T17:37:46.138Z,7.60
2023-02-19T17:40:33.384Z,7.73
2023-02-19T17:43:01.859Z,6.97
2023-02-19T17:45:29.249Z,7.03
2023-02-19T17:47:56.088Z,7.50
2023-02-19T17:50:26.511Z,6.43
2023-02-19T17:52:53.281Z,6.13
2023-02-19T17:55:20.464Z,5.53
2023-02-19T17:57:48.887Z,5.33
2023-02-19T18:00:17.779Z,7.40
2023-02-19T18:02:44.574Z,11.27
2023-02-19T18:05:11.879Z,16.27
2023-02-19T18:07:39.169Z,17.70
2023-02-19T18:10:07.529Z,15.57
2023-02-19T18:12:34.361Z,14.67
2023-02-19T18:15:01.518Z,12.23
2023-02-19T18:17:28.379Z,13.97
2023-02-19T18:19:55.540Z,12.80
2023-02-19T18:22:22.284Z,10.73
2023-02-19T18:24:51.286Z,13.73
2023-02-19T18:27:20.270Z,14.70
2023-02-19T18:29:55.490Z,12.53
2023-02-19T18:32:24.575Z,9.83
2023-02-19T18:34:54.214Z,9.63
2023-02-19T18:37:21.867Z,8.90
2023-02-19T18:39:49.046Z,8.43
2023-02-19T18:42:16.256Z,8.77
2023-02-19T18:44:43.795Z,7.30
2023-02-19T18:47:11.532Z,8.07
2023-02-19T18:49:38.696Z,6.87
2023-02-19T18:52:06.653Z,7.07
2023-02-19T18:54:33.742Z,5.83
2023-02-19T18:57:04.497Z,5.60
2023-02-19T18:59:32.411Z,4.27
2023-02-19T19:01:59.244Z,5.33
2023-02-19T19:04:26.273Z,5.70
2023-02-19T19:06:53.016Z,5.07
2023-02-19T19:09:20.069Z,7.33
2023-02-19T19:11:46.942Z,10.03
2023-02-19T19:14:14.107Z,14.47
2023-02-19T19:16:42.181Z,19.73
2023-02-19T19:19:09.484Z,15.67
2023-02-19T19:21:36.387Z,15.70
2023-02-19T19:24:03.944Z,12.27
2023-02-19T19:26:30.794Z,6.37
2023-02-19T19:28:58.294Z,4.20
2023-02-19T19:31:25.585Z,4.70
2023-02-19T19:33:52.726Z,3.57
2023-02-19T19:36:21.708Z,3.30
2023-02-19T19:38:49.117Z,3.83
2023-02-19T19:41:17.223Z,3.67
2023-02-19T19:43:44.611Z,3.33
2023-02-19T19:46:11.651Z,3.93
2023-02-19T19:48:39.642Z,3.20
2023-02-19T19:51:07.998Z,3.67
2023-02-19T19:53:35.157Z,3.83
2023-02-19T19:56:02.847Z,3.63
2023-02-19T19:58:30.277Z,3.10
2023-02-19T20:00:57.021Z,3.20
2023-02-19T20:03:24.119Z,3.50
2023-02-19T20:05:51.311Z,3.50
2023-02-19T20:08:18.766Z,3.20
2023-02-19T20:10:45.780Z,3.07
2023-02-19T20:13:17.100Z,3.37
2023-02-19T20:15:44.097Z,3.67
2023-02-19T20:18:11.391Z,3.30
2023-02-19T20:20:38.733Z,3.00
2023-02-19T20:23:05.809Z,3.03
2023-02-19T20:25:32.653Z,3.53
2023-02-19T20:27:59.697Z,3.53
2023-02-19T20:30:26.504Z,3.33
2023-02-19T20:32:53.937Z,2.57
2023-02-19T20:35:21.096Z,2.77
2023-02-19T20:37:49.435Z,3.93
2023-02-19T20:40:18.175Z,3.27
2023-02-19T20:42:45.216Z,4.50
2023-02-19T20:45:12.182Z,3.27
2023-02-19T20:47:39.815Z,4.00
2023-02-19T20:50:07.779Z,4.23
2023-02-19T20:52:34.924Z,4.77
2023-02-19T20:55:02.236Z,4.30
2023-02-19T20:57:29.456Z,4.20
2023-02-19T20:59:56.221Z,5.63
2023-02-19T21:02:29.081Z,4.37
2023-02-19T21:04:57.198Z,4.03
2023-02-19T21:07:25.202Z,4.40
2023-02-19T21:09:52.573Z,3.53
2023-02-19T21:12:21.404Z,3.73
2023-02-19T21:14:48.261Z,4.07
2023-02-19T21:17:15.468Z,3.43
2023-02-19T21:19:42.265Z,4.60
2023-02-19T21:22:09.589Z,3.43
2023-02-19T21:24:36.725Z,3.87
2023-02-19T21:27:03.987Z,2.80
2023-02-19T21:29:30.773Z,3.60
2023-02-19T21:31:58.703Z,3.07
2023-02-19T21:34:28.242Z,2.93
2023-02-19T21:36:56.276Z,3.30
2023-02-19T21:39:24.620Z,3.50
2023-02-19T21:41:51.926Z,3.73
2023-02-19T21:44:20.999Z,3.40
2023-02-19T21:46:48.903Z,3.17
2023-02-19T21:49:15.950Z,3.27
2023-02-19T21:51:47.820Z,3.33
2023-02-19T21:54:18.132Z,3.03
2023-02-19T21:56:45.234Z,3.50
2023-02-19T21:59:12.535Z,2.57
2023-02-19T22:01:39.636Z,2.90
2023-02-19T22:04:07.275Z,3.00
2023-02-19T22:06:34.880Z,3.13
2023-02-19T22:09:02.326Z,3.70
2023-02-19T22:11:29.366Z,3.50
2023-02-19T22:13:56.114Z,3.20
2023-02-19T22:16:23.738Z,3.27
2023-02-19T22:18:55.737Z,3.37
2023-02-19T22:21:25.436Z,3.00
2023-02-19T22:23:53.740Z,2.30
2023-02-19T22:26:23.284Z,3.20
2023-02-19T22:28:50.551Z,3.77
2023-02-19T22:31:20.653Z,3.43
2023-02-19T22:33:47.546Z,2.90
2023-02-19T22:36:18.425Z,3.73
2023-02-19T22:38:45.644Z,3.07
2023-02-19T22:41:13.435Z,3.30
2023-02-19T22:43:40.350Z,3.03
2023-02-19T22:46:27.979Z,2.83
2023-02-19T22:48:54.830Z,4.20
2023-02-19T22:51:23.642Z,2.90
2023-02-19T22:53:56.329Z,2.77
2023-02-19T22:56:26.817Z,2.50
2023-02-19T22:58:55.156Z,3.40
2023-02-19T23:01:22.938Z,3.20
2023-02-19T23:03:57.277Z,2.93
2023-02-19T23:06:30.472Z,2.80
2023-02-19T23:08:59.357Z,3.00
2023-02-19T23:11:32.494Z,2.63
2023-02-19T23:13:59.640Z,2.37
2023-02-19T23:16:27.166Z,2.33
2023-02-19T23:18:54.628Z,2.50
2023-02-19T23:21:22.661Z,3.10
2023-02-19T23:23:49.579Z,2.57
2023-02-19T23:26:17.051Z,2.53
2023-02-19T23:28:44.449Z,2.80
2023-02-19T23:31:12.587Z,2.77
2023-02-19T23:33:39.602Z,2.40
2023-02-19T23:36:07.452Z,2.80
2023-02-19T23:38:34.463Z,2.50
2023-02-19T23:41:01.611Z,2.50
2023-02-19T23:43:28.467Z,2.97
2023-02-19T23:45:55.610Z,2.77
2023-02-19T23:48:22.426Z,2.63
2023-02-19T23:50:49.416Z,2.50
2023-02-19T23:53:16.108Z,3.13
2023-02-19T23:55:43.167Z,3.20
2023-02-19T23:58:09.950Z,3.80
