createdAt,value
2022-09-15T00:00:27.914Z,97.26
2022-09-15T00:02:54.344Z,97.51
2022-09-15T00:05:20.854Z,97.49
2022-09-15T00:07:47.619Z,97.66
2022-09-15T00:10:14.094Z,97.51
2022-09-15T00:12:40.536Z,97.36
2022-09-15T00:15:07.790Z,96.96
2022-09-15T00:17:34.251Z,97.16
2022-09-15T00:20:00.751Z,97.17
2022-09-15T00:22:28.087Z,97.49
2022-09-15T00:24:54.474Z,97.17
2022-09-15T00:27:20.897Z,97.25
2022-09-15T00:29:47.362Z,97.48
2022-09-15T00:32:14.817Z,97.42
2022-09-15T00:34:41.309Z,97.17
2022-09-15T00:37:07.726Z,97.47
2022-09-15T00:39:34.171Z,97.58
2022-09-15T00:42:00.563Z,97.60
2022-09-15T00:44:36.104Z,97.28
2022-09-15T00:47:18.875Z,97.40
2022-09-15T00:49:49.075Z,97.14
2022-09-15T00:52:42.901Z,97.62
2022-09-15T00:55:15.909Z,98.14
2022-09-15T00:57:49.695Z,98.13
2022-09-15T01:00:20.112Z,98.09
2022-09-15T01:02:48.315Z,98.16
2022-09-15T01:05:22.864Z,97.89
2022-09-15T01:07:56.304Z,97.78
2022-09-15T01:10:29.207Z,97.95
2022-09-15T01:13:02.784Z,97.49
2022-09-15T01:16:07.989Z,97.29
2022-09-15T01:19:07.167Z,97.20
2022-09-15T01:21:47.474Z,97.24
2022-09-15T01:24:33.901Z,97.36
2022-09-15T01:27:40.420Z,97.59
2022-09-15T01:30:12.346Z,98.23
2022-09-15T01:33:04.125Z,98.40
2022-09-15T01:35:33.806Z,97.68
2022-09-15T01:38:22.915Z,97.49
2022-09-15T01:40:59.974Z,97.14
2022-09-15T01:43:29.708Z,96.62
2022-09-15T01:45:57.565Z,96.95
2022-09-15T01:48:27.339Z,97.03
2022-09-15T01:50:58.907Z,97.34
2022-09-15T01:53:26.502Z,97.39
2022-09-15T01:56:02.684Z,96.73
2022-09-15T01:58:29.161Z,96.95
2022-09-15T02:01:19.992Z,97.29
2022-09-15T02:03:55.366Z,97.26
2022-09-15T02:06:39.661Z,97.09
2022-09-15T02:09:13.695Z,97.38
2022-09-15T02:12:19.896Z,96.79
2022-09-15T02:14:57.395Z,97.27
2022-09-15T02:17:29.097Z,96.86
2022-09-15T02:20:15.502Z,97.04
2022-09-15T02:22:48.736Z,97.14
2022-09-15T02:25:22.725Z,96.55
2022-09-15T02:27:53.757Z,97.03
2022-09-15T02:30:21.372Z,97.16
2022-09-15T02:32:56.046Z,97.13
2022-09-15T02:35:25.911Z,97.15
2022-09-15T02:37:53.181Z,96.96
2022-09-15T02:40:19.987Z,95.93
2022-09-15T02:42:55.854Z,95.36
2022-09-15T02:45:24.101Z,95.85
2022-09-15T02:47:50.821Z,94.56
2022-09-15T02:50:18.750Z,95.17
2022-09-15T02:52:45.124Z,94.47
2022-09-15T02:55:11.852Z,94.96
2022-09-15T02:57:38.381Z,95.57
2022-09-15T03:00:12.978Z,96.32
2022-09-15T03:02:44.633Z,96.55
2022-09-15T03:05:12.804Z,95.58
2022-09-15T03:07:39.271Z,94.87
2022-09-15T03:10:07.745Z,94.60
2022-09-15T03:12:42.262Z,94.72
2022-09-15T03:15:11.053Z,95.65
2022-09-15T03:17:39.351Z,95.60
2022-09-15T03:20:07.893Z,96.21
2022-09-15T03:22:34.982Z,95.90
2022-09-15T03:25:01.486Z,95.44
2022-09-15T03:27:27.909Z,95.35
2022-09-15T03:29:54.285Z,95.55
2022-09-15T03:32:20.730Z,95.97
2022-09-15T03:34:47.156Z,95.85
2022-09-15T03:37:13.654Z,96.05
2022-09-15T03:39:40.020Z,96.46
2022-09-15T03:42:06.432Z,96.78
2022-09-15T03:44:33.066Z,96.32
2022-09-15T03:46:59.479Z,96.51
2022-09-15T03:49:25.915Z,96.59
2022-09-15T03:51:52.331Z,96.27
2022-09-15T03:54:19.528Z,96.23
2022-09-15T03:56:49.054Z,96.03
2022-09-15T03:59:16.366Z,96.53
2022-09-15T04:01:43.418Z,96.24
2022-09-15T04:04:10.536Z,94.70
2022-09-15T04:06:37.554Z,95.36
2022-09-15T04:09:05.063Z,93.22
2022-09-15T04:11:31.955Z,94.21
2022-09-15T04:13:58.370Z,92.28
2022-09-15T04:16:27.748Z,89.50
2022-09-15T04:18:55.241Z,90.46
2022-09-15T04:21:24.353Z,91.70
2022-09-15T04:23:51.890Z,91.76
2022-09-15T04:26:31.295Z,91.69
2022-09-15T04:29:03.007Z,90.98
2022-09-15T04:31:30.684Z,89.21
2022-09-15T04:33:57.229Z,89.08
2022-09-15T04:36:26.377Z,90.80
2022-09-15T04:38:53.245Z,91.02
2022-09-15T04:41:20.809Z,91.28
2022-09-15T04:43:47.260Z,91.10
2022-09-15T04:46:15.215Z,89.99
2022-09-15T04:48:42.346Z,89.75
2022-09-15T04:51:11.778Z,89.98
2022-09-15T04:53:38.272Z,90.17
2022-09-15T04:56:07.124Z,90.48
2022-09-15T04:58:38.813Z,89.14
2022-09-15T05:01:20.145Z,89.25
2022-09-15T05:03:47.547Z,89.95
2022-09-15T05:06:16.449Z,90.05
2022-09-15T05:08:43.082Z,90.94
2022-09-15T05:11:12.085Z,90.52
2022-09-15T05:13:39.732Z,89.83
2022-09-15T05:16:13.308Z,90.11
2022-09-15T05:18:41.167Z,90.82
2022-09-15T05:21:09.881Z,91.23
2022-09-15T05:23:37.472Z,91.22
2022-09-15T05:26:11.703Z,91.18
2022-09-15T05:28:38.761Z,91.32
2022-09-15T05:31:15.309Z,90.77
2022-09-15T05:33:41.722Z,90.51
2022-09-15T05:36:08.194Z,90.20
2022-09-15T05:38:34.587Z,90.14
2022-09-15T05:41:07.207Z,89.70
2022-09-15T05:43:35.613Z,89.84
2022-09-15T05:46:03.123Z,90.37
2022-09-15T05:48:30.207Z,90.65
2022-09-15T05:50:57.463Z,91.35
2022-09-15T05:53:24.953Z,89.95
2022-09-15T05:55:56.071Z,89.23
2022-09-15T05:58:23.364Z,87.81
2022-09-15T06:00:50.722Z,88.62
2022-09-15T06:03:17.373Z,87.90
2022-09-15T06:05:43.917Z,87.53
2022-09-15T06:08:10.945Z,87.21
2022-09-15T06:10:37.436Z,85.53
2022-09-15T06:13:04.124Z,85.24
2022-09-15T06:15:31.131Z,84.18
2022-09-15T06:17:57.745Z,83.51
2022-09-15T06:20:24.705Z,84.35
2022-09-15T06:22:51.257Z,83.82
2022-09-15T06:25:17.869Z,82.94
2022-09-15T06:27:44.425Z,80.86
2022-09-15T06:30:11.567Z,78.16
2022-09-15T06:32:38.198Z,75.18
2022-09-15T06:35:07.107Z,72.55
2022-09-15T06:37:34.582Z,69.17
2022-09-15T06:40:01.922Z,65.92
2022-09-15T06:42:28.411Z,64.09
2022-09-15T06:44:54.858Z,59.98
2022-09-15T06:47:21.275Z,60.18
2022-09-15T06:49:47.956Z,58.49
2022-09-15T06:52:14.373Z,57.53
2022-09-15T06:54:40.839Z,57.22
2022-09-15T06:57:07.276Z,56.47
2022-09-15T06:59:33.673Z,55.59
2022-09-15T07:02:04.202Z,54.50
2022-09-15T07:04:31.742Z,53.84
2022-09-15T07:06:58.102Z,55.92
2022-09-15T07:09:24.550Z,54.40
2022-09-15T07:11:51.147Z,54.78
2022-09-15T07:14:17.629Z,55.81
2022-09-15T07:16:44.145Z,57.84
2022-09-15T07:19:10.791Z,59.56
2022-09-15T07:21:37.692Z,58.67
2022-09-15T07:24:07.227Z,59.87
2022-09-15T07:26:34.627Z,60.20
2022-09-15T07:29:03.730Z,58.94
2022-09-15T07:31:32.155Z,59.53
2022-09-15T07:33:59.125Z,57.84
2022-09-15T07:36:25.716Z,60.12
2022-09-15T07:38:52.351Z,61.21
2022-09-15T07:41:21.928Z,63.70
2022-09-15T07:43:50.548Z,63.46
2022-09-15T07:46:18.130Z,64.27
2022-09-15T07:48:45.836Z,64.44
2022-09-15T07:51:13.407Z,63.87
2022-09-15T07:53:40.135Z,62.76
2022-09-15T07:56:07.013Z,63.92
2022-09-15T07:58:34.082Z,62.64
2022-09-15T08:01:11.212Z,61.84
2022-09-15T08:03:42.780Z,61.88
2022-09-15T08:06:10.691Z,61.96
2022-09-15T08:08:41.366Z,60.89
2022-09-15T08:11:09.521Z,61.35
2022-09-15T08:13:36.631Z,61.00
2022-09-15T08:16:12.537Z,62.79
2022-09-15T08:18:39.846Z,61.94
2022-09-15T08:21:07.414Z,61.87
2022-09-15T08:23:34.041Z,61.76
2022-09-15T08:26:00.453Z,60.38
2022-09-15T08:28:27.146Z,59.99
2022-09-15T08:31:01.275Z,59.46
2022-09-15T08:33:28.307Z,58.90
2022-09-15T08:36:00.079Z,58.37
2022-09-15T08:38:26.526Z,57.73
2022-09-15T08:40:59.157Z,58.54
2022-09-15T08:43:29.238Z,57.60
2022-09-15T08:46:00.514Z,58.20
2022-09-15T08:48:35.259Z,59.75
2022-09-15T08:51:06.393Z,59.27
2022-09-15T08:53:37.765Z,59.85
2022-09-15T08:56:14.545Z,59.37
2022-09-15T08:58:41.090Z,58.78
2022-09-15T09:01:32.372Z,58.67
2022-09-15T09:04:20.568Z,58.35
2022-09-15T09:06:59.465Z,56.72
2022-09-15T09:09:49.853Z,57.02
2022-09-15T09:12:41.167Z,55.81
2022-09-15T09:15:22.572Z,54.90
2022-09-15T09:18:05.668Z,54.17
2022-09-15T09:20:37.962Z,53.85
2022-09-15T09:23:11.052Z,53.92
2022-09-15T09:25:38.282Z,54.15
2022-09-15T09:28:07.771Z,56.29
2022-09-15T09:30:36.183Z,55.82
2022-09-15T09:33:15.194Z,55.54
2022-09-15T09:35:48.622Z,56.06
2022-09-15T09:38:20.868Z,54.87
2022-09-15T09:40:48.098Z,54.05
2022-09-15T09:43:15.356Z,53.87
2022-09-15T09:45:41.807Z,52.73
2022-09-15T09:48:20.180Z,53.62
2022-09-15T09:50:47.398Z,53.26
2022-09-15T09:53:20.401Z,55.84
2022-09-15T09:55:47.054Z,55.45
2022-09-15T09:58:19.277Z,54.82
2022-09-15T10:00:46.029Z,55.30
2022-09-15T10:03:23.867Z,54.99
2022-09-15T10:06:06.908Z,53.30
2022-09-15T10:08:36.341Z,53.28
2022-09-15T10:11:06.796Z,56.23
2022-09-15T10:13:49.416Z,56.32
2022-09-15T10:16:19.342Z,58.74
2022-09-15T10:18:54.021Z,59.91
2022-09-15T10:21:25.040Z,61.49
2022-09-15T10:23:51.993Z,62.69
2022-09-15T10:26:34.501Z,63.64
2022-09-15T10:29:12.569Z,62.85
2022-09-15T10:31:40.167Z,65.07
2022-09-15T10:34:30.285Z,66.36
2022-09-15T10:37:36.016Z,65.27
2022-09-15T10:40:35.529Z,63.86
2022-09-15T10:43:41.432Z,65.36
2022-09-15T10:46:20.446Z,66.80
2022-09-15T10:49:31.926Z,67.56
2022-09-15T10:52:22.329Z,63.36
2022-09-15T10:54:57.901Z,62.33
2022-09-15T10:58:00.634Z,61.54
2022-09-15T11:01:00.026Z,59.81
2022-09-15T11:03:46.569Z,55.60
2022-09-15T11:06:24.065Z,53.82
2022-09-15T11:09:11.878Z,53.42
2022-09-15T11:12:01.220Z,52.18
2022-09-15T11:14:52.587Z,45.53
2022-09-15T11:17:57.254Z,45.12
2022-09-15T11:20:33.166Z,43.39
2022-09-15T11:23:17.742Z,42.72
2022-09-15T11:25:48.811Z,41.89
2022-09-15T11:28:21.610Z,43.78
2022-09-15T11:31:14.683Z,44.34
2022-09-15T11:34:01.605Z,45.69
2022-09-15T11:36:52.193Z,47.97
2022-09-15T11:39:30.514Z,48.64
2022-09-15T11:42:22.375Z,52.07
2022-09-15T11:44:49.802Z,52.97
2022-09-15T11:47:44.665Z,53.90
2022-09-15T11:50:12.922Z,50.71
2022-09-15T11:52:57.975Z,52.46
2022-09-15T11:55:33.244Z,50.56
2022-09-15T11:58:19.698Z,50.54
2022-09-15T12:00:55.352Z,50.51
2022-09-15T12:03:29.197Z,51.85
2022-09-15T12:06:06.900Z,50.41
2022-09-15T12:08:42.190Z,51.83
2022-09-15T12:11:17.597Z,45.10
2022-09-15T12:13:45.586Z,45.03
2022-09-15T12:16:12.909Z,43.67
2022-09-15T12:18:48.619Z,43.30
2022-09-15T12:21:34.861Z,44.50
2022-09-15T12:24:30.478Z,45.50
2022-09-15T12:30:40.398Z,42.98
2022-09-15T12:33:43.274Z,39.39
2022-09-15T12:36:37.440Z,39.37
2022-09-15T12:39:25.481Z,42.55
2022-09-15T12:41:53.358Z,43.34
2022-09-15T12:44:44.671Z,43.75
2022-09-15T12:47:38.572Z,44.27
2022-09-15T12:50:22.025Z,45.33
2022-09-15T12:52:58.204Z,46.90
2022-09-15T12:55:27.732Z,46.63
2022-09-15T12:58:00.216Z,48.09
2022-09-15T13:00:28.714Z,48.16
2022-09-15T13:02:55.985Z,46.59
2022-09-15T13:05:46.095Z,45.85
2022-09-15T13:08:18.957Z,47.01
2022-09-15T13:11:02.986Z,49.12
2022-09-15T13:13:45.253Z,49.62
2022-09-15T13:16:21.743Z,49.90
2022-09-15T13:18:54.752Z,49.17
2022-09-15T13:21:23.705Z,49.82
2022-09-15T13:23:53.101Z,46.37
2022-09-15T13:26:24.009Z,41.42
2022-09-15T13:28:55.571Z,36.98
2022-09-15T13:31:42.556Z,33.87
2022-09-15T13:40:33.580Z,45.75
2022-09-15T13:43:50.862Z,46.85
2022-09-15T13:46:37.440Z,46.79
2022-09-15T13:49:28.582Z,47.90
2022-09-15T13:52:17.787Z,47.50
2022-09-15T13:55:20.845Z,46.04
2022-09-15T14:01:05.820Z,47.87
2022-09-15T14:03:41.637Z,48.04
2022-09-15T14:06:20.770Z,49.22
2022-09-15T14:08:51.777Z,48.53
2022-09-15T14:11:25.564Z,49.34
2022-09-15T14:13:53.523Z,50.13
2022-09-15T14:16:27.818Z,45.55
2022-09-15T14:18:57.572Z,38.82
2022-09-15T14:21:26.751Z,38.14
2022-09-15T14:23:55.437Z,38.19
2022-09-15T14:26:25.725Z,41.81
2022-09-15T14:28:56.618Z,40.32
2022-09-15T14:31:33.377Z,39.93
2022-09-15T14:34:01.762Z,38.35
2022-09-15T14:36:31.827Z,41.95
2022-09-15T14:39:18.920Z,37.82
2022-09-15T14:41:47.509Z,37.08
2022-09-15T14:47:28.564Z,34.97
2022-09-15T14:50:21.323Z,36.04
2022-09-15T14:52:51.851Z,36.53
2022-09-15T14:55:25.153Z,38.39
2022-09-15T14:58:11.086Z,37.97
2022-09-15T15:00:44.540Z,36.40
2022-09-15T15:03:18.388Z,38.49
2022-09-15T15:06:02.625Z,39.79
2022-09-15T15:08:40.920Z,42.24
2022-09-15T15:11:10.648Z,44.14
2022-09-15T15:13:40.548Z,44.84
2022-09-15T15:16:19.330Z,46.43
2022-09-15T15:18:46.108Z,47.14
2022-09-15T15:21:34.998Z,49.88
2022-09-15T15:24:09.642Z,50.33
2022-09-15T15:26:38.420Z,49.87
2022-09-15T15:29:08.408Z,50.31
2022-09-15T15:31:40.097Z,50.94
2022-09-15T15:34:27.293Z,52.58
2022-09-15T15:37:03.184Z,52.85
2022-09-15T15:39:29.858Z,52.05
2022-09-15T15:42:06.539Z,51.74
2022-09-15T15:44:32.970Z,51.81
2022-09-15T15:47:02.435Z,51.33
2022-09-15T15:49:32.740Z,51.49
2022-09-15T15:52:00.435Z,52.60
2022-09-15T15:54:27.493Z,51.75
2022-09-15T15:56:54.547Z,53.29
2022-09-15T15:59:21.238Z,52.64
2022-09-15T16:01:51.288Z,53.80
2022-09-15T16:04:17.752Z,54.17
2022-09-15T16:06:44.829Z,54.75
2022-09-15T16:09:14.670Z,54.37
2022-09-15T16:11:42.882Z,54.37
2022-09-15T16:14:13.445Z,53.70
2022-09-15T16:16:40.620Z,54.12
2022-09-15T16:19:08.408Z,54.65
2022-09-15T16:21:38.761Z,55.33
2022-09-15T16:24:06.219Z,56.11
2022-09-15T16:26:35.490Z,54.20
2022-09-15T16:29:02.007Z,54.56
2022-09-15T16:31:28.523Z,55.10
2022-09-15T16:33:54.974Z,56.33
2022-09-15T16:36:21.349Z,56.68
2022-09-15T16:38:47.757Z,56.19
2022-09-15T16:41:19.939Z,56.64
2022-09-15T16:43:47.384Z,56.54
2022-09-15T16:46:15.073Z,57.11
2022-09-15T16:48:43.015Z,57.73
2022-09-15T16:51:28.419Z,58.16
2022-09-15T16:53:57.230Z,58.66
2022-09-15T16:56:23.647Z,57.83
2022-09-15T16:58:54.809Z,59.37
2022-09-15T17:01:25.128Z,58.98
2022-09-15T17:03:51.568Z,59.02
2022-09-15T17:06:18.623Z,58.75
2022-09-15T17:08:45.528Z,59.18
2022-09-15T17:11:16.590Z,59.43
2022-09-15T17:13:44.349Z,60.37
2022-09-15T17:16:12.341Z,60.43
2022-09-15T17:18:38.792Z,60.07
2022-09-15T17:21:05.345Z,60.55
2022-09-15T17:23:36.714Z,59.46
2022-09-15T17:26:06.692Z,60.34
2022-09-15T17:28:34.893Z,60.36
2022-09-15T17:31:04.057Z,59.76
2022-09-15T17:33:31.850Z,61.21
2022-09-15T17:35:59.624Z,60.41
2022-09-15T17:38:26.520Z,60.68
2022-09-15T17:40:55.191Z,61.29
2022-09-15T17:43:24.333Z,61.17
2022-09-15T17:45:51.671Z,61.24
2022-09-15T17:48:18.738Z,61.59
2022-09-15T17:50:46.281Z,62.53
2022-09-15T17:53:14.904Z,61.98
2022-09-15T17:55:41.332Z,62.39
2022-09-15T17:58:08.393Z,62.96
2022-09-15T18:00:37.705Z,63.46
2022-09-15T18:03:16.827Z,64.79
2022-09-15T18:05:43.375Z,64.88
2022-09-15T18:08:09.875Z,65.32
2022-09-15T18:10:36.795Z,64.65
2022-09-15T18:13:05.219Z,64.74
2022-09-15T18:15:34.032Z,65.38
2022-09-15T18:18:04.082Z,65.93
2022-09-15T18:20:33.082Z,66.15
2022-09-15T18:23:00.225Z,66.22
2022-09-15T18:25:32.115Z,66.52
2022-09-15T18:27:59.435Z,67.92
2022-09-15T18:30:28.785Z,67.05
2022-09-15T18:32:56.718Z,67.59
2022-09-15T18:35:23.786Z,66.69
2022-09-15T18:37:57.658Z,67.09
2022-09-15T18:40:25.439Z,70.48
2022-09-15T18:42:52.471Z,70.08
2022-09-15T18:45:19.905Z,69.58
2022-09-15T18:47:48.920Z,70.80
2022-09-15T18:50:16.732Z,70.77
2022-09-15T18:52:43.520Z,69.92
2022-09-15T18:55:15.083Z,69.66
2022-09-15T18:57:42.823Z,68.94
2022-09-15T19:00:13.821Z,68.88
2022-09-15T19:02:40.562Z,67.26
2022-09-15T19:05:08.099Z,67.65
2022-09-15T19:07:34.529Z,66.85
2022-09-15T19:10:01.641Z,66.98
2022-09-15T19:12:28.104Z,67.42
2022-09-15T19:14:54.543Z,66.26
2022-09-15T19:17:21.319Z,65.33
2022-09-15T19:19:47.940Z,65.30
2022-09-15T19:22:14.372Z,65.71
2022-09-15T19:24:40.894Z,65.46
2022-09-15T19:27:08.844Z,66.25
2022-09-15T19:29:37.105Z,66.33
2022-09-15T19:32:05.941Z,66.37
2022-09-15T19:34:32.590Z,66.77
2022-09-15T19:36:59.033Z,66.98
2022-09-15T19:39:25.767Z,67.06
2022-09-15T19:41:52.320Z,67.52
2022-09-15T19:44:18.808Z,67.62
2022-09-15T19:46:47.397Z,68.47
2022-09-15T19:49:13.980Z,68.03
2022-09-15T19:51:40.475Z,68.50
2022-09-15T19:54:07.149Z,67.96
2022-09-15T19:56:34.952Z,68.13
2022-09-15T19:59:01.816Z,67.99
2022-09-15T20:01:29.791Z,68.65
2022-09-15T20:03:56.975Z,68.80
2022-09-15T20:06:32.476Z,68.00
2022-09-15T20:08:59.525Z,68.72
2022-09-15T20:11:27.738Z,68.31
2022-09-15T20:13:54.646Z,68.83
2022-09-15T20:16:23.010Z,68.80
2022-09-15T20:18:50.791Z,69.11
2022-09-15T20:21:32.427Z,68.77
2022-09-15T20:24:00.772Z,69.16
2022-09-15T20:26:27.403Z,68.42
2022-09-15T20:28:54.184Z,68.26
2022-09-15T20:31:23.587Z,69.01
2022-09-15T20:33:51.486Z,69.27
2022-09-15T20:36:28.583Z,69.45
2022-09-15T20:38:56.436Z,69.18
2022-09-15T20:41:25.151Z,68.90
2022-09-15T20:43:52.210Z,69.14
2022-09-15T20:46:21.025Z,69.04
2022-09-15T20:48:47.946Z,69.29
2022-09-15T20:51:17.646Z,68.98
2022-09-15T20:53:46.467Z,68.18
2022-09-15T20:56:14.787Z,69.88
2022-09-15T20:58:41.830Z,69.36
2022-09-15T21:01:12.595Z,69.38
2022-09-15T21:03:41.442Z,69.37
2022-09-15T21:06:11.004Z,70.23
2022-09-15T21:08:37.765Z,70.22
2022-09-15T21:11:05.885Z,70.95
2022-09-15T21:13:37.064Z,70.38
2022-09-15T21:16:07.618Z,70.64
2022-09-15T21:18:36.793Z,71.14
2022-09-15T21:21:07.676Z,71.38
2022-09-15T21:23:36.895Z,71.77
2022-09-15T21:26:06.447Z,72.30
2022-09-15T21:28:33.884Z,72.01
2022-09-15T21:31:09.422Z,72.46
2022-09-15T21:33:36.867Z,71.86
2022-09-15T21:36:04.921Z,72.34
2022-09-15T21:38:31.495Z,72.48
2022-09-15T21:40:58.159Z,72.35
2022-09-15T21:43:29.012Z,72.11
2022-09-15T21:45:56.694Z,73.26
2022-09-15T21:48:23.352Z,73.66
2022-09-15T21:50:51.162Z,73.36
2022-09-15T21:53:18.061Z,72.80
2022-09-15T21:55:44.485Z,72.66
2022-09-15T21:58:10.896Z,72.56
2022-09-15T22:00:40.018Z,72.60
2022-09-15T22:03:07.083Z,71.62
2022-09-15T22:05:33.594Z,71.87
2022-09-15T22:08:04.694Z,72.25
2022-09-15T22:10:31.659Z,71.95
2022-09-15T22:12:58.081Z,71.26
2022-09-15T22:15:24.509Z,71.71
2022-09-15T22:17:50.895Z,72.23
2022-09-15T22:20:17.484Z,71.60
2022-09-15T22:22:44.284Z,71.50
2022-09-15T22:25:11.292Z,71.31
2022-09-15T22:27:37.748Z,72.32
2022-09-15T22:30:04.558Z,72.33
2022-09-15T22:32:30.995Z,71.84
2022-09-15T22:34:57.377Z,72.00
2022-09-15T22:37:27.419Z,72.45
2022-09-15T22:40:01.346Z,72.24
2022-09-15T22:42:28.079Z,72.91
2022-09-15T22:44:54.490Z,73.23
2022-09-15T22:47:20.929Z,73.21
2022-09-15T22:49:47.422Z,73.06
2022-09-15T22:52:13.788Z,72.79
2022-09-15T22:54:40.186Z,72.59
2022-09-15T22:57:07.136Z,72.72
2022-09-15T22:59:33.636Z,72.58
2022-09-15T23:02:00.115Z,72.79
2022-09-15T23:04:26.685Z,72.87
2022-09-15T23:06:53.097Z,73.00
2022-09-15T23:09:19.498Z,72.88
2022-09-15T23:11:45.966Z,72.84
2022-09-15T23:14:17.974Z,72.87
2022-09-15T23:16:44.972Z,73.22
2022-09-15T23:19:13.292Z,73.45
2022-09-15T23:21:40.153Z,74.40
2022-09-15T23:24:06.836Z,73.87
2022-09-15T23:26:33.303Z,73.49
2022-09-15T23:28:59.721Z,73.92
2022-09-15T23:31:26.269Z,72.88
2022-09-15T23:33:52.745Z,72.62
2022-09-15T23:36:19.574Z,74.15
2022-09-15T23:38:47.204Z,72.83
2022-09-15T23:41:14.968Z,73.00
2022-09-15T23:43:41.602Z,73.49
2022-09-15T23:46:08.334Z,74.23
2022-09-15T23:48:35.008Z,73.52
2022-09-15T23:51:02.146Z,73.45
2022-09-15T23:53:29.250Z,73.83
2022-09-15T23:55:55.812Z,73.15
2022-09-15T23:58:22.246Z,73.39
