createdAt,value
2018-09-24T00:00:44.035Z,100.00
2018-09-24T00:03:13.598Z,100.00
2018-09-24T00:05:43.221Z,100.00
2018-09-24T00:08:12.753Z,100.00
2018-09-24T00:10:42.373Z,100.00
2018-09-24T00:13:11.897Z,100.00
2018-09-24T00:15:41.447Z,100.00
2018-09-24T00:18:10.977Z,100.00
2018-09-24T00:20:40.841Z,100.00
2018-09-24T00:23:10.365Z,100.00
2018-09-24T00:25:39.908Z,100.00
2018-09-24T00:28:09.430Z,100.00
2018-09-24T00:30:38.986Z,100.00
2018-09-24T00:33:08.623Z,100.00
2018-09-24T00:35:38.128Z,100.00
2018-09-24T00:38:07.712Z,100.00
2018-09-24T00:40:37.246Z,100.00
2018-09-24T00:43:07.485Z,100.00
2018-09-24T00:45:37.070Z,100.00
2018-09-24T00:48:06.883Z,100.00
2018-09-24T00:50:36.500Z,100.00
2018-09-24T00:53:06.540Z,100.00
2018-09-24T00:55:36.202Z,100.00
2018-09-24T00:58:06.408Z,100.00
2018-09-24T01:00:35.949Z,100.00
2018-09-24T01:03:05.585Z,100.00
2018-09-24T01:05:35.186Z,100.00
2018-09-24T01:08:04.753Z,100.00
2018-09-24T01:10:34.312Z,100.00
2018-09-24T01:13:03.856Z,100.00
2018-09-24T01:15:33.391Z,100.00
2018-09-24T01:18:02.915Z,100.00
2018-09-24T01:20:32.460Z,100.00
2018-09-24T01:23:01.990Z,100.00
2018-09-24T01:25:31.706Z,100.00
2018-09-24T01:28:01.266Z,100.00
2018-09-24T01:30:30.834Z,100.00
2018-09-24T01:33:00.425Z,100.00
2018-09-24T01:35:29.956Z,100.00
2018-09-24T01:37:59.542Z,100.00
2018-09-24T01:40:29.137Z,100.00
2018-09-24T01:42:58.654Z,100.00
2018-09-24T01:45:28.249Z,100.00
2018-09-24T01:47:57.900Z,100.00
2018-09-24T01:50:27.548Z,100.00
2018-09-24T01:53:02.242Z,100.00
2018-09-24T01:55:31.963Z,100.00
2018-09-24T01:58:01.716Z,100.00
2018-09-24T02:00:31.423Z,100.00
2018-09-24T02:03:01.135Z,100.00
2018-09-24T02:05:30.803Z,100.00
2018-09-24T02:08:00.691Z,100.00
2018-09-24T02:10:30.287Z,100.00
2018-09-24T02:13:00.101Z,100.00
2018-09-24T02:15:31.406Z,100.00
2018-09-24T02:18:01.015Z,100.00
2018-09-24T02:20:30.627Z,100.00
2018-09-24T02:23:00.259Z,100.00
2018-09-24T02:25:29.868Z,100.00
2018-09-24T02:27:59.501Z,100.00
2018-09-24T02:30:29.354Z,100.00
2018-09-24T02:32:59.043Z,100.00
2018-09-24T02:35:28.839Z,100.00
2018-09-24T02:37:58.452Z,100.00
2018-09-24T02:40:28.040Z,100.00
2018-09-24T02:42:57.682Z,100.00
2018-09-24T02:45:27.289Z,100.00
2018-09-24T02:47:56.906Z,100.00
2018-09-24T02:50:37.859Z,100.00
2018-09-24T02:53:09.086Z,100.00
2018-09-24T02:55:38.808Z,100.00
2018-09-24T02:58:08.471Z,100.00
2018-09-24T03:00:38.128Z,100.00
2018-09-24T03:03:11.728Z,100.00
2018-09-24T03:05:41.683Z,100.00
2018-09-24T03:08:12.720Z,100.00
2018-09-24T03:10:42.722Z,100.00
2018-09-24T03:13:12.359Z,100.00
2018-09-24T03:15:42.830Z,100.00
2018-09-24T03:18:12.464Z,100.00
2018-09-24T03:20:43.497Z,100.00
2018-09-24T03:23:13.120Z,100.00
2018-09-24T03:25:42.779Z,100.00
2018-09-24T03:28:12.427Z,100.00
2018-09-24T03:30:43.070Z,100.00
2018-09-24T03:33:12.678Z,100.00
2018-09-24T03:35:42.315Z,100.00
2018-09-24T03:38:11.907Z,100.00
2018-09-24T03:40:41.510Z,100.00
2018-09-24T03:43:11.284Z,100.00
2018-09-24T03:45:40.874Z,100.00
2018-09-24T03:48:10.553Z,100.00
2018-09-24T03:50:40.155Z,100.00
2018-09-24T03:53:09.781Z,100.00
2018-09-24T03:55:39.367Z,100.00
2018-09-24T03:58:08.963Z,100.00
2018-09-24T04:00:38.593Z,100.00
2018-09-24T04:03:08.280Z,100.00
2018-09-24T04:05:42.910Z,100.00
2018-09-24T04:08:17.607Z,100.00
2018-09-24T04:10:52.465Z,100.00
2018-09-24T04:13:27.377Z,100.00
2018-09-24T04:16:02.049Z,100.00
2018-09-24T04:18:36.991Z,100.00
2018-09-24T04:21:11.632Z,100.00
2018-09-24T04:23:47.128Z,100.00
2018-09-24T04:26:22.104Z,100.00
2018-09-24T04:28:56.690Z,100.00
2018-09-24T04:31:31.613Z,100.00
2018-09-24T04:34:06.436Z,100.00
2018-09-24T04:36:41.180Z,100.00
2018-09-24T04:39:16.179Z,100.00
2018-09-24T04:41:50.907Z,100.00
2018-09-24T04:44:25.711Z,100.00
2018-09-24T04:47:00.533Z,100.00
2018-09-24T04:49:35.359Z,100.00
2018-09-24T04:52:10.145Z,100.00
2018-09-24T04:54:44.940Z,100.00
2018-09-24T04:57:19.763Z,100.00
2018-09-24T04:59:54.530Z,100.00
2018-09-24T05:02:29.396Z,100.00
2018-09-24T05:05:04.321Z,100.00
2018-09-24T05:07:39.111Z,100.00
2018-09-24T05:10:14.309Z,100.00
2018-09-24T05:12:48.938Z,100.00
2018-09-24T05:15:23.768Z,100.00
2018-09-24T05:17:58.538Z,100.00
2018-09-24T05:20:33.235Z,100.00
2018-09-24T05:23:08.175Z,100.00
2018-09-24T05:25:43.028Z,100.00
2018-09-24T05:28:17.867Z,100.00
2018-09-24T05:30:52.710Z,100.00
2018-09-24T05:33:27.287Z,100.00
2018-09-24T05:36:02.152Z,100.00
2018-09-24T05:38:36.723Z,100.00
2018-09-24T05:41:11.721Z,100.00
2018-09-24T05:43:46.513Z,100.00
2018-09-24T05:46:21.463Z,100.00
2018-09-24T05:48:56.243Z,100.00
2018-09-24T05:51:30.846Z,100.00
2018-09-24T05:54:05.663Z,99.78
2018-09-24T05:56:40.436Z,98.39
2018-09-24T05:59:15.563Z,96.19
2018-09-24T06:01:50.355Z,94.33
2018-09-24T06:04:24.988Z,92.63
2018-09-24T06:06:59.613Z,89.25
2018-09-24T06:09:34.270Z,87.03
2018-09-24T06:12:09.143Z,84.05
2018-09-24T06:14:43.936Z,81.95
2018-09-24T06:17:18.720Z,78.35
2018-09-24T06:19:53.314Z,75.99
2018-09-24T06:22:28.219Z,75.07
2018-09-24T06:25:02.898Z,73.69
2018-09-24T06:27:37.730Z,74.00
2018-09-24T06:30:12.707Z,73.78
2018-09-24T06:32:47.662Z,73.51
2018-09-24T06:35:22.438Z,72.53
2018-09-24T06:37:57.372Z,71.16
2018-09-24T06:40:32.178Z,69.36
2018-09-24T06:43:06.996Z,69.18
2018-09-24T06:45:41.864Z,68.00
2018-09-24T06:48:16.748Z,66.76
2018-09-24T06:50:51.567Z,64.63
2018-09-24T06:53:26.435Z,62.73
2018-09-24T06:56:01.085Z,61.15
2018-09-24T06:58:42.298Z,60.53
2018-09-24T07:01:17.219Z,59.63
2018-09-24T07:03:52.067Z,59.02
2018-09-24T07:06:26.753Z,57.36
2018-09-24T07:09:01.356Z,58.21
2018-09-24T07:11:36.264Z,57.91
2018-09-24T07:14:11.073Z,56.97
2018-09-24T07:16:45.971Z,56.12
2018-09-24T07:19:20.783Z,55.28
2018-09-24T07:21:55.625Z,56.47
2018-09-24T07:24:30.566Z,56.93
2018-09-24T07:27:05.513Z,55.54
2018-09-24T07:29:40.300Z,54.16
2018-09-24T07:32:15.048Z,52.91
2018-09-24T07:34:50.170Z,53.72
2018-09-24T07:37:25.103Z,55.42
2018-09-24T07:39:59.940Z,55.39
2018-09-24T07:42:34.737Z,55.15
2018-09-24T07:45:09.600Z,55.42
2018-09-24T07:47:44.398Z,57.55
2018-09-24T07:50:19.183Z,56.91
2018-09-24T07:52:53.979Z,56.00
2018-09-24T07:55:28.937Z,56.45
2018-09-24T07:58:03.625Z,56.19
2018-09-24T08:00:38.248Z,56.27
2018-09-24T08:03:13.103Z,57.75
2018-09-24T08:05:47.963Z,57.51
2018-09-24T08:08:22.828Z,56.24
2018-09-24T08:10:57.733Z,53.87
2018-09-24T08:13:32.481Z,53.34
2018-09-24T08:16:07.283Z,53.86
2018-09-24T08:18:41.936Z,52.15
2018-09-24T08:21:16.588Z,51.73
2018-09-24T08:23:51.510Z,50.75
2018-09-24T08:26:26.459Z,50.08
2018-09-24T08:29:01.242Z,50.22
2018-09-24T08:31:36.047Z,49.63
2018-09-24T08:34:10.850Z,48.63
2018-09-24T08:36:45.719Z,48.40
2018-09-24T08:39:20.515Z,49.54
2018-09-24T08:41:55.432Z,48.88
2018-09-24T08:44:30.192Z,49.19
2018-09-24T08:47:04.791Z,49.89
2018-09-24T08:49:39.606Z,50.19
2018-09-24T08:52:14.375Z,51.30
2018-09-24T08:54:49.306Z,49.82
2018-09-24T08:57:24.346Z,48.96
2018-09-24T08:59:59.220Z,49.99
2018-09-24T09:02:34.029Z,50.52
2018-09-24T09:05:08.883Z,51.96
2018-09-24T09:07:43.654Z,53.12
2018-09-24T09:10:18.482Z,54.41
2018-09-24T09:12:53.271Z,54.31
2018-09-24T09:15:28.043Z,55.09
2018-09-24T09:18:02.657Z,55.10
2018-09-24T09:20:37.450Z,55.30
2018-09-24T09:23:12.407Z,54.57
2018-09-24T09:25:47.254Z,53.79
2018-09-24T09:28:22.078Z,52.54
2018-09-24T09:30:56.901Z,52.70
2018-09-24T09:33:31.742Z,53.27
2018-09-24T09:36:06.446Z,54.25
2018-09-24T09:38:41.297Z,53.45
2018-09-24T09:41:15.993Z,54.13
2018-09-24T09:43:50.951Z,53.72
2018-09-24T09:46:25.924Z,53.42
2018-09-24T09:49:00.679Z,53.62
2018-09-24T09:51:35.377Z,53.47
2018-09-24T09:54:10.083Z,54.36
2018-09-24T09:56:44.902Z,53.16
2018-09-24T09:59:19.801Z,52.85
2018-09-24T10:01:54.739Z,53.28
2018-09-24T10:04:29.651Z,54.03
2018-09-24T10:07:04.256Z,53.82
2018-09-24T10:09:39.017Z,53.52
2018-09-24T10:12:14.059Z,52.09
2018-09-24T10:14:49.163Z,51.16
2018-09-24T10:17:23.791Z,50.58
2018-09-24T10:19:58.447Z,50.87
2018-09-24T10:22:33.174Z,51.94
2018-09-24T10:25:08.088Z,52.33
2018-09-24T10:27:42.706Z,52.55
2018-09-24T10:30:17.638Z,53.54
2018-09-24T10:32:52.379Z,53.25
2018-09-24T10:35:27.459Z,53.27
2018-09-24T10:38:02.240Z,53.31
2018-09-24T10:40:37.135Z,54.05
2018-09-24T10:43:12.739Z,54.53
2018-09-24T10:45:47.575Z,53.88
2018-09-24T10:48:22.639Z,51.91
2018-09-24T10:50:57.626Z,51.03
2018-09-24T10:53:32.523Z,50.76
2018-09-24T10:56:07.423Z,51.33
2018-09-24T10:58:42.118Z,50.49
2018-09-24T11:01:17.022Z,50.13
2018-09-24T11:03:51.884Z,50.28
2018-09-24T11:06:26.751Z,49.93
2018-09-24T11:09:01.582Z,49.57
2018-09-24T11:11:36.582Z,49.24
2018-09-24T11:14:11.516Z,49.16
2018-09-24T11:16:46.360Z,49.03
2018-09-24T11:19:21.064Z,49.10
2018-09-24T11:21:55.974Z,49.63
2018-09-24T11:24:30.750Z,50.89
2018-09-24T11:27:05.660Z,50.34
2018-09-24T11:29:40.604Z,50.18
2018-09-24T11:32:15.443Z,49.84
2018-09-24T11:34:50.234Z,50.22
2018-09-24T11:37:25.067Z,50.24
2018-09-24T11:39:59.853Z,49.96
2018-09-24T11:42:42.694Z,51.28
2018-09-24T11:45:17.464Z,52.97
2018-09-24T11:47:52.271Z,58.31
2018-09-24T11:50:27.047Z,61.68
2018-09-24T11:53:02.198Z,63.48
2018-09-24T11:55:37.171Z,64.11
2018-09-24T11:58:12.332Z,64.63
2018-09-24T12:00:47.127Z,64.24
2018-09-24T12:03:21.978Z,64.54
2018-09-24T12:05:56.891Z,64.41
2018-09-24T12:08:31.768Z,65.20
2018-09-24T12:11:06.460Z,66.02
2018-09-24T12:13:41.327Z,66.13
2018-09-24T12:16:16.274Z,66.46
2018-09-24T12:18:50.997Z,66.85
2018-09-24T12:21:25.803Z,66.87
2018-09-24T12:24:00.610Z,66.79
2018-09-24T12:26:35.408Z,67.47
2018-09-24T12:29:10.294Z,67.81
2018-09-24T12:31:45.168Z,68.74
2018-09-24T12:34:19.944Z,69.67
2018-09-24T12:36:54.736Z,71.04
2018-09-24T12:39:29.411Z,72.56
2018-09-24T12:42:04.286Z,73.75
2018-09-24T12:44:38.967Z,75.50
2018-09-24T12:47:13.900Z,76.21
2018-09-24T12:49:48.855Z,75.86
2018-09-24T12:52:23.658Z,76.03
2018-09-24T12:54:58.489Z,75.15
2018-09-24T12:57:33.136Z,74.70
2018-09-24T13:00:07.962Z,74.72
2018-09-24T13:02:42.823Z,74.41
2018-09-24T13:05:17.783Z,73.98
2018-09-24T13:07:52.558Z,74.17
2018-09-24T13:10:27.769Z,73.28
2018-09-24T13:13:02.401Z,73.04
2018-09-24T13:15:37.040Z,72.19
2018-09-24T13:18:12.133Z,71.80
2018-09-24T13:20:47.028Z,71.03
2018-09-24T13:23:21.883Z,69.89
2018-09-24T13:25:56.867Z,68.98
2018-09-24T13:28:31.734Z,67.75
2018-09-24T13:31:06.599Z,66.68
2018-09-24T13:33:41.469Z,65.94
2018-09-24T13:36:16.314Z,65.83
2018-09-24T13:38:51.051Z,66.65
2018-09-24T13:41:25.907Z,67.89
2018-09-24T13:44:00.700Z,68.95
2018-09-24T13:46:35.771Z,69.87
2018-09-24T13:49:10.535Z,70.40
2018-09-24T13:51:45.430Z,70.87
2018-09-24T13:54:20.204Z,71.89
2018-09-24T13:56:55.055Z,72.01
2018-09-24T13:59:29.771Z,71.73
2018-09-24T14:02:04.579Z,72.13
2018-09-24T14:04:39.366Z,72.58
2018-09-24T14:07:14.225Z,72.01
2018-09-24T14:09:48.902Z,71.68
2018-09-24T14:17:28.970Z,70.88
2018-09-24T14:20:04.000Z,70.38
2018-09-24T14:22:38.895Z,70.19
2018-09-24T14:25:13.600Z,69.28
2018-09-24T14:27:48.558Z,69.58
2018-09-24T14:30:23.335Z,69.58
2018-09-24T14:32:58.387Z,69.40
2018-09-24T14:35:32.996Z,69.25
2018-09-24T14:38:07.832Z,68.71
2018-09-24T14:40:42.558Z,68.62
2018-09-24T14:43:17.478Z,66.71
2018-09-24T14:45:52.453Z,65.36
2018-09-24T14:48:27.116Z,64.62
2018-09-24T14:51:01.857Z,62.88
2018-09-24T14:53:36.513Z,63.10
2018-09-24T14:56:11.425Z,62.87
2018-09-24T14:58:46.319Z,62.86
2018-09-24T15:01:21.102Z,63.20
2018-09-24T15:03:55.777Z,63.20
2018-09-24T15:06:30.629Z,64.38
2018-09-24T15:09:05.670Z,65.49
2018-09-24T15:11:40.657Z,65.63
2018-09-24T15:14:15.426Z,68.19
2018-09-24T15:16:50.327Z,70.91
2018-09-24T15:19:25.459Z,73.70
2018-09-24T15:22:00.279Z,75.81
2018-09-24T15:24:35.174Z,76.67
2018-09-24T15:27:10.009Z,77.35
2018-09-24T15:29:44.817Z,78.67
2018-09-24T15:32:19.666Z,78.80
2018-09-24T15:34:54.400Z,79.79
2018-09-24T15:37:29.051Z,79.39
2018-09-24T15:40:03.989Z,78.69
2018-09-24T15:42:38.655Z,78.45
2018-09-24T15:45:13.465Z,77.46
2018-09-24T15:47:48.203Z,77.06
2018-09-24T15:50:23.033Z,76.66
2018-09-24T15:52:57.718Z,76.06
2018-09-24T15:55:32.651Z,75.91
2018-09-24T15:58:07.494Z,75.99
2018-09-24T16:00:42.325Z,76.00
2018-09-24T16:03:17.213Z,75.92
2018-09-24T16:05:52.380Z,76.05
2018-09-24T16:08:27.244Z,75.89
2018-09-24T16:11:02.090Z,76.39
2018-09-24T16:13:36.895Z,75.93
2018-09-24T16:16:12.133Z,75.52
2018-09-24T16:18:46.888Z,75.50
2018-09-24T16:21:21.944Z,74.40
2018-09-24T16:23:56.878Z,74.56
2018-09-24T16:26:31.687Z,73.81
2018-09-24T16:29:06.539Z,73.93
2018-09-24T16:31:41.302Z,74.11
2018-09-24T16:34:15.917Z,72.98
2018-09-24T16:36:50.951Z,72.01
2018-09-24T16:39:25.915Z,70.53
2018-09-24T16:42:00.715Z,68.51
2018-09-24T16:44:35.399Z,68.18
2018-09-24T16:47:10.135Z,67.22
2018-09-24T16:49:45.008Z,67.44
2018-09-24T16:52:19.850Z,67.46
2018-09-24T16:54:55.153Z,67.13
2018-09-24T16:57:30.215Z,67.29
2018-09-24T17:00:05.020Z,67.37
2018-09-24T17:02:40.003Z,67.73
2018-09-24T17:05:14.755Z,67.69
2018-09-24T17:07:49.551Z,67.68
2018-09-24T17:10:24.453Z,67.69
2018-09-24T17:12:59.433Z,67.25
2018-09-24T17:15:34.320Z,67.39
2018-09-24T17:18:09.123Z,67.14
2018-09-24T17:20:44.120Z,67.65
2018-09-24T17:23:18.846Z,67.60
2018-09-24T17:25:53.670Z,68.34
2018-09-24T17:28:28.541Z,67.90
2018-09-24T17:31:03.332Z,68.27
2018-09-24T17:33:38.312Z,68.74
2018-09-24T17:36:13.247Z,68.45
2018-09-24T17:38:48.169Z,68.02
2018-09-24T17:41:22.832Z,68.37
2018-09-24T17:43:57.734Z,68.50
2018-09-24T17:46:32.668Z,69.35
2018-09-24T17:49:07.626Z,69.07
2018-09-24T17:51:42.293Z,69.29
2018-09-24T17:54:17.159Z,69.73
2018-09-24T17:56:52.063Z,70.22
2018-09-24T17:59:26.925Z,70.29
2018-09-24T18:02:01.990Z,70.75
2018-09-24T18:04:36.851Z,70.49
2018-09-24T18:07:11.581Z,70.36
2018-09-24T18:09:46.443Z,70.76
2018-09-24T18:12:21.220Z,70.61
2018-09-24T18:14:56.075Z,69.96
2018-09-24T18:17:30.748Z,69.95
2018-09-24T18:20:05.375Z,71.20
2018-09-24T18:22:40.191Z,71.23
2018-09-24T18:25:14.977Z,71.30
2018-09-24T18:27:49.919Z,71.88
2018-09-24T18:30:24.891Z,72.07
2018-09-24T18:32:59.581Z,72.23
2018-09-24T18:35:34.513Z,72.84
2018-09-24T18:38:09.303Z,72.65
2018-09-24T18:40:44.243Z,72.96
2018-09-24T18:43:19.094Z,73.97
2018-09-24T18:45:53.883Z,73.50
2018-09-24T18:48:28.726Z,73.56
2018-09-24T18:51:03.631Z,73.95
2018-09-24T18:53:38.490Z,74.16
2018-09-24T18:56:13.684Z,73.97
2018-09-24T18:58:48.490Z,73.18
2018-09-24T19:01:23.518Z,73.08
2018-09-24T19:03:58.289Z,72.49
2018-09-24T19:06:33.074Z,72.74
2018-09-24T19:09:07.763Z,72.49
2018-09-24T19:11:42.839Z,71.99
2018-09-24T19:14:17.748Z,71.19
2018-09-24T19:16:52.462Z,70.98
2018-09-24T19:19:28.154Z,70.41
2018-09-24T19:22:03.153Z,70.30
2018-09-24T19:24:38.058Z,70.18
2018-09-24T19:27:12.904Z,69.83
2018-09-24T19:29:47.582Z,70.41
2018-09-24T19:32:22.478Z,70.42
2018-09-24T19:34:57.327Z,70.66
2018-09-24T19:37:32.118Z,70.66
2018-09-24T19:40:06.911Z,70.60
2018-09-24T19:42:41.794Z,71.20
2018-09-24T19:45:16.519Z,71.40
2018-09-24T19:47:51.330Z,71.66
2018-09-24T19:50:26.127Z,72.13
2018-09-24T19:53:00.890Z,72.65
2018-09-24T19:55:35.534Z,73.32
2018-09-24T19:58:10.345Z,73.51
2018-09-24T20:00:45.305Z,73.68
2018-09-24T20:03:20.067Z,73.89
2018-09-24T20:05:54.734Z,74.59
2018-09-24T20:08:30.215Z,74.65
2018-09-24T20:11:05.071Z,74.67
2018-09-24T20:13:39.857Z,74.87
2018-09-24T20:16:14.669Z,75.31
2018-09-24T20:18:50.252Z,75.59
2018-09-24T20:21:24.998Z,75.37
2018-09-24T20:24:00.005Z,76.02
2018-09-24T20:26:34.836Z,75.65
2018-09-24T20:29:09.690Z,75.81
2018-09-24T20:31:44.467Z,76.21
2018-09-24T20:34:19.267Z,76.32
2018-09-24T20:36:53.928Z,76.44
2018-09-24T20:39:28.867Z,75.59
2018-09-24T20:42:03.702Z,76.19
2018-09-24T20:44:38.620Z,76.19
2018-09-24T20:47:13.487Z,76.27
2018-09-24T20:49:48.522Z,75.91
2018-09-24T20:52:23.304Z,75.90
2018-09-24T20:54:58.119Z,75.67
2018-09-24T20:57:32.904Z,75.67
2018-09-24T21:00:07.893Z,75.96
2018-09-24T21:02:42.945Z,76.15
2018-09-24T21:05:17.738Z,75.88
2018-09-24T21:07:52.498Z,75.36
2018-09-24T21:10:27.456Z,75.36
2018-09-24T21:13:02.233Z,75.14
2018-09-24T21:15:37.127Z,75.38
2018-09-24T21:18:12.153Z,75.53
2018-09-24T21:20:47.014Z,75.56
2018-09-24T21:23:21.819Z,75.19
2018-09-24T21:25:56.753Z,75.18
2018-09-24T21:28:31.656Z,75.48
2018-09-24T21:31:06.570Z,75.54
2018-09-24T21:33:41.283Z,74.77
2018-09-24T21:36:16.118Z,74.92
2018-09-24T21:38:50.774Z,75.06
2018-09-24T21:41:25.741Z,75.63
2018-09-24T21:44:00.657Z,76.37
2018-09-24T21:46:35.497Z,76.02
2018-09-24T21:49:10.284Z,76.69
2018-09-24T21:51:45.071Z,76.28
2018-09-24T21:54:19.738Z,76.93
2018-09-24T21:56:54.568Z,76.45
2018-09-24T21:59:29.359Z,77.29
2018-09-24T22:02:04.190Z,77.59
2018-09-24T22:04:39.008Z,78.08
2018-09-24T22:07:13.887Z,77.79
2018-09-24T22:09:48.716Z,77.89
2018-09-24T22:12:23.524Z,78.42
2018-09-24T22:14:58.250Z,78.22
2018-09-24T22:17:33.047Z,78.59
2018-09-24T22:20:08.293Z,78.58
2018-09-24T22:22:43.067Z,79.53
2018-09-24T22:25:17.867Z,79.68
2018-09-24T22:27:52.625Z,79.54
2018-09-24T22:30:27.761Z,79.56
2018-09-24T22:33:02.450Z,79.60
2018-09-24T22:35:37.365Z,79.57
2018-09-24T22:38:12.277Z,80.15
2018-09-24T22:40:47.016Z,79.77
2018-09-24T22:43:22.058Z,80.67
2018-09-24T22:45:56.992Z,80.37
2018-09-24T22:48:32.027Z,80.87
2018-09-24T22:51:07.038Z,80.78
2018-09-24T22:53:41.890Z,80.99
2018-09-24T22:56:16.599Z,81.03
2018-09-24T22:58:51.380Z,81.43
2018-09-24T23:01:26.407Z,81.77
2018-09-24T23:04:01.188Z,81.90
2018-09-24T23:06:35.991Z,82.08
2018-09-24T23:09:12.701Z,81.95
2018-09-24T23:11:47.814Z,82.06
2018-09-24T23:14:22.887Z,82.09
2018-09-24T23:16:57.717Z,82.46
2018-09-24T23:19:32.537Z,82.60
2018-09-24T23:22:07.279Z,82.62
2018-09-24T23:24:42.219Z,83.21
2018-09-24T23:27:17.164Z,83.26
2018-09-24T23:29:52.202Z,83.22
2018-09-24T23:32:27.029Z,82.99
2018-09-24T23:35:01.791Z,82.97
2018-09-24T23:37:36.590Z,83.48
2018-09-24T23:40:11.829Z,83.77
2018-09-24T23:42:46.642Z,83.56
2018-09-24T23:45:21.347Z,84.06
2018-09-24T23:47:56.227Z,84.11
2018-09-24T23:50:31.023Z,83.70
2018-09-24T23:53:05.754Z,84.20
2018-09-24T23:55:40.530Z,84.25
2018-09-24T23:58:15.319Z,84.76
