createdAt,value
2018-05-03T00:04:31.635Z,73.70
2018-05-03T00:09:36.807Z,73.60
2018-05-03T00:14:40.111Z,73.60
2018-05-03T00:19:42.420Z,73.20
2018-05-03T00:24:43.632Z,73.80
2018-05-03T00:29:47.002Z,72.90
2018-05-03T00:34:49.344Z,73.60
2018-05-03T00:39:50.684Z,72.30
2018-05-03T00:44:57.271Z,73.20
2018-05-03T00:49:59.553Z,72.60
2018-05-03T00:55:04.370Z,73.00
2018-05-03T01:00:06.410Z,74.90
2018-05-03T01:05:09.677Z,74.90
2018-05-03T01:10:17.058Z,75.70
2018-05-03T01:15:27.082Z,77.10
2018-05-03T01:20:31.799Z,77.10
2018-05-03T01:26:00.103Z,78.50
2018-05-03T01:31:07.396Z,78.50
2018-05-03T01:36:25.338Z,78.70
2018-05-03T01:41:27.330Z,79.60
2018-05-03T01:46:29.615Z,79.20
2018-05-03T01:51:56.480Z,79.10
2018-05-03T01:57:17.128Z,78.10
2018-05-03T02:02:23.485Z,79.10
2018-05-03T02:07:24.709Z,79.60
2018-05-03T02:12:25.998Z,79.40
2018-05-03T02:17:27.949Z,80.30
2018-05-03T02:22:30.273Z,80.30
2018-05-03T02:27:33.548Z,80.30
2018-05-03T02:32:38.173Z,80.60
2018-05-03T02:37:53.014Z,80.40
2018-05-03T02:42:59.336Z,80.30
2018-05-03T02:53:28.223Z,80.70
2018-05-03T02:58:45.729Z,81.50
2018-05-03T03:04:09.532Z,82.00
2018-05-03T03:09:35.158Z,82.10
2018-05-03T03:14:56.344Z,83.20
2018-05-03T03:20:17.860Z,84.30
2018-05-03T03:25:38.109Z,84.30
2018-05-03T03:30:57.741Z,84.10
2018-05-03T03:36:12.237Z,83.90
2018-05-03T03:41:26.385Z,84.10
2018-05-03T03:46:27.807Z,84.10
2018-05-03T03:51:29.207Z,84.00
2018-05-03T03:56:31.507Z,83.70
2018-05-03T04:01:34.610Z,84.10
2018-05-03T04:06:35.944Z,84.10
2018-05-03T04:11:38.322Z,84.30
2018-05-03T04:16:40.619Z,83.20
2018-05-03T04:21:55.021Z,83.00
2018-05-03T04:26:57.059Z,82.60
2018-05-03T04:31:58.306Z,82.60
2018-05-03T04:36:59.565Z,81.30
2018-05-03T04:42:00.841Z,80.90
2018-05-03T04:47:02.208Z,80.20
2018-05-03T04:52:03.557Z,80.00
2018-05-03T04:57:04.803Z,79.60
2018-05-03T05:02:06.058Z,78.60
2018-05-03T05:07:07.351Z,78.30
2018-05-03T05:12:09.562Z,77.60
2018-05-03T05:17:16.145Z,71.40
2018-05-03T05:22:18.964Z,71.30
2018-05-03T05:27:22.189Z,66.50
2018-05-03T05:32:27.832Z,65.00
2018-05-03T05:37:30.148Z,64.20
2018-05-03T05:42:31.509Z,70.40
2018-05-03T05:47:53.144Z,72.80
2018-05-03T05:52:58.835Z,70.60
2018-05-03T05:58:00.050Z,67.60
2018-05-03T06:03:20.123Z,63.50
2018-05-03T06:08:22.340Z,61.30
2018-05-03T06:24:04.687Z,57.60
2018-05-03T06:29:08.050Z,56.70
2018-05-03T06:34:09.441Z,55.70
2018-05-03T06:39:10.769Z,53.50
2018-05-03T06:44:12.160Z,52.90
2018-05-03T06:49:15.186Z,52.60
2018-05-03T06:54:16.461Z,52.50
2018-05-03T06:59:17.750Z,53.40
2018-05-03T07:04:20.147Z,52.20
2018-05-03T07:09:21.516Z,52.00
2018-05-03T07:14:23.775Z,50.90
2018-05-03T07:19:27.034Z,50.80
2018-05-03T07:24:29.389Z,51.80
2018-05-03T07:29:30.903Z,53.80
2018-05-03T07:34:32.220Z,53.20
2018-05-03T07:39:33.545Z,52.30
2018-05-03T07:44:34.842Z,52.30
2018-05-03T07:49:36.179Z,54.00
2018-05-03T07:54:37.479Z,52.20
2018-05-03T07:59:40.597Z,50.00
2018-05-03T08:04:42.693Z,47.40
2018-05-03T08:09:45.811Z,48.10
2018-05-03T08:14:47.232Z,48.10
2018-05-03T08:19:48.639Z,48.40
2018-05-03T08:24:50.019Z,51.90
2018-05-03T08:29:51.386Z,51.80
2018-05-03T08:34:53.840Z,52.00
2018-05-03T08:39:55.220Z,53.70
2018-05-03T08:44:57.550Z,55.90
2018-05-03T08:49:59.654Z,49.50
2018-05-03T08:55:01.065Z,49.40
2018-05-03T09:00:02.429Z,49.10
2018-05-03T09:05:03.798Z,49.50
2018-05-03T09:10:05.178Z,47.40
2018-05-03T09:15:06.740Z,47.80
2018-05-03T09:20:08.077Z,46.90
2018-05-03T09:25:09.523Z,47.60
2018-05-03T09:30:10.863Z,47.50
2018-05-03T09:35:12.945Z,46.60
2018-05-03T09:40:14.969Z,47.00
2018-05-03T09:45:16.324Z,47.00
2018-05-03T09:50:17.614Z,47.60
2018-05-03T09:55:19.055Z,47.20
2018-05-03T10:00:21.391Z,46.90
2018-05-03T10:05:22.726Z,45.70
2018-05-03T10:10:24.157Z,46.40
2018-05-03T10:15:25.541Z,43.80
2018-05-03T10:20:26.820Z,44.50
2018-05-03T10:25:28.342Z,44.50
2018-05-03T10:30:29.778Z,44.50
2018-05-03T10:35:31.790Z,43.10
2018-05-03T10:40:33.621Z,43.00
2018-05-03T10:45:36.788Z,41.20
2018-05-03T10:50:39.112Z,41.20
2018-05-03T10:55:40.405Z,41.20
2018-05-03T11:00:42.764Z,41.30
2018-05-03T11:05:44.117Z,39.40
2018-05-03T11:10:45.541Z,38.20
2018-05-03T11:15:46.912Z,39.20
2018-05-03T11:20:48.276Z,37.70
2018-05-03T11:25:50.747Z,37.80
2018-05-03T11:30:54.097Z,38.70
2018-05-03T11:35:55.818Z,39.90
2018-05-03T11:40:58.202Z,41.30
2018-05-03T11:45:59.581Z,41.50
2018-05-03T11:51:00.931Z,40.60
2018-05-03T11:56:03.266Z,41.40
2018-05-03T12:01:04.708Z,39.90
2018-05-03T12:06:06.258Z,40.40
2018-05-03T12:11:08.441Z,39.60
2018-05-03T12:16:09.780Z,39.60
2018-05-03T12:21:11.090Z,37.20
2018-05-03T12:26:12.377Z,38.30
2018-05-03T12:31:13.877Z,38.40
2018-05-03T12:36:15.367Z,38.10
2018-05-03T12:41:23.363Z,39.00
2018-05-03T12:46:25.593Z,37.30
2018-05-03T12:51:27.209Z,37.30
2018-05-03T12:56:28.532Z,36.90
2018-05-03T13:01:31.741Z,36.30
2018-05-03T13:06:33.150Z,36.30
2018-05-03T13:11:35.402Z,35.50
2018-05-03T13:16:38.689Z,35.60
2018-05-03T13:21:40.058Z,35.40
2018-05-03T13:26:41.508Z,35.30
2018-05-03T13:31:43.406Z,34.10
2018-05-03T13:36:44.798Z,33.60
2018-05-03T13:41:47.346Z,33.10
2018-05-03T13:46:51.635Z,32.20
2018-05-03T13:51:54.061Z,32.10
2018-05-03T13:56:55.658Z,30.80
2018-05-03T14:01:58.498Z,30.20
2018-05-03T14:07:00.889Z,29.70
2018-05-03T14:12:03.264Z,28.60
2018-05-03T14:17:05.598Z,28.90
2018-05-03T14:22:06.992Z,28.10
2018-05-03T14:27:09.126Z,27.20
2018-05-03T14:32:10.401Z,27.30
2018-05-03T14:37:12.455Z,27.50
2018-05-03T14:42:13.723Z,28.50
2018-05-03T14:47:15.020Z,27.70
2018-05-03T14:52:16.505Z,27.40
2018-05-03T14:57:18.529Z,26.70
2018-05-03T15:02:20.957Z,26.70
2018-05-03T15:07:22.291Z,26.60
2018-05-03T15:12:27.017Z,25.50
2018-05-03T15:17:28.391Z,25.90
2018-05-03T15:22:30.503Z,26.60
2018-05-03T15:27:31.918Z,26.60
2018-05-03T15:32:33.193Z,26.50
2018-05-03T15:37:34.555Z,26.10
2018-05-03T15:42:36.656Z,27.00
2018-05-03T15:47:38.947Z,26.00
2018-05-03T15:52:40.301Z,25.80
2018-05-03T15:57:42.537Z,25.30
2018-05-03T16:02:44.917Z,25.40
2018-05-03T16:07:48.066Z,25.80
2018-05-03T16:12:49.455Z,25.70
2018-05-03T16:17:54.398Z,26.20
2018-05-03T16:22:55.766Z,26.00
2018-05-03T16:27:57.179Z,27.70
2018-05-03T16:32:59.653Z,26.80
2018-05-03T16:38:04.668Z,28.50
2018-05-03T16:43:10.267Z,29.30
2018-05-03T16:48:13.401Z,32.10
2018-05-03T16:53:14.736Z,32.10
2018-05-03T16:58:19.341Z,33.50
2018-05-03T17:03:20.782Z,34.60
2018-05-03T17:08:22.215Z,34.80
2018-05-03T17:13:27.034Z,37.80
2018-05-03T17:18:32.199Z,37.10
2018-05-03T17:23:33.486Z,37.30
2018-05-03T17:28:36.863Z,37.40
2018-05-03T17:33:40.024Z,37.50
2018-05-03T17:38:44.730Z,37.50
2018-05-03T17:43:47.013Z,38.20
2018-05-03T17:48:49.483Z,35.70
2018-05-03T17:53:50.779Z,38.20
2018-05-03T17:58:56.421Z,39.20
2018-05-03T18:04:00.546Z,41.20
2018-05-03T18:09:02.546Z,41.90
2018-05-03T18:14:06.452Z,41.90
2018-05-03T18:19:07.713Z,42.60
2018-05-03T18:24:09.053Z,41.40
2018-05-03T18:29:10.406Z,42.50
2018-05-03T18:34:12.558Z,42.50
2018-05-03T18:39:13.911Z,42.00
2018-05-03T18:44:15.370Z,43.50
2018-05-03T18:49:17.743Z,43.40
2018-05-03T18:54:20.073Z,43.50
2018-05-03T18:59:21.612Z,44.60
2018-05-03T19:04:24.761Z,46.20
2018-05-03T19:09:36.204Z,46.30
2018-05-03T19:14:43.188Z,47.30
2018-05-03T19:25:13.059Z,47.60
2018-05-03T19:30:14.725Z,47.90
2018-05-03T19:35:16.034Z,47.80
2018-05-03T19:40:17.311Z,48.70
2018-05-03T19:45:19.720Z,48.10
2018-05-03T19:50:21.197Z,47.50
2018-05-03T19:55:23.646Z,46.80
2018-05-03T20:00:26.061Z,48.00
2018-05-03T20:05:27.514Z,47.50
2018-05-03T20:10:29.010Z,48.30
2018-05-03T20:15:30.434Z,49.20
2018-05-03T20:20:32.618Z,53.40
2018-05-03T20:25:34.985Z,53.10
2018-05-03T20:30:36.299Z,58.40
2018-05-03T20:35:37.753Z,59.60
2018-05-03T20:40:39.138Z,62.40
2018-05-03T20:45:42.534Z,63.00
2018-05-03T20:50:45.517Z,65.60
2018-05-03T20:55:46.962Z,65.50
2018-05-03T21:00:48.947Z,68.20
2018-05-03T21:05:50.367Z,68.10
2018-05-03T21:10:52.407Z,67.70
2018-05-03T21:15:53.751Z,67.70
2018-05-03T21:20:56.318Z,68.30
2018-05-03T21:25:58.607Z,69.40
2018-05-03T21:31:00.751Z,71.50
2018-05-03T21:36:02.426Z,71.60
2018-05-03T21:41:04.824Z,71.60
2018-05-03T21:46:07.082Z,71.80
2018-05-03T21:51:08.733Z,71.80
2018-05-03T21:56:11.139Z,72.70
2018-05-03T22:01:12.685Z,73.10
2018-05-03T22:06:14.143Z,73.70
2018-05-03T22:11:15.403Z,70.30
2018-05-03T22:16:16.922Z,70.60
2018-05-03T22:21:18.301Z,71.70
2018-05-03T22:26:20.456Z,75.50
2018-05-03T22:31:21.916Z,75.50
2018-05-03T22:36:23.392Z,76.30
2018-05-03T22:41:25.554Z,76.30
2018-05-03T22:46:27.900Z,76.30
2018-05-03T22:51:29.233Z,75.80
2018-05-03T22:56:30.596Z,75.80
2018-05-03T23:01:33.820Z,76.00
2018-05-03T23:06:35.950Z,75.40
2018-05-03T23:11:37.288Z,75.30
2018-05-03T23:16:39.675Z,74.20
2018-05-03T23:21:41.115Z,73.70
2018-05-03T23:26:42.449Z,74.40
2018-05-03T23:31:43.802Z,74.00
2018-05-03T23:36:45.060Z,74.70
2018-05-03T23:41:46.321Z,75.90
2018-05-03T23:46:47.602Z,75.80
2018-05-03T23:51:48.960Z,75.10
2018-05-03T23:56:50.398Z,75.30
