createdAt,value
2022-08-18T00:00:25.047Z,15.1
2022-08-18T00:06:11.338Z,15
2022-08-18T00:09:11.314Z,14.9
2022-08-18T00:12:11.329Z,14.9
2022-08-18T00:15:11.311Z,14.7
2022-08-18T00:18:11.292Z,14.7
2022-08-18T00:21:11.425Z,14.7
2022-08-18T00:24:11.294Z,14.7
2022-08-18T00:27:14.785Z,14.7
2022-08-18T00:30:11.431Z,14.7
2022-08-18T00:33:11.293Z,14.7
2022-08-18T00:36:11.313Z,14.7
2022-08-18T00:39:11.419Z,14.7
2022-08-18T00:42:11.408Z,14.9
2022-08-18T00:45:11.635Z,15
2022-08-18T00:48:11.393Z,15.1
2022-08-18T00:51:11.426Z,15.4
2022-08-18T00:54:11.411Z,15.5
2022-08-18T00:57:11.370Z,15.8
2022-08-18T01:00:11.443Z,15.8
2022-08-18T01:03:11.333Z,15.9
2022-08-18T01:06:11.405Z,16
2022-08-18T01:09:14.287Z,16
2022-08-18T01:12:54.978Z,16
2022-08-18T01:15:30.288Z,16.1
2022-08-18T01:18:11.591Z,16.1
2022-08-18T01:21:11.363Z,16.1
2022-08-18T01:24:11.695Z,16.3
2022-08-18T01:27:11.334Z,16.3
2022-08-18T01:30:11.424Z,16.3
2022-08-18T01:33:12.891Z,16.4
2022-08-18T01:36:11.387Z,16.4
2022-08-18T01:39:11.317Z,16.4
2022-08-18T01:42:11.938Z,16.4
2022-08-18T01:45:12.971Z,16.5
2022-08-18T01:48:12.601Z,16.5
2022-08-18T01:51:11.322Z,16.5
2022-08-18T01:54:11.792Z,16.5
2022-08-18T01:57:11.317Z,16.4
2022-08-18T02:00:16.664Z,16.3
2022-08-18T02:03:13.839Z,16.3
2022-08-18T02:06:16.758Z,16.1
2022-08-18T02:09:14.061Z,16.1
2022-08-18T02:12:11.761Z,16
2022-08-18T02:15:12.258Z,16
2022-08-18T02:18:11.367Z,16
2022-08-18T02:21:12.718Z,16
2022-08-18T02:24:11.282Z,15.9
2022-08-18T02:27:11.376Z,15.9
2022-08-18T02:30:11.428Z,15.8
2022-08-18T02:33:11.391Z,15.6
2022-08-18T02:36:11.387Z,15.5
2022-08-18T02:39:11.344Z,15.5
2022-08-18T02:42:11.341Z,15.4
2022-08-18T02:45:16.059Z,15.4
2022-08-18T02:48:11.361Z,15.3
2022-08-18T02:51:11.345Z,15.3
2022-08-18T02:54:11.394Z,15.1
2022-08-18T02:57:11.338Z,15
2022-08-18T03:00:15.170Z,15
2022-08-18T03:03:11.322Z,15
2022-08-18T03:06:11.350Z,15
2022-08-18T03:09:11.393Z,15
2022-08-18T03:12:11.418Z,15
2022-08-18T03:15:11.419Z,15
2022-08-18T03:18:11.683Z,15
2022-08-18T03:21:17.471Z,15
2022-08-18T03:24:28.185Z,15
2022-08-18T03:27:11.279Z,15.1
2022-08-18T03:30:17.608Z,15.3
2022-08-18T03:33:11.340Z,15.4
2022-08-18T03:36:11.349Z,15.5
2022-08-18T03:39:11.355Z,15.8
2022-08-18T03:42:13.093Z,15.9
2022-08-18T03:45:26.681Z,16
2022-08-18T03:48:11.353Z,16.1
2022-08-18T03:51:16.370Z,16.3
2022-08-18T03:54:11.303Z,16.4
2022-08-18T03:57:11.506Z,16.6
2022-08-18T04:00:12.881Z,16.8
2022-08-18T04:03:11.307Z,16.9
2022-08-18T04:06:16.815Z,17
2022-08-18T04:09:11.599Z,17.1
2022-08-18T04:12:19.890Z,17.2
2022-08-18T04:15:11.362Z,17.2
2022-08-18T04:18:16.192Z,17.4
2022-08-18T04:21:11.353Z,17.5
2022-08-18T04:24:11.473Z,17.5
2022-08-18T04:27:11.431Z,17.6
2022-08-18T04:30:11.367Z,17.6
2022-08-18T04:33:11.365Z,17.8
2022-08-18T04:36:11.362Z,17.8
2022-08-18T04:39:11.348Z,17.9
2022-08-18T04:42:11.455Z,17.9
2022-08-18T04:45:12.061Z,17.9
2022-08-18T04:48:15.013Z,18
2022-08-18T04:51:11.380Z,18
2022-08-18T04:54:11.381Z,18
2022-08-18T04:57:11.360Z,18.1
2022-08-18T05:00:12.031Z,18.3
2022-08-18T05:03:11.351Z,18.3
2022-08-18T05:06:11.401Z,18.4
2022-08-18T05:09:11.341Z,18.5
2022-08-18T05:12:11.376Z,18.8
2022-08-18T05:15:11.440Z,18.9
2022-08-18T05:18:24.123Z,18.9
2022-08-18T05:21:18.453Z,19
2022-08-18T05:24:11.384Z,19.1
2022-08-18T05:27:11.493Z,19.4
2022-08-18T05:30:11.610Z,19.6
2022-08-18T05:33:11.331Z,20
2022-08-18T05:36:11.393Z,20.8
2022-08-18T05:39:11.375Z,22
2022-08-18T05:42:11.345Z,22.9
2022-08-18T05:45:11.434Z,23.5
2022-08-18T05:48:11.423Z,24.5
2022-08-18T05:51:11.488Z,25.5
2022-08-18T05:54:11.339Z,26.6
2022-08-18T05:57:11.338Z,27.5
2022-08-18T06:00:11.501Z,28.7
2022-08-18T06:03:12.114Z,29.6
2022-08-18T06:06:16.349Z,30
2022-08-18T06:09:11.390Z,30.3
2022-08-18T06:12:11.337Z,30.3
2022-08-18T06:15:16.950Z,30.8
2022-08-18T06:18:11.415Z,30.9
2022-08-18T06:21:11.391Z,31.5
2022-08-18T06:24:12.120Z,31.8
2022-08-18T06:27:11.377Z,31.4
2022-08-18T06:30:11.512Z,32
2022-08-18T06:33:11.373Z,33
2022-08-18T06:36:21.539Z,33.9
2022-08-18T06:39:11.502Z,34.6
2022-08-18T06:42:12.231Z,35.4
2022-08-18T06:45:11.531Z,36.6
2022-08-18T06:48:21.704Z,38.1
2022-08-18T06:51:11.364Z,39.5
2022-08-18T06:54:11.398Z,40.6
2022-08-18T06:57:11.537Z,42
2022-08-18T07:00:11.495Z,40.9
2022-08-18T07:03:11.325Z,39.4
2022-08-18T07:06:11.341Z,38.6
2022-08-18T07:09:11.390Z,41.2
2022-08-18T07:12:11.430Z,40.4
2022-08-18T07:15:11.507Z,37.9
2022-08-18T07:18:11.393Z,36.2
2022-08-18T07:21:11.426Z,35.1
2022-08-18T07:24:35.884Z,34.2
2022-08-18T07:27:11.399Z,33.6
2022-08-18T07:30:19.644Z,33.2
2022-08-18T07:33:11.389Z,33.1
2022-08-18T07:36:11.383Z,33.4
2022-08-18T07:39:11.514Z,33
2022-08-18T07:42:11.396Z,35.6
2022-08-18T07:45:11.513Z,39
2022-08-18T07:48:48.785Z,41.2
2022-08-18T07:51:21.717Z,42.5
2022-08-18T07:54:48.135Z,43.1
2022-08-18T07:57:13.330Z,42.2
2022-08-18T08:00:58.515Z,42.1
2022-08-18T08:03:11.406Z,41.1
2022-08-18T08:06:11.371Z,40.2
2022-08-18T08:09:11.397Z,37.6
2022-08-18T08:12:11.361Z,36
2022-08-18T08:15:11.439Z,37.5
2022-08-18T08:18:11.343Z,38.9
2022-08-18T08:21:11.336Z,39.2
2022-08-18T08:24:11.512Z,40
2022-08-18T08:27:11.394Z,41.5
2022-08-18T08:30:11.526Z,42.2
2022-08-18T08:33:11.377Z,42.6
2022-08-18T08:36:11.483Z,44.4
2022-08-18T08:39:11.660Z,45.5
2022-08-18T08:42:48.945Z,46.4
2022-08-18T08:45:11.612Z,47
2022-08-18T08:48:21.117Z,47.4
2022-08-18T08:51:14.944Z,48
2022-08-18T08:54:11.389Z,48.7
2022-08-18T08:57:14.118Z,49.2
2022-08-18T09:00:11.515Z,48.9
2022-08-18T09:03:11.378Z,46.9
2022-08-18T09:06:11.401Z,45.8
2022-08-18T09:09:11.384Z,46
2022-08-18T09:12:11.424Z,45.9
2022-08-18T09:15:11.392Z,45.9
2022-08-18T09:18:11.365Z,45.5
2022-08-18T09:21:11.364Z,45.2
2022-08-18T09:24:11.418Z,45.8
2022-08-18T09:27:11.364Z,46.7
2022-08-18T09:30:12.875Z,47.5
2022-08-18T09:33:27.830Z,48.6
2022-08-18T09:39:13.007Z,50
2022-08-18T09:42:14.197Z,50.8
2022-08-18T09:45:16.733Z,51.2
2022-08-18T09:51:15.727Z,49.6
2022-08-18T09:54:12.465Z,46.5
2022-08-18T09:57:15.522Z,44
2022-08-18T10:00:13.279Z,42
2022-08-18T10:03:13.172Z,40.4
2022-08-18T10:06:16.931Z,39.2
2022-08-18T10:12:21.018Z,38.4
2022-08-18T10:15:12.820Z,39.6
2022-08-18T10:18:13.803Z,40.8
2022-08-18T10:21:13.366Z,42.6
2022-08-18T10:24:49.346Z,43
2022-08-18T10:27:15.259Z,42.4
2022-08-18T10:30:16.765Z,42.9
2022-08-18T10:33:28.176Z,43.1
2022-08-18T10:36:20.240Z,43.6
2022-08-18T10:39:12.379Z,43.6
2022-08-18T10:42:17.060Z,43.6
2022-08-18T10:45:24.501Z,44
2022-08-18T10:48:26.927Z,44.4
2022-08-18T10:51:13.079Z,44.7
2022-08-18T10:54:20.526Z,44.2
2022-08-18T10:57:19.588Z,43.1
2022-08-18T11:06:25.617Z,42.4
2022-08-18T11:09:13.838Z,41.5
2022-08-18T11:12:17.818Z,40.4
2022-08-18T11:15:42.819Z,39.6
2022-08-18T11:18:17.110Z,40.1
2022-08-18T11:21:22.874Z,39.9
2022-08-18T11:24:15.915Z,40
2022-08-18T11:27:24.827Z,40.2
2022-08-18T11:30:14.438Z,40.6
2022-08-18T11:36:14.191Z,40.6
2022-08-18T11:39:17.009Z,40.2
2022-08-18T11:42:27.363Z,40.1
2022-08-18T11:45:13.199Z,41.5
2022-08-18T11:48:12.228Z,43.6
2022-08-18T11:51:23.435Z,44.6
2022-08-18T11:54:13.364Z,44.4
2022-08-18T11:57:27.675Z,43.9
2022-08-18T12:00:28.244Z,44.1
2022-08-18T12:03:12.642Z,45.4
2022-08-18T12:09:11.582Z,47.7
2022-08-18T12:12:20.572Z,47.9
2022-08-18T12:15:53.959Z,47.6
2022-08-18T12:18:11.432Z,47.5
2022-08-18T12:21:15.345Z,47.2
2022-08-18T12:24:16.002Z,45.5
2022-08-18T12:27:36.102Z,44.1
2022-08-18T12:30:20.797Z,42.5
2022-08-18T12:36:18.952Z,40.1
2022-08-18T12:39:18.148Z,39
2022-08-18T12:42:15.074Z,38.4
2022-08-18T12:45:15.478Z,37.6
2022-08-18T12:48:14.251Z,37
2022-08-18T12:51:30.622Z,36.5
2022-08-18T12:54:17.081Z,35.9
2022-08-18T12:57:51.859Z,35.2
2022-08-18T13:00:32.022Z,34.6
2022-08-18T13:03:12.644Z,34.1
2022-08-18T13:06:12.409Z,33.5
2022-08-18T13:09:58.574Z,33
2022-08-18T13:12:19.265Z,32.6
2022-08-18T13:15:17.135Z,32.4
2022-08-18T13:18:29.460Z,31.9
2022-08-18T13:21:14.127Z,31.4
2022-08-18T13:24:23.207Z,30.9
2022-08-18T13:27:37.476Z,30.3
2022-08-18T13:30:40.665Z,29.8
2022-08-18T13:36:12.850Z,29.4
2022-08-18T13:39:15.319Z,29.3
2022-08-18T13:42:59.279Z,29
2022-08-18T13:45:41.855Z,28.6
2022-08-18T13:48:17.199Z,28.3
2022-08-18T13:51:14.713Z,27.9
2022-08-18T13:54:44.805Z,27.6
2022-08-18T13:57:13.019Z,27.4
2022-08-18T14:00:32.485Z,27.1
2022-08-18T14:03:30.911Z,27.1
2022-08-18T14:09:45.713Z,27.4
2022-08-18T14:12:33.464Z,27.5
2022-08-18T14:15:12.905Z,27.8
2022-08-18T14:18:22.641Z,28.3
2022-08-18T14:21:21.857Z,28.6
2022-08-18T14:24:19.965Z,29
2022-08-18T14:27:15.381Z,29
2022-08-18T14:30:13.732Z,28.9
2022-08-18T14:36:31.652Z,28.7
2022-08-18T14:39:14.907Z,28.7
2022-08-18T14:42:19.687Z,28.9
2022-08-18T14:45:44.597Z,29
2022-08-18T14:48:17.663Z,28.9
2022-08-18T14:51:18.597Z,29
2022-08-18T14:54:20.092Z,29.3
2022-08-18T14:57:13.757Z,29.6
2022-08-18T15:00:17.241Z,29.9
2022-08-18T15:03:12.374Z,30
2022-08-18T15:06:33.059Z,29.9
2022-08-18T15:09:12.705Z,29.6
2022-08-18T15:12:19.426Z,29.5
2022-08-18T15:15:16.017Z,29.5
2022-08-18T15:18:24.814Z,29.5
2022-08-18T15:21:43.352Z,29.4
2022-08-18T15:24:26.241Z,29.1
2022-08-18T15:27:54.530Z,29.1
2022-08-18T15:30:21.620Z,29
2022-08-18T15:33:24.436Z,29
2022-08-18T15:36:28.742Z,28.9
2022-08-18T15:39:16.231Z,28.9
2022-08-18T15:42:19.102Z,28.9
2022-08-18T15:45:37.403Z,28.7
2022-08-18T15:48:14.607Z,28.6
2022-08-18T15:51:27.297Z,28.5
2022-08-18T15:54:21.668Z,28.3
2022-08-18T15:57:44.980Z,28.1
2022-08-18T16:00:16.348Z,27.9
2022-08-18T16:03:15.663Z,27.6
2022-08-18T16:06:14.244Z,27.6
2022-08-18T16:09:11.378Z,27.6
2022-08-18T16:12:11.524Z,27.8
2022-08-18T16:15:14.030Z,27.9
2022-08-18T16:18:11.420Z,28.3
2022-08-18T16:21:11.443Z,28.5
2022-08-18T16:24:13.584Z,28.5
2022-08-18T16:27:11.513Z,28.3
2022-08-18T16:30:11.399Z,27.9
2022-08-18T16:33:11.368Z,27.5
2022-08-18T16:36:11.371Z,27.1
2022-08-18T16:39:14.929Z,27
2022-08-18T16:42:11.402Z,26.8
2022-08-18T16:45:11.409Z,26.5
2022-08-18T16:48:13.310Z,26.4
2022-08-18T16:51:12.986Z,26.2
2022-08-18T16:54:11.386Z,26.1
2022-08-18T16:57:11.418Z,25.9
2022-08-18T17:00:11.441Z,25.6
2022-08-18T17:03:11.396Z,25.5
2022-08-18T17:06:11.367Z,25.3
2022-08-18T17:09:21.031Z,25.1
2022-08-18T17:12:11.389Z,24.9
2022-08-18T17:15:11.320Z,24.7
2022-08-18T17:18:11.345Z,24.7
2022-08-18T17:21:11.395Z,24.6
2022-08-18T17:24:31.616Z,24.4
2022-08-18T17:27:46.028Z,24.1
2022-08-18T17:30:11.514Z,23.7
2022-08-18T17:33:12.204Z,23.4
2022-08-18T17:36:11.416Z,23.1
2022-08-18T17:39:13.081Z,22.9
2022-08-18T17:42:11.414Z,22.8
2022-08-18T17:45:20.216Z,22.5
2022-08-18T17:48:11.418Z,22.4
2022-08-18T17:51:11.389Z,22.4
2022-08-18T17:54:11.592Z,22.2
2022-08-18T17:57:11.481Z,22.1
2022-08-18T18:00:11.434Z,22.1
2022-08-18T18:03:15.648Z,22
2022-08-18T18:06:11.677Z,22
2022-08-18T18:09:11.460Z,22
2022-08-18T18:12:11.437Z,22
2022-08-18T18:15:11.365Z,21.9
2022-08-18T18:18:11.465Z,21.9
2022-08-18T18:21:11.393Z,21.9
2022-08-18T18:24:11.442Z,21.8
2022-08-18T18:27:13.908Z,21.8
2022-08-18T18:30:11.605Z,21.8
2022-08-18T18:33:11.755Z,21.8
2022-08-18T18:36:11.422Z,21.8
2022-08-18T18:39:11.399Z,21.6
2022-08-18T18:42:11.343Z,21.6
2022-08-18T18:45:11.360Z,21.6
2022-08-18T18:48:52.415Z,21.5
2022-08-18T18:51:40.302Z,21.4
2022-08-18T18:54:11.403Z,21.4
2022-08-18T18:57:16.765Z,21.2
2022-08-18T19:00:13.433Z,21.1
2022-08-18T19:03:11.566Z,21.1
2022-08-18T19:06:11.365Z,21.1
2022-08-18T19:09:11.374Z,21.1
2022-08-18T19:12:14.304Z,21.2
2022-08-18T19:15:11.717Z,21.2
2022-08-18T19:18:11.338Z,21.2
2022-08-18T19:24:11.376Z,21.2
2022-08-18T19:27:11.399Z,21.4
2022-08-18T19:30:11.497Z,21.5
2022-08-18T19:33:12.165Z,21.5
2022-08-18T19:36:28.703Z,21.6
2022-08-18T19:39:11.416Z,21.6
2022-08-18T19:42:11.409Z,21.6
2022-08-18T19:45:28.262Z,21.6
2022-08-18T19:48:17.685Z,21.6
2022-08-18T19:51:11.340Z,21.5
2022-08-18T19:54:11.397Z,21.5
2022-08-18T19:57:11.422Z,21.4
2022-08-18T20:00:11.437Z,21.4
2022-08-18T20:03:11.377Z,21.2
2022-08-18T20:06:46.574Z,21.2
2022-08-18T20:09:12.989Z,21.2
2022-08-18T20:12:11.356Z,21.2
2022-08-18T20:15:11.362Z,21.2
2022-08-18T20:18:11.377Z,21.2
2022-08-18T20:21:11.328Z,21.2
2022-08-18T20:24:11.394Z,21.2
2022-08-18T20:27:11.320Z,21.4
2022-08-18T20:30:11.413Z,21.4
2022-08-18T20:33:11.393Z,21.4
2022-08-18T20:36:11.440Z,21.5
2022-08-18T20:39:11.410Z,21.5
2022-08-18T20:42:16.413Z,21.5
2022-08-18T20:45:11.713Z,21.5
2022-08-18T20:48:14.705Z,21.5
2022-08-18T20:51:11.498Z,21.5
2022-08-18T20:54:22.552Z,21.5
2022-08-18T20:57:11.397Z,21.5
2022-08-18T21:00:11.509Z,21.5
2022-08-18T21:03:11.426Z,21.5
2022-08-18T21:06:11.394Z,21.5
2022-08-18T21:09:11.470Z,21.6
2022-08-18T21:12:16.781Z,21.6
2022-08-18T21:15:11.445Z,21.6
2022-08-18T21:18:11.412Z,21.6
2022-08-18T21:21:11.360Z,21.6
2022-08-18T21:24:11.403Z,21.6
2022-08-18T21:27:11.345Z,21.6
2022-08-18T21:30:11.362Z,21.5
2022-08-18T21:33:11.396Z,21.5
2022-08-18T21:36:11.409Z,21.5
2022-08-18T21:39:17.374Z,21.5
2022-08-18T21:42:11.385Z,21.5
2022-08-18T21:45:12.181Z,21.5
2022-08-18T21:48:11.433Z,21.5
2022-08-18T21:51:11.517Z,21.5
2022-08-18T21:54:11.352Z,21.5
2022-08-18T21:57:21.789Z,21.5
2022-08-18T22:00:11.724Z,21.5
2022-08-18T22:03:12.095Z,21.5
2022-08-18T22:06:11.425Z,21.5
2022-08-18T22:09:11.415Z,21.4
2022-08-18T22:12:13.528Z,21.4
2022-08-18T22:15:11.375Z,21.4
2022-08-18T22:18:11.374Z,21.4
2022-08-18T22:21:18.453Z,21.4
2022-08-18T22:24:11.356Z,21.4
2022-08-18T22:27:11.426Z,21.4
2022-08-18T22:30:11.425Z,21.4
2022-08-18T22:33:13.809Z,21.4
2022-08-18T22:36:11.452Z,21.4
2022-08-18T22:39:14.956Z,21.4
2022-08-18T22:42:11.758Z,21.4
2022-08-18T22:45:16.217Z,21.4
2022-08-18T22:48:11.409Z,21.2
2022-08-18T22:51:15.129Z,21.2
2022-08-18T22:54:11.444Z,21.2
2022-08-18T22:57:17.264Z,21.2
2022-08-18T23:00:15.050Z,21.2
2022-08-18T23:03:11.834Z,21.1
2022-08-18T23:06:11.379Z,21.1
2022-08-18T23:09:11.427Z,21.1
2022-08-18T23:12:11.367Z,21.1
2022-08-18T23:15:11.418Z,21
2022-08-18T23:18:11.372Z,21
2022-08-18T23:21:35.983Z,21
2022-08-18T23:24:11.430Z,20.9
2022-08-18T23:27:12.640Z,20.9
2022-08-18T23:30:11.396Z,20.9
2022-08-18T23:33:11.356Z,20.8
2022-08-18T23:36:12.141Z,20.8
2022-08-18T23:39:11.403Z,20.6
2022-08-18T23:42:11.790Z,20.6
2022-08-18T23:45:11.444Z,20.6
2022-08-18T23:48:11.327Z,20.6
2022-08-18T23:51:11.345Z,20.6
2022-08-18T23:54:11.330Z,20.5
2022-08-18T23:57:11.359Z,20.6
