createdAt,value
2022-12-26T00:00:46.979Z,361.07
2022-12-26T00:01:46.991Z,356.01
2022-12-26T00:02:47.192Z,359.89
2022-12-26T00:03:47.219Z,357.55
2022-12-26T00:04:51.069Z,359.10
2022-12-26T00:05:47.314Z,357.55
2022-12-26T00:06:47.364Z,358.71
2022-12-26T00:07:47.445Z,358.71
2022-12-26T00:08:47.531Z,359.10
2022-12-26T00:09:47.611Z,359.49
2022-12-26T00:10:47.737Z,358.33
2022-12-26T00:11:47.757Z,357.55
2022-12-26T00:12:47.861Z,359.49
2022-12-26T00:13:47.929Z,357.94
2022-12-26T00:14:48.028Z,358.33
2022-12-26T00:15:48.128Z,356.78
2022-12-26T00:16:48.298Z,359.89
2022-12-26T00:17:48.302Z,356.78
2022-12-26T00:18:48.376Z,358.33
2022-12-26T00:19:48.467Z,359.10
2022-12-26T00:20:48.549Z,360.67
2022-12-26T00:21:48.661Z,359.89
2022-12-26T00:22:48.696Z,357.55
2022-12-26T00:23:48.780Z,357.55
2022-12-26T00:24:54.831Z,359.89
2022-12-26T00:25:48.945Z,360.67
2022-12-26T00:26:48.998Z,361.86
2022-12-26T00:27:49.106Z,359.10
2022-12-26T00:28:49.153Z,356.39
2022-12-26T00:29:49.216Z,359.10
2022-12-26T00:30:49.294Z,358.33
2022-12-26T00:31:49.502Z,357.94
2022-12-26T00:32:49.486Z,361.46
2022-12-26T00:33:49.581Z,358.33
2022-12-26T00:34:49.626Z,359.89
2022-12-26T00:35:49.721Z,359.49
2022-12-26T00:36:49.798Z,359.10
2022-12-26T00:37:49.924Z,360.28
2022-12-26T00:38:49.991Z,358.71
2022-12-26T00:39:50.077Z,359.49
2022-12-26T00:40:50.149Z,358.33
2022-12-26T00:41:50.238Z,358.71
2022-12-26T00:42:50.314Z,360.28
2022-12-26T00:43:50.392Z,358.33
2022-12-26T00:44:50.476Z,356.39
2022-12-26T00:45:50.550Z,359.49
2022-12-26T00:46:50.664Z,360.28
2022-12-26T00:47:50.719Z,359.10
2022-12-26T00:48:50.822Z,359.89
2022-12-26T00:50:13.864Z,359.89
2022-12-26T00:50:51.026Z,360.28
2022-12-26T00:51:51.090Z,359.49
2022-12-26T00:52:51.179Z,359.10
2022-12-26T00:53:51.253Z,359.10
2022-12-26T00:54:51.333Z,359.10
2022-12-26T00:55:57.615Z,359.10
2022-12-26T00:56:51.488Z,358.33
2022-12-26T00:57:51.572Z,358.33
2022-12-26T00:58:51.656Z,359.10
2022-12-26T00:59:51.719Z,359.49
2022-12-26T01:00:51.883Z,357.94
2022-12-26T01:01:52.079Z,357.55
2022-12-26T01:02:52.097Z,358.71
2022-12-26T01:03:52.045Z,358.71
2022-12-26T01:04:52.133Z,359.89
2022-12-26T01:05:52.237Z,361.07
2022-12-26T01:06:52.320Z,359.49
2022-12-26T01:08:22.509Z,358.33
2022-12-26T01:08:52.510Z,358.33
2022-12-26T01:09:52.543Z,359.10
2022-12-26T01:10:52.662Z,358.71
2022-12-26T01:11:52.692Z,359.89
2022-12-26T01:12:52.808Z,361.07
2022-12-26T01:13:52.840Z,357.94
2022-12-26T01:14:52.916Z,358.71
2022-12-26T01:15:52.995Z,357.55
2022-12-26T01:16:53.100Z,358.33
2022-12-26T01:17:53.147Z,359.49
2022-12-26T01:18:53.242Z,359.49
2022-12-26T01:19:53.296Z,358.33
2022-12-26T01:20:53.371Z,361.07
2022-12-26T01:21:53.433Z,359.10
2022-12-26T01:22:53.511Z,357.16
2022-12-26T01:23:53.604Z,359.10
2022-12-26T01:24:53.687Z,359.89
2022-12-26T01:26:16.979Z,358.71
2022-12-26T01:28:08.639Z,421.74
2022-12-26T01:29:09.747Z,410.90
2022-12-26T01:30:09.812Z,403.98
2022-12-26T01:31:09.936Z,398.24
2022-12-26T01:32:10.090Z,394.96
2022-12-26T01:33:10.047Z,394.03
2022-12-26T01:34:10.145Z,390.14
2022-12-26T01:35:10.227Z,389.46
2022-12-26T01:36:10.276Z,386.33
2022-12-26T01:37:10.346Z,385.89
2022-12-26T01:38:10.431Z,382.37
2022-12-26T01:39:10.507Z,378.92
2022-12-26T01:40:10.593Z,381.07
2022-12-26T01:41:10.659Z,375.84
2022-12-26T01:42:10.734Z,379.56
2022-12-26T01:43:10.812Z,376.70
2022-12-26T01:44:10.894Z,375.42
2022-12-26T01:45:11.007Z,374.14
2022-12-26T01:46:11.135Z,371.62
2022-12-26T01:47:11.125Z,372.88
2022-12-26T01:48:11.198Z,370.79
2022-12-26T01:49:11.297Z,370.37
2022-12-26T01:50:11.363Z,370.79
2022-12-26T01:51:11.481Z,369.95
2022-12-26T01:52:11.548Z,370.79
2022-12-26T01:53:11.630Z,368.31
2022-12-26T01:54:40.460Z,369.13
2022-12-26T01:55:11.817Z,367.49
2022-12-26T01:56:11.892Z,369.13
2022-12-26T01:57:12.010Z,369.54
2022-12-26T01:58:12.044Z,366.27
2022-12-26T01:59:18.109Z,367.49
2022-12-26T02:00:12.206Z,366.27
2022-12-26T02:01:12.481Z,365.46
2022-12-26T02:02:12.596Z,364.25
2022-12-26T02:03:12.596Z,366.27
2022-12-26T02:04:12.550Z,365.86
2022-12-26T02:05:12.642Z,365.46
2022-12-26T02:06:12.711Z,363.85
2022-12-26T02:07:12.799Z,365.05
2022-12-26T02:08:12.885Z,365.05
2022-12-26T02:09:12.986Z,363.45
2022-12-26T02:10:13.046Z,363.85
2022-12-26T02:11:13.121Z,365.05
2022-12-26T02:12:36.628Z,363.85
2022-12-26T02:13:13.289Z,365.05
2022-12-26T02:14:13.377Z,365.05
2022-12-26T02:15:13.461Z,365.05
2022-12-26T02:16:13.546Z,363.05
2022-12-26T02:17:13.636Z,364.25
2022-12-26T02:18:13.692Z,363.85
2022-12-26T02:19:13.816Z,364.25
2022-12-26T02:20:13.908Z,361.86
2022-12-26T02:21:14.007Z,364.65
2022-12-26T02:22:14.644Z,363.45
2022-12-26T02:23:14.168Z,363.05
2022-12-26T02:24:14.253Z,363.05
2022-12-26T02:25:14.350Z,361.86
2022-12-26T02:26:14.467Z,363.85
2022-12-26T02:27:14.529Z,362.25
2022-12-26T02:28:14.576Z,363.45
2022-12-26T02:29:14.666Z,363.05
2022-12-26T02:30:20.752Z,361.86
2022-12-26T02:31:14.861Z,363.05
2022-12-26T02:32:15.061Z,361.07
2022-12-26T02:33:15.042Z,360.67
2022-12-26T02:34:15.127Z,361.86
2022-12-26T02:35:15.195Z,363.05
2022-12-26T02:36:15.300Z,361.86
2022-12-26T02:37:15.365Z,360.67
2022-12-26T02:38:15.488Z,363.05
2022-12-26T02:39:45.387Z,362.25
2022-12-26T02:40:15.645Z,361.86
2022-12-26T02:41:15.778Z,362.25
2022-12-26T02:42:15.818Z,359.89
2022-12-26T02:43:15.883Z,361.86
2022-12-26T02:44:15.989Z,360.67
2022-12-26T02:45:16.044Z,361.46
2022-12-26T02:46:16.299Z,362.25
2022-12-26T02:47:16.192Z,361.46
2022-12-26T02:48:16.273Z,363.05
2022-12-26T02:49:16.374Z,362.25
2022-12-26T02:50:16.441Z,360.67
2022-12-26T02:51:16.486Z,363.45
2022-12-26T02:52:16.583Z,361.46
2022-12-26T02:53:16.665Z,359.89
2022-12-26T02:54:16.774Z,361.46
2022-12-26T02:55:16.857Z,361.86
2022-12-26T02:56:16.938Z,362.65
2022-12-26T02:57:17.034Z,359.89
2022-12-26T02:58:17.123Z,362.25
2022-12-26T02:59:17.237Z,359.89
2022-12-26T03:00:17.295Z,361.07
2022-12-26T03:01:23.890Z,360.28
2022-12-26T03:02:17.684Z,359.49
2022-12-26T03:03:17.587Z,359.10
2022-12-26T03:04:17.621Z,360.67
2022-12-26T03:05:17.698Z,361.86
2022-12-26T03:06:17.797Z,361.46
2022-12-26T03:07:17.908Z,360.67
2022-12-26T03:08:17.956Z,362.25
2022-12-26T03:09:18.026Z,361.07
2022-12-26T03:10:18.108Z,361.07
2022-12-26T03:11:18.196Z,362.25
2022-12-26T03:12:18.282Z,359.89
2022-12-26T03:13:18.336Z,359.10
2022-12-26T03:14:18.425Z,359.49
2022-12-26T03:15:18.499Z,359.89
2022-12-26T03:16:18.630Z,361.46
2022-12-26T03:17:18.685Z,358.71
2022-12-26T03:18:18.803Z,361.86
2022-12-26T03:19:18.861Z,361.46
2022-12-26T03:20:18.946Z,361.46
2022-12-26T03:21:19.016Z,361.46
2022-12-26T03:22:19.086Z,359.49
2022-12-26T03:23:19.197Z,361.07
2022-12-26T03:24:19.266Z,358.33
2022-12-26T03:25:19.349Z,359.89
2022-12-26T03:26:19.431Z,361.46
2022-12-26T03:27:19.526Z,361.46
2022-12-26T03:28:19.604Z,360.28
2022-12-26T03:29:19.701Z,359.10
2022-12-26T03:30:19.737Z,360.28
2022-12-26T03:31:19.862Z,357.55
2022-12-26T03:32:25.884Z,358.71
2022-12-26T03:33:19.976Z,356.39
2022-12-26T03:34:20.077Z,359.49
2022-12-26T03:35:20.182Z,359.89
2022-12-26T03:36:20.240Z,360.67
2022-12-26T03:37:20.332Z,359.49
2022-12-26T03:38:20.447Z,357.94
2022-12-26T03:39:20.495Z,359.49
2022-12-26T03:40:20.588Z,360.28
2022-12-26T03:41:20.655Z,359.89
2022-12-26T03:42:20.735Z,359.49
2022-12-26T03:43:20.831Z,359.89
2022-12-26T03:44:20.915Z,361.86
2022-12-26T03:45:21.011Z,359.10
2022-12-26T03:46:21.157Z,361.86
2022-12-26T03:47:21.211Z,358.71
2022-12-26T03:48:21.277Z,357.16
2022-12-26T03:49:21.352Z,359.49
2022-12-26T03:50:21.433Z,362.25
2022-12-26T03:51:21.524Z,359.49
2022-12-26T03:52:21.602Z,359.89
2022-12-26T03:53:21.693Z,360.28
2022-12-26T03:54:21.777Z,356.01
2022-12-26T03:55:21.863Z,359.89
2022-12-26T03:56:21.922Z,360.28
2022-12-26T03:57:22.079Z,358.71
2022-12-26T03:58:22.067Z,357.55
2022-12-26T03:59:22.236Z,359.10
2022-12-26T04:00:22.241Z,359.89
2022-12-26T04:01:22.438Z,357.55
2022-12-26T04:02:22.526Z,358.71
2022-12-26T04:03:28.873Z,359.10
2022-12-26T04:04:22.583Z,359.89
2022-12-26T04:05:22.667Z,359.49
2022-12-26T04:06:22.762Z,359.10
2022-12-26T04:07:22.833Z,357.16
2022-12-26T04:08:22.929Z,358.33
2022-12-26T04:09:23.000Z,359.10
2022-12-26T04:10:23.064Z,359.10
2022-12-26T04:11:23.155Z,359.89
2022-12-26T04:12:23.223Z,359.49
2022-12-26T04:13:23.310Z,359.49
2022-12-26T04:14:23.377Z,360.67
2022-12-26T04:15:23.497Z,360.28
2022-12-26T04:16:23.656Z,359.10
2022-12-26T04:17:23.617Z,359.89
2022-12-26T04:18:23.706Z,359.10
2022-12-26T04:19:23.797Z,360.67
2022-12-26T04:20:23.865Z,359.89
2022-12-26T04:21:23.962Z,361.86
2022-12-26T04:22:24.029Z,361.07
2022-12-26T04:23:24.132Z,356.78
2022-12-26T04:24:24.191Z,359.89
2022-12-26T04:25:50.130Z,359.49
2022-12-26T04:26:24.350Z,358.71
2022-12-26T04:27:24.440Z,359.89
2022-12-26T04:28:24.479Z,358.71
2022-12-26T04:29:24.569Z,358.33
2022-12-26T04:30:24.657Z,358.71
2022-12-26T04:31:24.894Z,360.28
2022-12-26T04:32:24.847Z,360.28
2022-12-26T04:33:24.919Z,361.07
2022-12-26T04:34:30.967Z,359.49
2022-12-26T04:35:25.049Z,358.33
2022-12-26T04:36:25.135Z,358.71
2022-12-26T04:37:25.206Z,359.89
2022-12-26T04:38:25.299Z,356.78
2022-12-26T04:39:25.369Z,357.55
2022-12-26T04:40:25.467Z,357.55
2022-12-26T04:41:25.533Z,360.28
2022-12-26T04:42:25.626Z,360.67
2022-12-26T04:43:47.063Z,359.49
2022-12-26T04:44:25.812Z,358.33
2022-12-26T04:45:25.864Z,358.71
2022-12-26T04:46:26.036Z,358.71
2022-12-26T04:47:26.011Z,357.55
2022-12-26T04:48:26.113Z,357.16
2022-12-26T04:49:26.225Z,360.28
2022-12-26T04:50:26.273Z,357.55
2022-12-26T04:51:26.332Z,359.49
2022-12-26T04:52:26.397Z,358.71
2022-12-26T04:53:26.458Z,358.33
2022-12-26T04:54:26.539Z,356.39
2022-12-26T04:55:26.627Z,360.67
2022-12-26T04:56:26.695Z,357.94
2022-12-26T04:57:26.777Z,357.94
2022-12-26T04:58:26.880Z,359.49
2022-12-26T04:59:26.975Z,361.07
2022-12-26T05:00:27.057Z,357.94
2022-12-26T05:01:27.193Z,358.33
2022-12-26T05:02:27.482Z,360.67
2022-12-26T05:03:27.330Z,357.94
2022-12-26T05:04:27.395Z,356.78
2022-12-26T05:05:33.872Z,356.78
2022-12-26T05:06:27.548Z,357.94
2022-12-26T05:07:27.660Z,358.71
2022-12-26T05:08:27.725Z,360.67
2022-12-26T05:09:27.774Z,357.16
2022-12-26T05:10:27.887Z,358.71
2022-12-26T05:11:27.951Z,358.71
2022-12-26T05:12:28.022Z,357.55
2022-12-26T05:13:28.126Z,356.01
2022-12-26T05:14:28.185Z,357.16
2022-12-26T05:15:28.247Z,358.33
2022-12-26T05:16:28.391Z,357.16
2022-12-26T05:17:28.436Z,358.33
2022-12-26T05:18:28.516Z,357.94
2022-12-26T05:19:28.588Z,359.49
2022-12-26T05:20:28.681Z,357.94
2022-12-26T05:21:28.765Z,357.94
2022-12-26T05:22:28.879Z,358.33
2022-12-26T05:23:28.954Z,356.78
2022-12-26T05:24:29.035Z,356.39
2022-12-26T05:25:29.109Z,359.89
2022-12-26T05:26:29.199Z,357.16
2022-12-26T05:27:29.277Z,358.71
2022-12-26T05:28:29.388Z,357.94
2022-12-26T05:29:29.447Z,357.94
2022-12-26T05:30:29.574Z,359.10
2022-12-26T05:31:35.033Z,356.78
2022-12-26T05:32:29.724Z,356.78
2022-12-26T05:33:29.819Z,356.01
2022-12-26T05:34:29.881Z,358.71
2022-12-26T05:35:29.969Z,357.16
2022-12-26T05:36:36.027Z,359.10
2022-12-26T05:37:30.117Z,357.55
2022-12-26T05:38:30.254Z,354.86
2022-12-26T05:39:30.323Z,358.33
2022-12-26T05:40:30.362Z,355.63
2022-12-26T05:41:30.448Z,357.55
2022-12-26T05:42:30.547Z,357.55
2022-12-26T05:43:30.646Z,355.63
2022-12-26T05:44:30.809Z,357.94
2022-12-26T05:45:30.817Z,356.01
2022-12-26T05:46:31.061Z,358.71
2022-12-26T05:47:30.968Z,357.55
2022-12-26T05:48:31.030Z,357.16
2022-12-26T05:49:31.103Z,358.33
2022-12-26T05:50:31.193Z,357.94
2022-12-26T05:51:31.241Z,357.55
2022-12-26T05:52:31.311Z,358.71
2022-12-26T05:53:31.424Z,356.78
2022-12-26T05:54:31.472Z,357.94
2022-12-26T05:55:31.611Z,357.55
2022-12-26T05:56:32.380Z,357.16
2022-12-26T05:57:31.701Z,355.24
2022-12-26T05:58:31.799Z,357.16
2022-12-26T05:59:31.874Z,357.55
2022-12-26T06:00:31.949Z,355.63
2022-12-26T06:01:32.320Z,357.94
2022-12-26T06:02:32.302Z,357.94
2022-12-26T06:03:32.290Z,354.86
2022-12-26T06:04:32.285Z,357.16
2022-12-26T06:05:32.355Z,356.78
2022-12-26T06:06:32.440Z,357.55
2022-12-26T06:07:38.908Z,358.71
2022-12-26T06:08:32.592Z,356.39
2022-12-26T06:09:32.687Z,356.01
2022-12-26T06:10:32.770Z,357.16
2022-12-26T06:11:32.859Z,357.16
2022-12-26T06:12:32.944Z,356.78
2022-12-26T06:13:33.049Z,359.10
2022-12-26T06:14:33.123Z,356.39
2022-12-26T06:15:33.189Z,356.78
2022-12-26T06:16:33.320Z,357.16
2022-12-26T06:17:33.352Z,358.71
2022-12-26T06:18:33.433Z,356.78
2022-12-26T06:19:33.477Z,357.55
2022-12-26T06:20:33.543Z,356.78
2022-12-26T06:21:33.641Z,357.55
2022-12-26T06:22:33.721Z,356.39
2022-12-26T06:23:33.788Z,354.48
2022-12-26T06:24:33.861Z,357.55
2022-12-26T06:25:33.948Z,358.71
2022-12-26T06:26:34.015Z,356.39
2022-12-26T06:27:34.103Z,357.55
2022-12-26T06:28:34.151Z,358.33
2022-12-26T06:29:34.215Z,356.39
2022-12-26T06:30:34.342Z,358.71
2022-12-26T06:31:34.567Z,356.78
2022-12-26T06:32:34.473Z,356.39
2022-12-26T06:33:34.575Z,357.16
2022-12-26T06:34:34.657Z,357.16
2022-12-26T06:35:34.727Z,357.16
2022-12-26T06:36:34.832Z,356.78
2022-12-26T06:37:34.904Z,356.01
2022-12-26T06:38:40.962Z,357.55
2022-12-26T06:39:35.040Z,356.39
2022-12-26T06:40:35.125Z,356.39
2022-12-26T06:41:35.207Z,356.01
2022-12-26T06:42:35.309Z,356.78
2022-12-26T06:43:35.381Z,356.01
2022-12-26T06:44:35.478Z,356.39
2022-12-26T06:45:35.569Z,355.24
2022-12-26T06:46:35.736Z,357.55
2022-12-26T06:47:35.764Z,354.86
2022-12-26T06:48:35.839Z,358.71
2022-12-26T06:49:35.910Z,357.16
2022-12-26T06:50:36.011Z,357.55
2022-12-26T06:51:36.098Z,356.39
2022-12-26T06:52:36.162Z,355.24
2022-12-26T06:53:36.245Z,354.48
2022-12-26T06:54:36.315Z,356.78
2022-12-26T06:55:36.376Z,354.48
2022-12-26T06:56:36.484Z,357.55
2022-12-26T06:57:36.565Z,355.63
2022-12-26T06:58:36.679Z,355.63
2022-12-26T06:59:36.727Z,354.86
2022-12-26T07:00:36.850Z,357.94
2022-12-26T07:01:37.137Z,357.94
2022-12-26T07:02:37.189Z,355.63
2022-12-26T07:03:37.115Z,356.78
2022-12-26T07:04:37.283Z,354.10
2022-12-26T07:05:37.284Z,357.16
2022-12-26T07:06:37.359Z,356.01
2022-12-26T07:07:37.437Z,356.78
2022-12-26T07:08:37.537Z,356.78
2022-12-26T07:09:43.942Z,357.94
2022-12-26T07:10:37.698Z,358.71
2022-12-26T07:11:37.786Z,355.63
2022-12-26T07:12:38.418Z,354.48
2022-12-26T07:13:37.915Z,357.94
2022-12-26T07:14:38.010Z,356.01
2022-12-26T07:15:38.112Z,356.01
2022-12-26T07:16:38.302Z,358.71
2022-12-26T07:17:38.277Z,356.01
2022-12-26T07:18:38.346Z,357.16
2022-12-26T07:19:38.414Z,354.48
2022-12-26T07:20:38.524Z,354.48
2022-12-26T07:21:40.956Z,354.86
2022-12-26T07:22:38.669Z,354.86
2022-12-26T07:23:38.810Z,358.33
2022-12-26T07:24:38.912Z,358.33
2022-12-26T07:25:38.951Z,357.55
2022-12-26T07:26:39.063Z,356.78
2022-12-26T07:27:39.107Z,356.01
2022-12-26T07:28:39.160Z,356.78
2022-12-26T07:29:39.245Z,354.86
2022-12-26T07:30:39.359Z,356.01
2022-12-26T07:31:39.487Z,356.78
2022-12-26T07:32:39.538Z,356.01
2022-12-26T07:33:39.573Z,355.24
2022-12-26T07:34:39.649Z,357.55
2022-12-26T07:35:39.715Z,356.39
2022-12-26T07:36:39.808Z,356.01
2022-12-26T07:37:39.867Z,356.78
2022-12-26T07:38:39.952Z,356.01
2022-12-26T07:39:40.034Z,355.24
2022-12-26T07:40:46.109Z,356.78
2022-12-26T07:41:40.242Z,356.78
2022-12-26T07:42:40.290Z,357.55
2022-12-26T07:43:40.435Z,356.01
2022-12-26T07:44:40.466Z,354.48
2022-12-26T07:45:45.648Z,355.63
2022-12-26T07:46:40.622Z,356.39
2022-12-26T07:47:40.707Z,357.16
2022-12-26T07:48:40.792Z,357.94
2022-12-26T07:49:40.876Z,356.39
2022-12-26T07:50:40.963Z,355.63
2022-12-26T07:51:41.011Z,356.78
2022-12-26T07:52:41.101Z,355.24
2022-12-26T07:53:41.188Z,356.78
2022-12-26T07:54:41.270Z,355.63
2022-12-26T07:55:41.333Z,355.63
2022-12-26T07:56:41.423Z,356.01
2022-12-26T07:57:49.599Z,357.16
2022-12-26T07:58:41.592Z,355.63
2022-12-26T07:59:41.655Z,356.39
2022-12-26T08:00:41.822Z,356.01
2022-12-26T08:01:41.950Z,355.63
2022-12-26T08:02:41.968Z,355.63
2022-12-26T08:03:42.114Z,356.01
2022-12-26T08:04:42.080Z,354.86
2022-12-26T08:05:42.153Z,355.63
2022-12-26T08:06:42.253Z,355.63
2022-12-26T08:07:42.336Z,353.35
2022-12-26T08:08:48.518Z,356.01
2022-12-26T08:09:42.475Z,356.01
2022-12-26T08:10:42.554Z,357.16
2022-12-26T08:11:48.640Z,356.01
2022-12-26T08:12:42.739Z,352.97
2022-12-26T08:13:42.803Z,354.48
2022-12-26T08:14:42.886Z,355.24
2022-12-26T08:15:42.962Z,354.48
2022-12-26T08:16:46.724Z,355.63
2022-12-26T08:17:43.153Z,355.24
2022-12-26T08:18:43.253Z,354.48
2022-12-26T08:19:43.321Z,355.63
2022-12-26T08:20:43.409Z,354.86
2022-12-26T08:21:43.477Z,356.01
2022-12-26T08:22:43.586Z,354.86
2022-12-26T08:23:43.681Z,354.86
2022-12-26T08:24:43.740Z,355.24
2022-12-26T08:25:43.812Z,354.86
2022-12-26T08:26:43.878Z,354.86
2022-12-26T08:27:43.961Z,355.63
2022-12-26T08:28:44.049Z,354.86
2022-12-26T08:29:44.157Z,353.72
2022-12-26T08:30:44.218Z,354.48
2022-12-26T08:31:44.299Z,354.48
2022-12-26T08:32:46.338Z,356.01
2022-12-26T08:33:44.507Z,355.24
2022-12-26T08:34:44.617Z,354.86
2022-12-26T08:35:44.686Z,354.86
2022-12-26T08:36:44.783Z,354.10
2022-12-26T08:37:44.856Z,355.24
2022-12-26T08:38:44.959Z,355.63
2022-12-26T08:39:45.005Z,356.78
2022-12-26T08:40:45.275Z,353.35
2022-12-26T08:41:45.164Z,355.24
2022-12-26T08:43:12.349Z,355.63
2022-12-26T08:44:25.220Z,354.48
2022-12-26T08:44:45.396Z,353.72
2022-12-26T08:45:45.531Z,355.24
2022-12-26T08:46:45.577Z,354.86
2022-12-26T08:47:45.654Z,355.63
2022-12-26T08:48:45.718Z,355.63
2022-12-26T08:49:45.798Z,351.84
2022-12-26T08:50:45.906Z,355.63
2022-12-26T08:51:45.971Z,354.48
2022-12-26T08:52:46.061Z,354.10
2022-12-26T08:53:46.120Z,356.01
2022-12-26T08:54:46.194Z,355.63
2022-12-26T08:55:46.273Z,354.48
2022-12-26T08:56:46.376Z,355.24
2022-12-26T08:57:46.485Z,355.24
2022-12-26T08:58:46.588Z,355.24
2022-12-26T08:59:46.637Z,352.97
2022-12-26T09:00:51.741Z,354.10
2022-12-26T09:01:46.900Z,354.10
2022-12-26T09:02:47.017Z,353.72
2022-12-26T09:03:46.932Z,354.86
2022-12-26T09:04:47.008Z,354.10
2022-12-26T09:05:47.057Z,355.24
2022-12-26T09:06:47.140Z,354.86
2022-12-26T09:07:47.228Z,354.86
2022-12-26T09:08:47.315Z,353.35
2022-12-26T09:09:47.424Z,355.24
2022-12-26T09:10:47.497Z,352.22
2022-12-26T09:11:47.561Z,353.72
2022-12-26T09:12:47.666Z,354.48
2022-12-26T09:13:54.910Z,354.86
2022-12-26T09:14:50.203Z,354.10
2022-12-26T09:15:47.924Z,352.59
2022-12-26T09:16:50.742Z,354.86
2022-12-26T09:17:48.069Z,354.10
2022-12-26T09:18:48.205Z,354.10
2022-12-26T09:19:48.260Z,354.48
2022-12-26T09:20:48.344Z,353.72
2022-12-26T09:21:48.416Z,352.59
2022-12-26T09:22:48.503Z,355.63
2022-12-26T09:23:48.596Z,354.48
2022-12-26T09:24:48.675Z,354.48
2022-12-26T09:25:48.781Z,355.24
2022-12-26T09:26:48.845Z,353.35
2022-12-26T09:27:50.141Z,355.24
2022-12-26T09:28:49.018Z,354.10
2022-12-26T09:29:49.083Z,351.47
2022-12-26T09:30:49.196Z,354.10
2022-12-26T09:31:49.294Z,352.97
2022-12-26T09:32:49.344Z,353.35
2022-12-26T09:33:49.430Z,354.10
2022-12-26T09:34:49.512Z,350.72
2022-12-26T09:35:49.618Z,354.10
2022-12-26T09:36:49.680Z,352.22
2022-12-26T09:37:49.746Z,354.48
2022-12-26T09:38:49.855Z,351.84
2022-12-26T09:39:49.935Z,355.24
2022-12-26T09:40:50.027Z,352.59
2022-12-26T09:41:50.125Z,353.72
2022-12-26T09:42:50.213Z,351.84
2022-12-26T09:43:50.467Z,354.10
2022-12-26T09:44:56.327Z,352.97
2022-12-26T09:45:50.494Z,354.10
2022-12-26T09:46:50.539Z,352.97
2022-12-26T09:47:50.652Z,353.72
2022-12-26T09:48:50.693Z,354.48
2022-12-26T09:49:50.778Z,352.97
2022-12-26T09:50:50.840Z,352.59
2022-12-26T09:51:50.929Z,354.10
2022-12-26T09:52:51.033Z,352.22
2022-12-26T09:53:51.111Z,352.97
2022-12-26T09:54:51.167Z,353.72
2022-12-26T09:55:51.287Z,352.97
2022-12-26T09:57:12.932Z,351.84
2022-12-26T09:57:51.401Z,353.35
2022-12-26T09:58:51.504Z,351.10
2022-12-26T09:59:51.547Z,353.35
2022-12-26T10:00:51.670Z,353.72
2022-12-26T10:01:51.816Z,353.72
2022-12-26T10:02:51.781Z,354.48
2022-12-26T10:03:51.879Z,354.10
2022-12-26T10:04:52.043Z,352.97
2022-12-26T10:05:52.024Z,354.10
2022-12-26T10:06:52.090Z,354.10
2022-12-26T10:07:52.181Z,353.72
2022-12-26T10:08:52.253Z,352.59
2022-12-26T10:09:52.335Z,351.84
2022-12-26T10:10:52.438Z,353.35
2022-12-26T10:11:52.480Z,352.22
2022-12-26T10:12:52.540Z,350.72
2022-12-26T10:13:52.628Z,353.72
2022-12-26T10:14:52.685Z,352.97
2022-12-26T10:15:59.108Z,354.10
2022-12-26T10:16:52.836Z,352.59
2022-12-26T10:17:52.908Z,353.72
2022-12-26T10:18:52.991Z,352.97
2022-12-26T10:19:53.087Z,352.59
2022-12-26T10:20:53.163Z,352.97
2022-12-26T10:21:53.263Z,352.97
2022-12-26T10:22:53.327Z,351.10
2022-12-26T10:23:53.416Z,352.22
2022-12-26T10:24:53.501Z,351.47
2022-12-26T10:25:53.565Z,352.97
2022-12-26T10:26:53.671Z,352.22
2022-12-26T10:27:53.739Z,354.48
2022-12-26T10:28:53.826Z,352.97
2022-12-26T10:29:53.900Z,354.10
2022-12-26T10:30:53.974Z,352.59
2022-12-26T10:31:54.060Z,354.86
2022-12-26T10:32:54.146Z,353.35
2022-12-26T10:33:54.217Z,354.86
2022-12-26T10:34:54.276Z,352.97
2022-12-26T10:35:54.359Z,351.84
2022-12-26T10:36:54.474Z,351.84
2022-12-26T10:37:54.586Z,352.22
2022-12-26T10:38:54.650Z,352.22
2022-12-26T10:39:54.757Z,352.97
2022-12-26T10:40:54.846Z,352.59
2022-12-26T10:41:54.937Z,351.47
2022-12-26T10:42:55.009Z,352.97
2022-12-26T10:43:55.110Z,351.47
2022-12-26T10:44:55.186Z,352.97
2022-12-26T10:45:55.253Z,353.35
2022-12-26T10:47:01.318Z,352.59
2022-12-26T10:47:55.405Z,354.48
2022-12-26T10:48:55.497Z,352.97
2022-12-26T10:49:55.561Z,351.47
2022-12-26T10:50:55.642Z,352.59
2022-12-26T10:51:55.726Z,351.47
2022-12-26T10:52:55.816Z,352.97
2022-12-26T10:53:55.883Z,352.22
2022-12-26T10:55:28.205Z,352.22
2022-12-26T10:55:56.045Z,352.22
2022-12-26T10:56:56.131Z,352.22
2022-12-26T10:57:56.228Z,350.72
2022-12-26T10:58:56.307Z,352.22
2022-12-26T10:59:56.403Z,351.47
2022-12-26T11:00:56.488Z,351.84
2022-12-26T11:01:59.746Z,351.47
2022-12-26T11:02:56.775Z,352.22
2022-12-26T11:03:56.731Z,351.10
2022-12-26T11:05:13.649Z,351.10
2022-12-26T11:06:12.402Z,349.98
2022-12-26T11:06:57.004Z,351.10
2022-12-26T11:07:57.047Z,352.22
2022-12-26T11:08:57.130Z,352.22
2022-12-26T11:09:57.189Z,352.59
2022-12-26T11:10:57.274Z,351.47
2022-12-26T11:11:57.362Z,351.84
2022-12-26T11:12:57.464Z,351.84
2022-12-26T11:14:02.183Z,350.72
2022-12-26T11:14:57.630Z,351.84
2022-12-26T11:15:57.743Z,351.84
2022-12-26T11:16:57.809Z,352.97
2022-12-26T11:18:04.086Z,351.10
2022-12-26T11:18:57.984Z,349.61
2022-12-26T11:19:58.062Z,352.59
2022-12-26T11:20:58.148Z,350.35
2022-12-26T11:21:58.217Z,352.22
2022-12-26T11:22:58.304Z,352.59
2022-12-26T11:23:58.399Z,352.97
2022-12-26T11:24:58.467Z,351.47
2022-12-26T11:25:58.560Z,354.10
2022-12-26T11:26:58.648Z,352.22
2022-12-26T11:27:58.704Z,351.84
2022-12-26T11:28:58.808Z,352.59
2022-12-26T11:29:58.892Z,353.72
2022-12-26T11:30:58.997Z,353.35
2022-12-26T11:32:00.095Z,352.22
2022-12-26T11:32:59.169Z,351.84
2022-12-26T11:33:59.269Z,352.22
2022-12-26T11:34:59.337Z,350.72
2022-12-26T11:35:59.415Z,353.35
2022-12-26T11:36:59.491Z,351.84
2022-12-26T11:37:59.608Z,352.59
2022-12-26T11:38:59.686Z,352.97
2022-12-26T11:39:59.785Z,352.59
2022-12-26T11:40:59.850Z,351.10
2022-12-26T11:41:59.931Z,351.47
2022-12-26T11:43:00.025Z,352.59
2022-12-26T11:44:00.096Z,352.22
2022-12-26T11:45:00.191Z,351.10
2022-12-26T11:46:00.289Z,353.35
2022-12-26T11:47:00.463Z,352.59
2022-12-26T11:48:00.417Z,352.22
2022-12-26T11:49:06.461Z,351.84
2022-12-26T11:50:00.583Z,351.84
2022-12-26T11:51:00.685Z,352.22
2022-12-26T11:52:00.725Z,351.10
2022-12-26T11:53:00.861Z,352.97
2022-12-26T11:54:00.891Z,352.59
2022-12-26T11:55:00.989Z,352.22
2022-12-26T11:56:01.064Z,353.72
2022-12-26T11:57:01.172Z,353.72
2022-12-26T11:58:01.235Z,353.72
2022-12-26T11:59:01.296Z,354.10
2022-12-26T12:00:01.390Z,353.72
2022-12-26T12:01:01.458Z,351.47
2022-12-26T12:02:01.636Z,353.35
2022-12-26T12:03:01.674Z,353.72
2022-12-26T12:04:01.721Z,352.97
2022-12-26T12:05:01.829Z,352.59
2022-12-26T12:06:01.920Z,351.84
2022-12-26T12:07:01.995Z,352.97
2022-12-26T12:08:02.098Z,352.59
2022-12-26T12:09:05.770Z,352.97
2022-12-26T12:10:02.307Z,352.97
2022-12-26T12:11:02.367Z,352.59
2022-12-26T12:12:02.446Z,353.72
2022-12-26T12:13:02.526Z,352.22
2022-12-26T12:14:02.577Z,352.97
2022-12-26T12:15:02.666Z,352.59
2022-12-26T12:16:02.798Z,353.35
2022-12-26T12:17:02.812Z,352.59
2022-12-26T12:18:02.931Z,352.22
2022-12-26T12:19:02.984Z,353.35
2022-12-26T12:20:09.030Z,352.97
2022-12-26T12:21:03.119Z,353.72
2022-12-26T12:22:03.207Z,351.10
2022-12-26T12:23:03.280Z,349.98
2022-12-26T12:24:03.363Z,352.59
2022-12-26T12:25:03.448Z,353.35
2022-12-26T12:26:03.509Z,352.97
2022-12-26T12:27:05.365Z,352.59
2022-12-26T12:28:03.666Z,353.72
2022-12-26T12:29:03.738Z,352.97
2022-12-26T12:30:03.834Z,353.72
2022-12-26T12:31:03.852Z,352.59