createdAt,value
2018-09-25T00:01:23.432Z,11.6
2018-09-25T00:11:22.611Z,11.6
2018-09-25T00:21:21.891Z,11.5
2018-09-25T00:31:21.074Z,11.4
2018-09-25T00:41:20.308Z,11.4
2018-09-25T00:51:19.531Z,11.4
2018-09-25T01:01:18.767Z,11.3
2018-09-25T01:11:17.996Z,11.4
2018-09-25T01:21:17.218Z,11.3
2018-09-25T01:31:16.451Z,11.2
2018-09-25T01:41:15.683Z,11.1
2018-09-25T01:51:14.909Z,11.1
2018-09-25T02:01:14.139Z,11
2018-09-25T02:11:13.418Z,10.8
2018-09-25T02:21:12.604Z,10.7
2018-09-25T02:31:11.821Z,10.6
2018-09-25T02:41:11.055Z,10.4
2018-09-25T02:51:10.341Z,10.4
2018-09-25T03:01:09.512Z,10.3
2018-09-25T03:11:08.736Z,10.3
2018-09-25T03:21:08.020Z,10.2
2018-09-25T03:31:07.197Z,10.3
2018-09-25T03:41:06.426Z,10.3
2018-09-25T03:51:05.658Z,10.3
2018-09-25T04:01:04.882Z,10.2
2018-09-25T04:11:04.104Z,10.1
2018-09-25T04:21:03.337Z,10.1
2018-09-25T04:31:02.572Z,10.2
2018-09-25T04:41:01.789Z,10.1
2018-09-25T04:51:01.019Z,10.4
2018-09-25T05:01:00.242Z,10.6
2018-09-25T05:10:59.468Z,11.4
2018-09-25T05:20:58.702Z,12.4
2018-09-25T05:30:57.927Z,13.5
2018-09-25T05:40:57.194Z,14.6
2018-09-25T05:50:56.389Z,15.6
2018-09-25T06:00:55.617Z,16.4
2018-09-25T06:10:54.843Z,16.9
2018-09-25T06:20:54.072Z,17.9
2018-09-25T06:30:53.297Z,17.1
2018-09-25T06:40:52.591Z,17.8
2018-09-25T06:50:51.763Z,19.1
2018-09-25T07:00:51.061Z,20.8
2018-09-25T07:10:50.213Z,21.5
2018-09-25T07:20:49.448Z,21.2
2018-09-25T07:30:48.669Z,23.6
2018-09-25T07:40:47.894Z,23.4
2018-09-25T07:50:47.120Z,22.8
2018-09-25T08:00:46.351Z,22
2018-09-25T08:10:45.587Z,21.5
2018-09-25T08:20:44.815Z,21.3
2018-09-25T08:30:44.038Z,21.5
2018-09-25T08:40:43.261Z,21.8
2018-09-25T08:50:42.490Z,22.1
2018-09-25T09:00:41.723Z,22.6
2018-09-25T09:10:40.948Z,22.6
2018-09-25T09:20:40.228Z,22.4
2018-09-25T09:30:39.411Z,22.2
2018-09-25T09:40:38.630Z,22.4
2018-09-25T09:50:37.868Z,22.3
2018-09-25T10:00:37.089Z,22.8
2018-09-25T10:10:36.317Z,22.8
2018-09-25T10:20:35.549Z,22.8
2018-09-25T10:30:34.827Z,22.6
2018-09-25T10:40:33.999Z,22.6
2018-09-25T10:50:33.231Z,22.8
2018-09-25T11:00:32.467Z,22.3
2018-09-25T11:10:31.742Z,22.1
2018-09-25T11:20:30.918Z,21.8
2018-09-25T11:30:30.142Z,21.3
2018-09-25T11:40:29.374Z,21.3
2018-09-25T11:50:28.607Z,21.1
2018-09-25T12:00:27.826Z,21.1
2018-09-25T12:10:27.053Z,20.7
2018-09-25T12:20:26.285Z,20.3
2018-09-25T12:30:25.513Z,20.3
2018-09-25T12:40:24.751Z,20.2
2018-09-25T12:50:23.976Z,19.8
2018-09-25T13:00:23.194Z,19.4
2018-09-25T13:10:22.423Z,19
2018-09-25T13:20:21.658Z,18.8
2018-09-25T13:30:20.878Z,18.6
2018-09-25T13:40:20.108Z,18.3
2018-09-25T13:50:19.332Z,18.1
2018-09-25T14:00:18.568Z,17.9
2018-09-25T14:10:17.791Z,17.6
2018-09-25T14:20:17.022Z,17.4
2018-09-25T14:30:16.243Z,17.2
2018-09-25T14:40:15.473Z,17.1
2018-09-25T14:50:14.699Z,16.8
2018-09-25T15:00:13.926Z,16.5
2018-09-25T15:10:13.155Z,16.3
2018-09-25T15:20:12.384Z,16.1
2018-09-25T15:30:11.611Z,15.9
2018-09-25T15:40:10.835Z,15.8
2018-09-25T15:50:10.064Z,15.7
2018-09-25T16:00:09.294Z,15.6
2018-09-25T16:10:08.528Z,15.4
2018-09-25T16:20:07.755Z,15.3
2018-09-25T16:30:06.991Z,15.1
2018-09-25T16:40:06.211Z,15
2018-09-25T16:50:05.490Z,14.8
2018-09-25T17:00:04.667Z,14.7
2018-09-25T17:10:03.899Z,14.6
2018-09-25T17:20:03.132Z,14.4
2018-09-25T17:30:02.360Z,14.3
2018-09-25T17:40:01.585Z,14.2
2018-09-25T17:50:00.862Z,14.1
2018-09-25T18:00:00.050Z,14
2018-09-25T18:09:59.267Z,13.9
2018-09-25T18:19:58.501Z,13.9
2018-09-25T18:29:57.774Z,13.9
2018-09-25T18:39:56.957Z,13.9
2018-09-25T18:49:56.184Z,13.8
2018-09-25T18:59:55.407Z,13.8
2018-09-25T19:09:54.643Z,13.8
2018-09-25T19:19:53.861Z,13.8
2018-09-25T19:29:53.089Z,13.7
2018-09-25T19:39:52.325Z,13.5
2018-09-25T19:49:51.549Z,13.4
2018-09-25T19:59:50.912Z,13.4
2018-09-25T20:09:49.998Z,13.4
2018-09-25T20:19:49.337Z,13.3
2018-09-25T20:29:48.459Z,13.1
2018-09-25T20:39:47.674Z,12.9
2018-09-25T20:49:46.908Z,12.8
2018-09-25T20:59:46.182Z,12.8
2018-09-25T21:09:45.360Z,12.6
2018-09-25T21:19:44.634Z,12.5
2018-09-25T21:29:43.806Z,12.4
2018-09-25T21:39:43.033Z,12.3
2018-09-25T21:49:42.264Z,12.1
2018-09-25T21:59:41.481Z,11.9
2018-09-25T22:09:40.711Z,11.9
2018-09-25T22:19:39.935Z,11.6
2018-09-25T22:29:39.157Z,11.6
2018-09-25T22:39:38.385Z,11.5
2018-09-25T22:49:37.607Z,11.4
2018-09-25T22:59:36.838Z,11.2
2018-09-25T23:09:36.061Z,11.1
2018-09-25T23:19:35.281Z,10.9
2018-09-25T23:29:34.507Z,10.9
2018-09-25T23:39:33.729Z,10.9
2018-09-25T23:49:32.959Z,10.9
2018-09-25T23:59:32.188Z,10.8
