createdAt,value
2022-08-24T00:07:27.102Z,24.30
2022-08-24T00:12:19.990Z,16.98
2022-08-24T00:14:46.709Z,12.75
2022-08-24T00:17:16.565Z,12.98
2022-08-24T00:19:43.408Z,9.40
2022-08-24T00:22:10.238Z,10.77
2022-08-24T00:29:38.402Z,8.80
2022-08-24T00:32:05.579Z,8.75
2022-08-24T00:34:32.675Z,6.65
2022-08-24T00:41:51.121Z,5.30
2022-08-24T00:52:03.900Z,5.07
2022-08-24T00:57:02.380Z,8.80
2022-08-24T01:02:14.350Z,5.82
2022-08-24T01:05:01.693Z,11.25
2022-08-24T01:07:29.421Z,6.97
2022-08-24T01:09:58.650Z,8.18
2022-08-24T01:14:52.517Z,4.95
2022-08-24T01:17:39.156Z,6.30
2022-08-24T01:20:08.754Z,5.43
2022-08-24T01:22:35.387Z,7.05
2022-08-24T01:29:53.747Z,9.27
2022-08-24T01:32:25.040Z,11.45
2022-08-24T01:34:51.660Z,11.77
2022-08-24T01:42:10.780Z,10.93
2022-08-24T01:49:32.634Z,7.03
2022-08-24T01:56:52.109Z,41.63
2022-08-24T02:12:18.260Z,13.93
2022-08-24T02:14:47.462Z,16.48
2022-08-24T02:17:14.282Z,16.05
2022-08-24T02:19:41.748Z,17.52
2022-08-24T02:22:08.581Z,15.98
2022-08-24T02:24:35.987Z,16.35
2022-08-24T02:27:03.108Z,16.55
2022-08-24T02:29:29.717Z,21.95
2022-08-24T02:34:23.848Z,21.70
2022-08-24T02:36:50.677Z,16.98
2022-08-24T02:39:19.963Z,19.30
2022-08-24T02:49:11.298Z,22.90
2022-08-24T02:51:44.732Z,30.10
2022-08-24T02:54:17.909Z,43.60
2022-08-24T02:59:10.772Z,23.40
2022-08-24T03:01:37.975Z,21.67
2022-08-24T03:04:04.998Z,23.48
2022-08-24T03:08:57.203Z,26.75
2022-08-24T03:11:28.096Z,15.75
2022-08-24T03:16:22.117Z,18.35
2022-08-24T03:18:49.020Z,16.73
2022-08-24T03:21:16.382Z,19.50
2022-08-24T03:23:44.289Z,16.77
2022-08-24T03:26:11.676Z,16.23
2022-08-24T03:28:38.476Z,13.02
2022-08-24T03:31:05.313Z,12.63
2022-08-24T03:33:32.058Z,13.45
2022-08-24T03:38:24.620Z,10.90
2022-08-24T03:40:51.842Z,9.93
2022-08-24T03:46:08.424Z,8.05
2022-08-24T03:48:39.179Z,10.98
2022-08-24T03:51:06.755Z,7.40
2022-08-24T03:53:33.463Z,7.15
2022-08-24T03:56:09.682Z,8.63
2022-08-24T03:58:37.587Z,11.43
2022-08-24T04:01:05.384Z,10.15
2022-08-24T04:06:01.356Z,13.68
2022-08-24T04:08:28.995Z,11.45
2022-08-24T04:10:55.943Z,10.73
2022-08-24T04:13:23.274Z,11.55
2022-08-24T04:15:51.454Z,16.73
2022-08-24T04:28:38.666Z,11.10
2022-08-24T04:31:06.802Z,13.15
2022-08-24T04:38:35.550Z,10.63
2022-08-24T04:41:27.457Z,12.98
2022-08-24T04:47:19.527Z,10.85
2022-08-24T04:49:47.708Z,9.15
2022-08-24T04:52:14.546Z,8.10
2022-08-24T04:57:06.562Z,8.15
2022-08-24T04:59:33.887Z,11.38
2022-08-24T05:02:01.545Z,8.43
2022-08-24T05:04:28.579Z,9.65
2022-08-24T05:06:58.349Z,8.30
2022-08-24T05:09:25.084Z,9.07
2022-08-24T05:11:53.620Z,8.15
2022-08-24T05:14:28.034Z,8.45
2022-08-24T05:16:55.479Z,10.70
2022-08-24T05:19:23.476Z,7.80
2022-08-24T05:21:51.119Z,11.65
2022-08-24T05:26:43.908Z,10.82
2022-08-24T05:29:11.279Z,15.93
2022-08-24T05:31:45.147Z,13.38
2022-08-24T05:34:13.674Z,7.85
2022-08-24T05:36:41.274Z,9.35
2022-08-24T05:39:13.887Z,10.90
2022-08-24T05:41:47.801Z,13.57
2022-08-24T05:44:26.925Z,15.73
2022-08-24T05:46:58.773Z,13.63
2022-08-24T05:49:26.266Z,12.63
2022-08-24T05:51:53.685Z,13.68
2022-08-24T05:54:20.557Z,12.02
2022-08-24T05:56:47.615Z,11.88
2022-08-24T05:59:15.179Z,10.88
2022-08-24T06:01:45.343Z,14.13
2022-08-24T06:06:38.569Z,14.93
2022-08-24T06:09:05.270Z,17.70
2022-08-24T06:16:34.860Z,11.30
2022-08-24T06:19:01.745Z,8.70
2022-08-24T06:21:29.142Z,10.05
2022-08-24T06:23:57.573Z,6.85
2022-08-24T06:26:42.573Z,9.77
2022-08-24T06:34:09.570Z,5.57
2022-08-24T06:36:37.315Z,6.68
2022-08-24T06:39:07.173Z,5.90
2022-08-24T06:46:32.993Z,7.50
2022-08-24T06:49:01.379Z,3.88
2022-08-24T06:51:28.105Z,3.70
2022-08-24T06:53:58.800Z,4.75
2022-08-24T06:56:25.445Z,4.38
2022-08-24T06:58:52.308Z,5.80
2022-08-24T07:01:23.857Z,3.65
2022-08-24T07:06:22.040Z,5.95
2022-08-24T07:08:49.199Z,3.38
2022-08-24T07:11:18.149Z,6.95
2022-08-24T07:13:46.700Z,5.03
2022-08-24T07:16:14.737Z,8.18
2022-08-24T07:18:45.014Z,5.10
2022-08-24T07:21:14.479Z,5.90
2022-08-24T07:28:41.652Z,5.18
2022-08-24T07:38:54.817Z,7.68
2022-08-24T07:41:51.349Z,3.55
2022-08-24T07:49:11.509Z,11.80
2022-08-24T07:56:31.938Z,5.07
2022-08-24T07:59:01.619Z,4.00
2022-08-24T08:01:29.561Z,4.15
2022-08-24T08:03:56.357Z,5.57
2022-08-24T08:06:23.159Z,3.63
2022-08-24T08:08:57.705Z,5.50
2022-08-24T08:11:25.012Z,2.58
2022-08-24T08:13:51.665Z,3.20
2022-08-24T08:16:21.269Z,5.63
2022-08-24T08:18:56.321Z,7.30
2022-08-24T08:21:50.771Z,8.30
2022-08-24T08:24:20.493Z,2.47
2022-08-24T08:26:54.757Z,4.13
2022-08-24T08:29:27.296Z,7.32
2022-08-24T08:31:54.277Z,2.22
2022-08-24T08:41:58.345Z,6.97
2022-08-24T08:44:46.299Z,3.50
2022-08-24T08:49:47.152Z,3.13
2022-08-24T08:52:27.316Z,2.40
2022-08-24T08:54:56.816Z,1.50
2022-08-24T08:57:40.283Z,1.30
2022-08-24T09:02:51.012Z,4.93
2022-08-24T09:05:33.267Z,2.70
2022-08-24T09:08:18.796Z,2.25
2022-08-24T09:10:50.335Z,1.80
2022-08-24T09:13:32.503Z,1.33
2022-08-24T09:16:08.329Z,4.32
2022-08-24T09:18:49.009Z,7.15
2022-08-24T09:27:00.704Z,1.48
2022-08-24T09:32:22.730Z,4.93
2022-08-24T09:35:02.978Z,1.02
2022-08-24T09:37:30.328Z,1.75
2022-08-24T09:40:02.668Z,3.13
2022-08-24T09:45:35.207Z,3.88
2022-08-24T09:48:08.189Z,1.10
2022-08-24T09:58:37.891Z,4.82
2022-08-24T10:01:11.964Z,3.55
2022-08-24T10:03:53.839Z,11.93
2022-08-24T10:11:51.734Z,14.00
2022-08-24T10:17:09.341Z,3.42
2022-08-24T10:19:54.774Z,4.32
2022-08-24T10:22:32.016Z,5.15
2022-08-24T10:25:10.806Z,12.52
2022-08-24T10:27:40.651Z,1.48
2022-08-24T10:30:07.477Z,3.13
2022-08-24T10:35:27.897Z,1.67
2022-08-24T10:43:36.908Z,2.45
2022-08-24T10:46:16.914Z,3.97
2022-08-24T10:48:56.646Z,1.48
2022-08-24T10:51:26.171Z,0.90
2022-08-24T10:53:54.530Z,8.02
2022-08-24T10:59:01.326Z,1.40
2022-08-24T11:06:41.361Z,0.82
2022-08-24T11:09:10.897Z,6.68
2022-08-24T11:11:40.810Z,0.60
2022-08-24T11:14:23.982Z,1.60
2022-08-24T11:16:54.576Z,2.88
2022-08-24T11:19:23.780Z,0.68
2022-08-24T11:21:51.779Z,1.45
2022-08-24T11:24:18.454Z,0.50
2022-08-24T11:26:56.248Z,0.50
2022-08-24T11:29:27.557Z,2.92
2022-08-24T11:31:54.268Z,3.90
2022-08-24T11:36:57.378Z,1.10
2022-08-24T11:39:26.910Z,1.52
2022-08-24T11:52:27.220Z,1.52
2022-08-24T11:54:58.892Z,1.85
2022-08-24T11:57:34.876Z,0.90
2022-08-24T12:00:16.357Z,0.90
2022-08-24T12:02:49.093Z,1.00
2022-08-24T12:05:21.943Z,2.15
2022-08-24T12:07:52.139Z,3.05
2022-08-24T12:10:19.582Z,0.90
2022-08-24T12:15:25.661Z,3.13
2022-08-24T12:18:05.304Z,0.98
2022-08-24T12:20:32.281Z,0.50
2022-08-24T12:23:01.063Z,1.08
2022-08-24T12:25:48.643Z,0.85
2022-08-24T12:28:21.154Z,1.10
2022-08-24T12:30:48.212Z,1.50
2022-08-24T12:35:44.543Z,1.63
2022-08-24T12:38:11.260Z,1.35
2022-08-24T12:40:41.638Z,0.60
2022-08-24T12:43:14.647Z,1.77
2022-08-24T12:48:07.256Z,0.65
2022-08-24T12:50:33.966Z,2.15
2022-08-24T12:53:00.931Z,0.73
2022-08-24T12:55:31.755Z,1.48
2022-08-24T13:00:28.816Z,2.58
2022-08-24T13:02:59.413Z,2.97
2022-08-24T13:21:38.063Z,1.55
2022-08-24T13:24:23.406Z,1.73
2022-08-24T13:26:50.159Z,3.55
2022-08-24T13:29:16.923Z,3.10
2022-08-24T13:39:26.067Z,0.52
2022-08-24T13:42:05.108Z,1.33
2022-08-24T13:44:43.906Z,2.72
2022-08-24T13:47:18.649Z,5.03
2022-08-24T13:55:09.130Z,4.63
2022-08-24T13:57:39.609Z,3.00
2022-08-24T14:02:55.729Z,7.40
2022-08-24T14:05:43.658Z,11.70
2022-08-24T14:08:13.554Z,3.13
2022-08-24T14:10:58.733Z,3.35
2022-08-24T14:16:18.569Z,11.30
2022-08-24T14:18:57.872Z,6.72
2022-08-24T14:21:33.350Z,7.05
2022-08-24T14:24:07.322Z,3.53
2022-08-24T14:26:34.342Z,2.90
2022-08-24T14:36:55.016Z,2.30
2022-08-24T14:39:37.324Z,3.97
2022-08-24T14:47:05.952Z,1.90
2022-08-24T14:57:17.804Z,3.63
2022-08-24T14:59:45.579Z,3.35
2022-08-24T15:02:16.254Z,3.10
2022-08-24T15:04:45.555Z,2.97
2022-08-24T15:09:50.203Z,2.22
2022-08-24T15:12:35.989Z,6.55
2022-08-24T15:15:07.239Z,1.67
2022-08-24T15:17:57.510Z,2.45
2022-08-24T15:20:36.363Z,1.02
2022-08-24T15:25:44.414Z,2.97
2022-08-24T15:36:30.191Z,3.03
2022-08-24T15:38:57.061Z,5.55
2022-08-24T15:41:28.753Z,5.18
2022-08-24T15:43:59.895Z,5.85
2022-08-24T15:46:32.702Z,3.45
2022-08-24T15:49:13.462Z,3.80
2022-08-24T15:51:40.123Z,2.00
2022-08-24T15:54:30.581Z,4.00
2022-08-24T15:57:12.504Z,2.15
2022-08-24T15:59:41.849Z,4.50
2022-08-24T16:02:28.615Z,2.40
2022-08-24T16:05:14.392Z,2.92
2022-08-24T16:08:06.590Z,3.77
2022-08-24T16:13:37.366Z,3.45
2022-08-24T16:16:04.442Z,6.18
2022-08-24T16:18:43.250Z,4.53
2022-08-24T16:21:29.671Z,3.22
2022-08-24T16:24:07.237Z,3.85
2022-08-24T16:26:51.582Z,2.78
2022-08-24T16:29:36.488Z,4.82
2022-08-24T16:32:06.546Z,4.00
2022-08-24T16:34:33.475Z,2.10
2022-08-24T16:37:00.460Z,2.75
2022-08-24T16:39:27.506Z,2.65
2022-08-24T16:41:55.904Z,3.63
2022-08-24T16:44:26.175Z,2.85
2022-08-24T16:46:53.062Z,4.32
2022-08-24T16:49:19.757Z,4.55
2022-08-24T16:56:37.323Z,4.07
2022-08-24T16:59:04.379Z,3.47
2022-08-24T17:01:31.116Z,2.85
2022-08-24T17:03:57.743Z,4.22
2022-08-24T17:06:24.439Z,5.53
2022-08-24T17:11:16.802Z,2.60
2022-08-24T17:13:49.771Z,2.25
2022-08-24T17:18:42.823Z,2.53
2022-08-24T17:21:10.842Z,2.03
2022-08-24T17:23:38.259Z,3.25
2022-08-24T17:31:00.158Z,2.55
2022-08-24T17:38:19.915Z,2.20
2022-08-24T17:40:47.000Z,2.67
2022-08-24T17:43:14.322Z,7.88
2022-08-24T17:45:41.238Z,3.63
2022-08-24T17:53:00.714Z,2.40
2022-08-24T17:57:53.234Z,3.30
2022-08-24T18:00:20.030Z,4.72
2022-08-24T18:05:14.395Z,4.35
2022-08-24T18:07:53.080Z,2.92
2022-08-24T18:10:22.546Z,2.50
2022-08-24T18:12:50.359Z,1.70
2022-08-24T18:15:17.016Z,2.78
2022-08-24T18:22:36.473Z,3.97
2022-08-24T18:25:03.231Z,2.47
2022-08-24T18:27:31.035Z,5.88
2022-08-24T18:30:01.353Z,1.70
2022-08-24T18:32:31.129Z,3.53
2022-08-24T18:34:58.993Z,2.53
2022-08-24T18:37:25.747Z,3.83
2022-08-24T18:39:52.422Z,4.93
2022-08-24T18:42:22.083Z,1.65
2022-08-24T18:52:06.882Z,5.85
2022-08-24T18:54:35.879Z,3.33
2022-08-24T18:57:04.183Z,2.42
2022-08-24T18:59:30.941Z,3.00
2022-08-24T19:02:16.470Z,4.03
2022-08-24T19:07:12.342Z,5.60
2022-08-24T19:09:39.253Z,5.72
2022-08-24T19:17:00.173Z,1.80
2022-08-24T19:19:26.962Z,2.30
2022-08-24T19:26:46.493Z,1.85
2022-08-24T19:31:41.364Z,2.30
2022-08-24T19:34:08.131Z,4.88
2022-08-24T19:36:34.811Z,4.63
2022-08-24T19:39:01.603Z,2.47
2022-08-24T19:41:36.602Z,2.30
2022-08-24T19:46:50.779Z,3.97
2022-08-24T19:49:17.722Z,2.67
2022-08-24T19:54:09.904Z,3.22
2022-08-24T19:56:36.634Z,6.35
2022-08-24T20:06:34.862Z,2.58
2022-08-24T20:09:02.290Z,3.53
2022-08-24T20:11:28.966Z,4.88
2022-08-24T20:13:56.063Z,4.20
2022-08-24T20:16:24.366Z,5.13
2022-08-24T20:21:19.103Z,5.20
2022-08-24T20:23:45.984Z,4.93
2022-08-24T20:26:13.680Z,5.85
2022-08-24T20:28:46.362Z,6.00
2022-08-24T20:31:13.435Z,8.48
2022-08-24T20:36:06.155Z,6.35
2022-08-24T20:38:34.262Z,6.28
2022-08-24T20:43:27.627Z,6.18
2022-08-24T20:45:54.479Z,7.68
2022-08-24T20:50:52.880Z,6.70
2022-08-24T20:53:19.486Z,7.60
2022-08-24T20:55:46.174Z,6.40
2022-08-24T20:58:15.012Z,10.77
2022-08-24T21:00:44.405Z,6.38
2022-08-24T21:03:11.343Z,7.25
2022-08-24T21:05:39.110Z,7.78
2022-08-24T21:08:05.723Z,8.50
2022-08-24T21:10:32.642Z,6.85
2022-08-24T21:13:00.250Z,10.70
2022-08-24T21:15:27.118Z,5.90
2022-08-24T21:22:49.726Z,10.30
2022-08-24T21:25:17.597Z,7.28
2022-08-24T21:27:45.224Z,9.75
2022-08-24T21:30:14.725Z,7.00
2022-08-24T21:37:50.610Z,6.15
2022-08-24T21:40:17.365Z,7.00
2022-08-24T21:42:44.084Z,7.03
2022-08-24T21:45:11.415Z,8.63
2022-08-24T21:50:04.447Z,11.70
2022-08-24T21:52:31.139Z,7.82
2022-08-24T21:54:59.487Z,7.78
2022-08-24T21:57:27.644Z,9.20
2022-08-24T21:59:54.452Z,5.72
2022-08-24T22:04:46.826Z,9.07
2022-08-24T22:07:21.256Z,12.25
2022-08-24T22:09:49.200Z,9.30
2022-08-24T22:12:15.814Z,9.68
2022-08-24T22:14:42.575Z,9.60
2022-08-24T22:17:09.303Z,11.65
2022-08-24T22:19:36.032Z,9.80
2022-08-24T22:31:45.489Z,7.03
2022-08-24T22:34:16.595Z,7.68
2022-08-24T22:36:47.987Z,10.35
2022-08-24T22:39:14.733Z,8.32
2022-08-24T22:41:41.578Z,8.73
2022-08-24T22:46:47.681Z,12.23
2022-08-24T22:49:14.649Z,13.85
2022-08-24T22:51:44.256Z,8.15
2022-08-24T22:54:11.799Z,12.95
2022-08-24T22:56:43.283Z,13.80
2022-08-24T22:59:13.506Z,10.68
2022-08-24T23:01:41.613Z,13.77
2022-08-24T23:04:10.853Z,14.10
2022-08-24T23:09:04.289Z,15.07
2022-08-24T23:11:33.153Z,12.35
2022-08-24T23:14:02.770Z,11.18
2022-08-24T23:16:30.606Z,12.07
2022-08-24T23:19:15.971Z,12.57
2022-08-24T23:21:42.864Z,13.02
2022-08-24T23:24:10.499Z,13.88
2022-08-24T23:29:03.742Z,12.48
2022-08-24T23:31:30.615Z,12.02
2022-08-24T23:36:24.939Z,13.07
2022-08-24T23:38:52.991Z,11.55
2022-08-24T23:41:20.881Z,11.50
2022-08-24T23:43:48.049Z,13.43
2022-08-24T23:46:15.000Z,13.45
2022-08-24T23:48:41.833Z,13.85
2022-08-24T23:51:09.350Z,13.50
2022-08-24T23:53:36.318Z,13.75
2022-08-24T23:58:32.903Z,14.65
