createdAt,value
2023-03-11T00:00:31.895Z,1.34
2023-03-11T00:03:02.561Z,1.48
2023-03-11T00:05:33.832Z,1.39
2023-03-11T00:08:02.810Z,1.60
2023-03-11T00:10:33.255Z,1.80
2023-03-11T00:13:02.225Z,1.87
2023-03-11T00:15:31.252Z,1.96
2023-03-11T00:17:59.594Z,2.02
2023-03-11T00:20:30.685Z,1.70
2023-03-11T00:22:58.932Z,1.85
2023-03-11T00:25:28.993Z,1.91
2023-03-11T00:27:57.792Z,1.76
2023-03-11T00:30:25.775Z,1.78
2023-03-11T00:32:56.830Z,1.86
2023-03-11T00:35:27.778Z,1.71
2023-03-11T00:37:58.617Z,1.49
2023-03-11T00:40:29.537Z,1.42
2023-03-11T00:42:57.945Z,1.48
2023-03-11T00:45:27.243Z,1.59
2023-03-11T00:47:56.018Z,1.49
2023-03-11T00:50:30.223Z,1.67
2023-03-11T00:52:58.707Z,1.68
2023-03-11T00:55:29.717Z,1.76
2023-03-11T00:58:00.921Z,1.71
2023-03-11T01:00:35.208Z,1.81
2023-03-11T01:03:04.337Z,1.71
2023-03-11T01:05:34.012Z,1.88
2023-03-11T01:08:03.721Z,1.89
2023-03-11T01:10:35.993Z,1.94
2023-03-11T01:13:04.779Z,1.98
2023-03-11T01:15:36.137Z,1.96
2023-03-11T01:18:04.995Z,2.17
2023-03-11T01:20:36.391Z,1.97
2023-03-11T01:23:04.558Z,1.93
2023-03-11T01:25:32.561Z,1.88
2023-03-11T01:28:00.433Z,1.87
2023-03-11T01:30:29.333Z,1.79
2023-03-11T01:32:58.466Z,1.97
2023-03-11T01:35:28.824Z,2.13
2023-03-11T01:37:57.908Z,2.09
2023-03-11T01:40:36.439Z,1.84
2023-03-11T01:43:41.061Z,1.79
2023-03-11T01:47:02.169Z,2.01
2023-03-11T01:49:35.743Z,1.72
2023-03-11T01:52:08.031Z,1.81
2023-03-11T01:54:42.029Z,1.63
2023-03-11T01:57:13.513Z,1.52
2023-03-11T01:59:52.431Z,1.69
2023-03-11T02:02:26.247Z,1.59
2023-03-11T02:04:54.689Z,1.53
2023-03-11T02:07:25.460Z,1.43
2023-03-11T02:09:53.573Z,1.25
2023-03-11T02:12:21.461Z,1.49
2023-03-11T02:14:52.434Z,1.50
2023-03-11T02:17:22.231Z,1.44
2023-03-11T02:20:06.637Z,1.28
2023-03-11T02:22:35.485Z,1.39
2023-03-11T02:25:22.808Z,1.41
2023-03-11T02:27:54.523Z,1.27
2023-03-11T02:30:27.519Z,1.24
2023-03-11T02:32:56.291Z,1.20
2023-03-11T02:35:25.339Z,1.18
2023-03-11T02:37:55.649Z,1.41
2023-03-11T02:40:23.937Z,1.19
2023-03-11T02:42:58.965Z,1.41
2023-03-11T02:45:27.625Z,1.17
2023-03-11T02:47:57.290Z,0.86
2023-03-11T02:50:27.119Z,0.89
2023-03-11T02:52:56.149Z,0.73
2023-03-11T02:55:24.008Z,0.82
2023-03-11T02:57:51.898Z,0.84
2023-03-11T03:00:20.450Z,0.86
2023-03-11T03:03:02.812Z,0.76
2023-03-11T03:05:30.820Z,0.77
2023-03-11T03:08:00.129Z,1.03
2023-03-11T03:10:28.093Z,0.98
2023-03-11T03:12:55.927Z,0.82
2023-03-11T03:15:23.866Z,0.89
2023-03-11T03:17:51.945Z,0.86
2023-03-11T03:20:22.622Z,0.82
2023-03-11T03:22:54.729Z,0.75
2023-03-11T03:25:27.031Z,1.01
2023-03-11T03:27:56.683Z,0.78
2023-03-11T03:30:25.411Z,0.90
2023-03-11T03:32:55.589Z,0.81
2023-03-11T03:35:23.604Z,0.72
2023-03-11T03:38:12.093Z,0.81
2023-03-11T03:40:40.435Z,0.79
2023-03-11T03:43:09.168Z,0.80
2023-03-11T03:45:38.494Z,0.87
2023-03-11T03:48:07.013Z,0.85
2023-03-11T03:50:40.389Z,0.92
2023-03-11T03:53:10.013Z,0.87
2023-03-11T03:55:37.952Z,1.02
2023-03-11T03:58:05.952Z,0.91
2023-03-11T04:00:35.230Z,1.06
2023-03-11T04:03:04.210Z,1.17
2023-03-11T04:05:48.295Z,1.07
2023-03-11T04:08:16.385Z,1.17
2023-03-11T04:10:44.661Z,1.04
2023-03-11T04:13:12.616Z,1.13
2023-03-11T04:15:41.053Z,1.17
2023-03-11T04:18:08.895Z,1.24
2023-03-11T04:20:38.971Z,1.14
2023-03-11T04:23:06.892Z,1.32
2023-03-11T04:25:34.767Z,1.11
2023-03-11T04:28:03.556Z,1.24
2023-03-11T04:30:32.997Z,1.19
2023-03-11T04:33:02.037Z,1.38
2023-03-11T04:35:29.966Z,1.31
2023-03-11T04:37:57.946Z,1.30
2023-03-11T04:40:26.877Z,1.38
2023-03-11T04:42:54.865Z,1.53
2023-03-11T04:45:23.146Z,1.52
2023-03-11T04:47:53.867Z,1.49
2023-03-11T04:50:22.261Z,1.73
2023-03-11T04:52:50.189Z,1.47
2023-03-11T04:55:18.208Z,1.56
2023-03-11T04:57:46.078Z,1.73
2023-03-11T05:00:16.345Z,1.72
2023-03-11T05:02:48.657Z,1.57
2023-03-11T05:05:16.877Z,1.90
2023-03-11T05:07:44.996Z,1.82
2023-03-11T05:10:22.188Z,1.82
2023-03-11T05:12:53.183Z,2.02
2023-03-11T05:15:23.113Z,2.20
2023-03-11T05:17:51.330Z,2.11
2023-03-11T05:20:19.217Z,2.00
2023-03-11T05:22:47.031Z,1.98
2023-03-11T05:25:15.034Z,2.10
2023-03-11T05:27:43.824Z,1.96
2023-03-11T05:30:12.835Z,2.13
2023-03-11T05:32:42.737Z,1.99
2023-03-11T05:35:11.139Z,2.27
2023-03-11T05:37:39.210Z,2.13
2023-03-11T05:40:10.929Z,2.16
2023-03-11T05:42:41.374Z,2.43
2023-03-11T05:45:11.300Z,2.79
2023-03-11T05:47:42.377Z,2.41
2023-03-11T05:50:13.265Z,2.74
2023-03-11T05:52:42.651Z,2.46
2023-03-11T05:55:12.384Z,2.68
2023-03-11T05:57:42.286Z,2.80
2023-03-11T06:00:13.444Z,2.69
2023-03-11T06:02:41.850Z,2.47
2023-03-11T06:05:14.023Z,2.51
2023-03-11T06:07:43.731Z,2.27
2023-03-11T06:10:12.484Z,2.45
2023-03-11T06:12:41.013Z,2.37
2023-03-11T06:15:14.846Z,2.19
2023-03-11T06:17:43.876Z,2.29
2023-03-11T06:20:12.226Z,2.17
2023-03-11T06:22:41.027Z,2.10
2023-03-11T06:25:09.952Z,2.01
2023-03-11T06:27:39.739Z,2.02
2023-03-11T06:30:10.203Z,2.12
2023-03-11T06:32:46.690Z,2.01
2023-03-11T06:35:14.768Z,2.13
2023-03-11T06:37:42.626Z,2.03
2023-03-11T06:40:12.331Z,1.93
2023-03-11T06:42:40.416Z,1.83
2023-03-11T06:45:11.088Z,2.01
2023-03-11T06:47:40.775Z,1.90
2023-03-11T06:50:09.306Z,1.79
2023-03-11T06:52:37.208Z,1.88
2023-03-11T06:55:07.874Z,2.12
2023-03-11T06:57:37.027Z,2.14
2023-03-11T07:00:12.298Z,1.82
2023-03-11T07:02:42.478Z,1.77
2023-03-11T07:05:10.643Z,2.07
2023-03-11T07:07:38.542Z,2.05
2023-03-11T07:10:06.745Z,2.46
2023-03-11T07:12:34.637Z,1.94
2023-03-11T07:15:02.955Z,1.88
2023-03-11T07:17:32.423Z,2.08
2023-03-11T07:20:00.416Z,1.91
2023-03-11T07:22:28.433Z,1.89
2023-03-11T07:24:56.243Z,1.83
2023-03-11T07:27:24.468Z,1.98
2023-03-11T07:29:52.280Z,1.85
2023-03-11T07:32:20.304Z,1.86
2023-03-11T07:34:48.284Z,1.97
2023-03-11T07:37:16.422Z,2.14
2023-03-11T07:39:44.339Z,1.83
2023-03-11T07:42:12.188Z,1.72
2023-03-11T07:44:40.332Z,1.96
2023-03-11T07:47:08.220Z,2.08
2023-03-11T07:52:12.791Z,1.75
2023-03-11T07:58:23.136Z,1.65
2023-03-11T08:00:52.288Z,1.87
2023-03-11T08:03:20.528Z,1.99
2023-03-11T08:05:48.486Z,1.87
2023-03-11T08:08:17.441Z,2.90
2023-03-11T08:10:45.300Z,1.69
2023-03-11T08:13:15.627Z,1.81
2023-03-11T08:15:43.557Z,1.90
2023-03-11T08:18:11.440Z,1.91
2023-03-11T08:20:39.873Z,1.58
2023-03-11T08:23:07.702Z,1.67
2023-03-11T08:25:39.010Z,2.67
2023-03-11T08:28:07.829Z,2.44
2023-03-11T08:30:35.863Z,1.78
2023-03-11T08:33:05.020Z,1.62
2023-03-11T08:35:32.934Z,1.79
2023-03-11T08:38:02.152Z,1.91
2023-03-11T08:40:29.957Z,1.86
2023-03-11T08:42:59.089Z,1.79
2023-03-11T08:45:26.926Z,2.03
2023-03-11T08:47:54.821Z,2.03
2023-03-11T08:50:22.680Z,2.06
2023-03-11T08:52:52.087Z,2.01
2023-03-11T08:55:25.106Z,2.00
2023-03-11T08:57:53.842Z,1.77
2023-03-11T09:00:23.665Z,2.01
2023-03-11T09:02:52.208Z,2.02
2023-03-11T09:05:22.065Z,1.86
2023-03-11T09:07:52.071Z,2.00
2023-03-11T09:10:20.469Z,1.98
2023-03-11T09:12:49.296Z,1.89
2023-03-11T09:15:17.864Z,1.88
2023-03-11T09:17:47.295Z,1.85
2023-03-11T09:20:15.949Z,2.04
2023-03-11T09:22:43.785Z,2.00
2023-03-11T09:25:13.158Z,2.01
2023-03-11T09:27:41.513Z,1.89
2023-03-11T09:30:12.247Z,1.95
2023-03-11T09:32:40.092Z,2.41
2023-03-11T09:35:08.193Z,2.23
2023-03-11T09:37:36.259Z,1.97
2023-03-11T09:40:04.669Z,2.07
2023-03-11T09:42:45.869Z,2.22
2023-03-11T09:45:30.652Z,1.99
2023-03-11T09:48:18.472Z,1.93
2023-03-11T09:51:00.239Z,1.92
2023-03-11T09:53:37.105Z,13.25
2023-03-11T09:56:07.960Z,1.89
2023-03-11T09:58:38.822Z,1.95
2023-03-11T10:01:16.217Z,1.74
2023-03-11T10:03:45.186Z,1.89
2023-03-11T10:06:29.805Z,1.94
2023-03-11T10:09:04.110Z,1.91
2023-03-11T10:12:01.309Z,2.06
2023-03-11T10:14:54.332Z,2.15
2023-03-11T10:17:42.780Z,2.07
2023-03-11T10:20:30.177Z,2.12
2023-03-11T10:23:25.131Z,2.58
2023-03-11T10:26:20.402Z,3.71
2023-03-11T10:29:11.077Z,4.05
2023-03-11T10:31:41.474Z,5.90
2023-03-11T10:34:16.092Z,3.51
2023-03-11T10:37:03.856Z,5.51
2023-03-11T10:39:35.228Z,4.64
2023-03-11T10:42:06.009Z,4.67
2023-03-11T10:44:38.996Z,3.29
2023-03-11T10:47:21.197Z,2.71
2023-03-11T10:49:54.061Z,2.43
2023-03-11T10:52:23.311Z,3.08
2023-03-11T10:55:01.063Z,2.69
2023-03-11T10:57:33.736Z,2.97
2023-03-11T11:00:17.663Z,2.32
2023-03-11T11:02:54.322Z,2.36
2023-03-11T11:05:32.816Z,2.19
2023-03-11T11:08:06.029Z,2.19
2023-03-11T11:10:36.225Z,2.06
2023-03-11T11:13:13.298Z,2.48
2023-03-11T11:15:51.646Z,2.16
2023-03-11T11:18:20.602Z,2.36
2023-03-11T11:21:05.176Z,2.24
2023-03-11T11:23:43.389Z,2.07
2023-03-11T11:26:26.691Z,2.04
2023-03-11T11:29:09.787Z,2.18
2023-03-11T11:31:43.532Z,2.02
2023-03-11T11:34:29.652Z,1.97
2023-03-11T11:37:00.048Z,1.77
2023-03-11T11:39:32.584Z,1.88
2023-03-11T11:42:01.744Z,1.95
2023-03-11T11:44:36.689Z,1.88
2023-03-11T11:47:16.598Z,2.19
2023-03-11T11:49:58.165Z,2.05
2023-03-11T11:52:34.158Z,1.83
2023-03-11T11:55:11.429Z,1.73
2023-03-11T11:57:39.317Z,1.58
2023-03-11T12:00:25.010Z,1.80
2023-03-11T12:03:08.322Z,1.73
2023-03-11T12:05:58.001Z,7.88
2023-03-11T12:08:42.784Z,1.85
2023-03-11T12:11:22.599Z,1.95
2023-03-11T12:14:31.987Z,2.20
2023-03-11T12:17:04.302Z,1.86
2023-03-11T12:19:56.425Z,1.80
2023-03-11T12:22:58.626Z,1.69
2023-03-11T12:25:47.837Z,1.65
2023-03-11T12:28:26.807Z,1.59
2023-03-11T12:30:58.666Z,1.71
2023-03-11T12:33:45.254Z,1.58
2023-03-11T12:36:32.730Z,2.96
2023-03-11T12:39:05.450Z,1.59
2023-03-11T12:41:43.034Z,1.82
2023-03-11T12:44:25.890Z,1.53
2023-03-11T12:46:53.987Z,1.49
2023-03-11T12:49:35.396Z,1.55
2023-03-11T12:52:11.589Z,1.61
2023-03-11T12:54:43.154Z,1.57
2023-03-11T12:57:17.610Z,1.64
2023-03-11T13:00:08.258Z,1.51
2023-03-11T13:02:47.916Z,1.38
2023-03-11T13:05:28.175Z,1.70
2023-03-11T13:08:19.695Z,1.46
2023-03-11T13:10:53.744Z,1.50
2023-03-11T13:13:35.216Z,1.82
2023-03-11T13:16:13.023Z,1.81
2023-03-11T13:18:45.728Z,1.60
2023-03-11T13:21:30.134Z,1.06
2023-03-11T13:24:30.225Z,1.21
2023-03-11T13:27:07.119Z,1.23
2023-03-11T13:30:02.809Z,1.18
2023-03-11T13:32:41.647Z,1.42
2023-03-11T13:35:24.794Z,1.56
2023-03-11T13:38:31.239Z,1.42
2023-03-11T13:41:02.070Z,1.58
2023-03-11T13:43:30.245Z,5.18
2023-03-11T13:46:12.206Z,1.95
2023-03-11T13:48:46.525Z,1.51
2023-03-11T13:51:20.863Z,1.49
2023-03-11T13:53:59.503Z,1.48
2023-03-11T13:56:31.643Z,1.41
2023-03-11T13:59:21.889Z,1.45
2023-03-11T14:01:51.415Z,1.31
2023-03-11T14:04:26.510Z,6.39
2023-03-11T14:06:54.744Z,2.54
2023-03-11T14:09:25.859Z,1.58
2023-03-11T14:11:57.177Z,1.54
2023-03-11T14:14:39.334Z,1.56
2023-03-11T14:17:15.962Z,1.51
2023-03-11T14:20:02.282Z,1.43
2023-03-11T14:22:32.285Z,1.46
2023-03-11T14:25:06.803Z,1.38
2023-03-11T14:27:35.355Z,1.66
2023-03-11T14:30:07.039Z,1.77
2023-03-11T14:32:36.001Z,1.96
2023-03-11T14:35:19.578Z,1.56
2023-03-11T14:37:47.465Z,1.58
2023-03-11T14:40:39.756Z,1.60
2023-03-11T14:43:12.049Z,1.68
2023-03-11T14:45:42.275Z,1.45
2023-03-11T14:48:20.155Z,1.49
2023-03-11T14:50:50.183Z,1.69
2023-03-11T14:53:53.328Z,2.22
2023-03-11T14:56:24.229Z,1.72
2023-03-11T14:59:06.972Z,1.77
2023-03-11T15:01:40.993Z,1.78
2023-03-11T15:04:10.964Z,1.70
2023-03-11T15:06:43.574Z,1.87
2023-03-11T15:09:21.031Z,1.98
2023-03-11T15:12:00.870Z,2.43
2023-03-11T15:14:35.264Z,2.03
2023-03-11T15:17:36.186Z,2.05
2023-03-11T15:20:26.005Z,2.15
2023-03-11T15:23:01.241Z,2.85
2023-03-11T15:25:33.330Z,2.19
2023-03-11T15:28:24.191Z,2.33
2023-03-11T15:31:15.729Z,2.66
2023-03-11T15:33:45.345Z,1.85
2023-03-11T15:36:34.624Z,1.76
2023-03-11T15:39:27.816Z,3.93
2023-03-11T15:42:13.706Z,3.52
2023-03-11T15:44:51.517Z,1.66
2023-03-11T15:47:23.598Z,1.85
2023-03-11T15:49:51.584Z,1.72
2023-03-11T15:52:21.674Z,1.90
2023-03-11T15:54:55.770Z,1.63
2023-03-11T15:57:27.391Z,1.50
2023-03-11T15:59:57.979Z,1.87
2023-03-11T16:02:28.575Z,1.79
2023-03-11T16:04:57.694Z,1.56
2023-03-11T16:07:38.737Z,1.92
2023-03-11T16:10:08.718Z,1.81
2023-03-11T16:12:37.618Z,1.86
2023-03-11T16:15:06.698Z,1.82
2023-03-11T16:17:48.906Z,2.18
2023-03-11T16:20:22.210Z,2.02
2023-03-11T16:22:53.718Z,2.21
2023-03-11T16:25:26.245Z,2.34
2023-03-11T16:27:55.673Z,2.78
2023-03-11T16:30:24.850Z,2.33
2023-03-11T16:32:52.744Z,2.31
2023-03-11T16:35:21.069Z,2.23
2023-03-11T16:37:49.177Z,2.36
2023-03-11T16:40:20.322Z,2.29
2023-03-11T16:42:50.102Z,2.64
2023-03-11T16:45:18.525Z,2.73
2023-03-11T16:47:46.455Z,2.37
2023-03-11T16:50:14.445Z,2.95
2023-03-11T16:52:42.425Z,3.10
2023-03-11T16:55:13.176Z,2.58
2023-03-11T16:57:41.011Z,2.44
2023-03-11T17:00:09.996Z,2.46
2023-03-11T17:02:38.139Z,2.42
2023-03-11T17:05:13.032Z,2.56
2023-03-11T17:07:40.867Z,2.51
2023-03-11T17:10:12.897Z,2.34
2023-03-11T17:12:43.496Z,2.16
2023-03-11T17:15:12.743Z,2.24
2023-03-11T17:17:41.604Z,2.22
2023-03-11T17:20:10.139Z,2.07
2023-03-11T17:22:38.191Z,2.05
2023-03-11T17:25:06.871Z,2.27
2023-03-11T17:27:34.857Z,2.12
2023-03-11T17:30:05.697Z,2.57
2023-03-11T17:32:33.694Z,2.46
2023-03-11T17:35:01.906Z,2.43
2023-03-11T17:37:29.732Z,2.59
2023-03-11T17:39:57.885Z,3.82
2023-03-11T17:42:25.854Z,3.44
2023-03-11T17:44:59.221Z,4.78
2023-03-11T17:47:27.572Z,3.92
2023-03-11T17:49:55.467Z,3.72
2023-03-11T17:52:24.664Z,3.55
2023-03-11T17:54:54.384Z,3.86
2023-03-11T17:57:25.878Z,3.87
2023-03-11T17:59:53.810Z,3.64
2023-03-11T18:02:21.744Z,3.41
2023-03-11T18:04:53.738Z,3.50
2023-03-11T18:07:23.598Z,3.61
2023-03-11T18:09:53.540Z,3.89
2023-03-11T18:12:22.056Z,3.57
2023-03-11T18:14:49.916Z,3.73
2023-03-11T18:17:20.204Z,3.55
2023-03-11T18:19:48.067Z,3.75
2023-03-11T18:22:16.154Z,3.59
2023-03-11T18:24:45.693Z,3.33
2023-03-11T18:27:13.501Z,3.29
2023-03-11T18:29:41.787Z,3.52
2023-03-11T18:32:12.199Z,6.32
2023-03-11T18:34:43.139Z,13.41
2023-03-11T18:37:11.588Z,4.30
2023-03-11T18:39:40.390Z,3.89
2023-03-11T18:42:08.371Z,3.39
2023-03-11T18:44:37.052Z,3.64
2023-03-11T18:47:06.416Z,3.28
2023-03-11T18:49:34.485Z,3.72
2023-03-11T18:52:07.045Z,3.44
2023-03-11T18:54:39.616Z,3.28
2023-03-11T18:57:07.676Z,3.10
2023-03-11T18:59:39.418Z,3.22
2023-03-11T19:02:11.116Z,3.25
2023-03-11T19:04:39.397Z,3.24
2023-03-11T19:07:08.179Z,4.00
2023-03-11T19:09:36.278Z,5.79
2023-03-11T19:12:04.298Z,7.28
2023-03-11T19:14:32.456Z,6.98
2023-03-11T19:17:01.296Z,7.14
2023-03-11T19:19:32.921Z,6.24
2023-03-11T19:22:00.848Z,6.12
2023-03-11T19:24:28.838Z,6.22
2023-03-11T19:26:56.831Z,5.30
2023-03-11T19:29:27.200Z,6.00
2023-03-11T19:31:55.408Z,6.04
2023-03-11T19:34:25.561Z,6.24
2023-03-11T19:36:54.823Z,6.01
2023-03-11T19:39:25.156Z,6.02
2023-03-11T19:41:55.589Z,6.13
2023-03-11T19:44:23.480Z,6.63
2023-03-11T19:46:51.408Z,6.49
2023-03-11T19:49:19.305Z,6.79
2023-03-11T19:51:50.467Z,6.75
2023-03-11T19:54:19.860Z,7.17
2023-03-11T19:56:48.466Z,6.97
2023-03-11T19:59:16.353Z,7.25
2023-03-11T20:01:45.093Z,8.14
2023-03-11T20:04:15.033Z,8.42
2023-03-11T20:06:43.638Z,8.54
2023-03-11T20:09:13.158Z,9.25
2023-03-11T20:11:42.987Z,10.13
2023-03-11T20:14:12.203Z,10.28
2023-03-11T20:16:41.272Z,11.30
2023-03-11T20:19:09.501Z,10.79
2023-03-11T20:21:40.860Z,11.26
2023-03-11T20:24:10.766Z,11.33
2023-03-11T20:26:39.661Z,11.97
2023-03-11T20:29:07.877Z,10.90
2023-03-11T20:31:36.913Z,10.23
2023-03-11T20:34:04.964Z,8.49
2023-03-11T20:36:34.074Z,8.10
2023-03-11T20:39:02.308Z,7.09
2023-03-11T20:41:35.716Z,6.80
2023-03-11T20:44:05.469Z,5.74
2023-03-11T20:46:34.088Z,6.18
2023-03-11T20:49:04.281Z,6.38
2023-03-11T20:51:32.250Z,6.41
2023-03-11T20:54:01.548Z,6.50
2023-03-11T20:56:32.032Z,6.60
2023-03-11T20:59:00.995Z,6.90
2023-03-11T21:01:30.679Z,7.34
2023-03-11T21:04:01.935Z,7.94
2023-03-11T21:06:33.201Z,8.25
2023-03-11T21:09:05.040Z,8.52
2023-03-11T21:11:33.919Z,8.78
2023-03-11T21:14:02.461Z,8.79
2023-03-11T21:16:31.168Z,7.94
2023-03-11T21:19:01.473Z,8.13
2023-03-11T21:21:29.455Z,10.50
2023-03-11T21:23:57.537Z,7.77
2023-03-11T21:26:25.560Z,7.25
2023-03-11T21:28:55.434Z,6.86
2023-03-11T21:31:28.874Z,6.67
2023-03-11T21:34:00.337Z,6.47
2023-03-11T21:36:29.798Z,6.40
2023-03-11T21:38:57.787Z,6.17
2023-03-11T21:41:27.664Z,5.79
2023-03-11T21:43:57.176Z,5.66
2023-03-11T21:46:29.866Z,6.16
2023-03-11T21:48:59.036Z,6.21
2023-03-11T21:51:28.881Z,6.36
2023-03-11T21:53:57.645Z,5.83
2023-03-11T21:56:25.764Z,5.93
2023-03-11T21:58:54.440Z,6.02
2023-03-11T22:01:22.580Z,6.32
2023-03-11T22:03:51.947Z,5.81
2023-03-11T22:06:21.275Z,5.53
2023-03-11T22:08:49.352Z,5.95
2023-03-11T22:11:19.383Z,5.27
2023-03-11T22:13:49.965Z,5.67
2023-03-11T22:16:19.250Z,5.93
2023-03-11T22:18:48.266Z,5.78
2023-03-11T22:21:17.816Z,6.10
2023-03-11T22:23:45.679Z,5.92
2023-03-11T22:26:14.570Z,5.83
2023-03-11T22:28:42.775Z,8.60
2023-03-11T22:31:14.932Z,15.48
2023-03-11T22:33:44.670Z,8.22
2023-03-11T22:36:13.041Z,6.61
2023-03-11T22:38:44.199Z,6.76
2023-03-11T22:41:13.982Z,6.78
2023-03-11T22:43:41.825Z,7.01
2023-03-11T22:46:09.803Z,7.10
2023-03-11T22:48:38.482Z,6.85
2023-03-11T22:51:06.396Z,6.83
2023-03-11T22:53:34.515Z,6.73
2023-03-11T22:56:10.949Z,6.43
2023-03-11T22:58:39.488Z,6.54
2023-03-11T23:01:08.893Z,6.68
2023-03-11T23:03:37.642Z,6.66
2023-03-11T23:06:08.344Z,6.42
2023-03-11T23:08:37.407Z,6.46
2023-03-11T23:11:10.015Z,6.25
2023-03-11T23:13:39.859Z,6.68
2023-03-11T23:16:16.125Z,6.35
2023-03-11T23:18:45.757Z,6.35
2023-03-11T23:21:18.960Z,6.38
2023-03-11T23:23:47.063Z,6.22
2023-03-11T23:26:16.068Z,6.24
2023-03-11T23:28:44.801Z,6.47
2023-03-11T23:31:15.328Z,6.29
2023-03-11T23:33:43.794Z,6.04
2023-03-11T23:36:15.071Z,6.28
2023-03-11T23:38:43.168Z,6.19
2023-03-11T23:41:14.615Z,6.35
2023-03-11T23:43:43.182Z,6.30
2023-03-11T23:46:11.983Z,6.32
2023-03-11T23:48:40.904Z,6.69
2023-03-11T23:51:09.830Z,6.77
2023-03-11T23:53:38.489Z,7.05
2023-03-11T23:56:11.304Z,7.51
2023-03-11T23:58:39.405Z,6.94
