createdAt,value
2018-07-21T00:01:34.216Z,19.90
2018-07-21T00:04:03.767Z,19.90
2018-07-21T00:06:33.257Z,19.80
2018-07-21T00:09:02.909Z,19.80
2018-07-21T00:11:32.418Z,19.80
2018-07-21T00:14:01.944Z,19.80
2018-07-21T00:19:00.487Z,19.80
2018-07-21T00:21:29.991Z,19.70
2018-07-21T00:23:59.531Z,19.70
2018-07-21T00:26:33.195Z,19.70
2018-07-21T00:29:02.668Z,19.70
2018-07-21T00:31:32.173Z,19.60
2018-07-21T00:34:01.596Z,19.70
2018-07-21T00:36:31.143Z,19.60
2018-07-21T00:39:00.652Z,19.60
2018-07-21T00:41:30.134Z,19.60
2018-07-21T00:43:59.663Z,19.60
2018-07-21T00:46:29.122Z,19.60
2018-07-21T00:48:58.615Z,19.60
2018-07-21T00:51:28.059Z,19.60
2018-07-21T00:53:57.649Z,19.50
2018-07-21T00:56:27.295Z,19.50
2018-07-21T00:58:56.906Z,19.40
2018-07-21T01:01:26.548Z,19.40
2018-07-21T01:03:56.045Z,19.40
2018-07-21T01:06:25.578Z,19.40
2018-07-21T01:08:55.057Z,19.40
2018-07-21T01:11:24.940Z,19.30
2018-07-21T01:13:54.459Z,19.30
2018-07-21T01:16:23.958Z,19.30
2018-07-21T01:18:53.503Z,19.20
2018-07-21T01:21:23.042Z,19.20
2018-07-21T01:23:52.566Z,19.10
2018-07-21T01:26:22.046Z,19.20
2018-07-21T01:28:51.537Z,19.10
2018-07-21T01:31:21.031Z,19.10
2018-07-21T01:33:50.466Z,19.10
2018-07-21T01:36:19.918Z,19.00
2018-07-21T01:38:49.467Z,18.90
2018-07-21T01:41:18.991Z,18.90
2018-07-21T01:43:48.482Z,18.90
2018-07-21T01:46:17.962Z,18.80
2018-07-21T01:48:47.419Z,18.80
2018-07-21T01:53:46.016Z,18.80
2018-07-21T01:56:15.553Z,18.70
2018-07-21T01:58:45.058Z,18.70
2018-07-21T02:01:21.022Z,18.70
2018-07-21T02:03:50.559Z,18.70
2018-07-21T02:06:20.146Z,18.70
2018-07-21T02:08:49.688Z,18.60
2018-07-21T02:11:19.260Z,18.60
2018-07-21T02:13:48.805Z,18.60
2018-07-21T02:16:18.366Z,18.50
2018-07-21T02:18:47.929Z,18.50
2018-07-21T02:21:17.469Z,18.50
2018-07-21T02:23:47.160Z,18.50
2018-07-21T02:26:16.602Z,18.50
2018-07-21T02:31:15.113Z,18.50
2018-07-21T02:33:44.665Z,18.40
2018-07-21T02:36:14.215Z,18.50
2018-07-21T02:38:43.651Z,18.40
2018-07-21T02:41:13.221Z,18.40
2018-07-21T02:43:42.751Z,18.40
2018-07-21T02:46:12.238Z,18.40
2018-07-21T02:48:41.689Z,18.40
2018-07-21T02:51:11.428Z,18.40
2018-07-21T02:53:40.884Z,18.30
2018-07-21T02:56:10.318Z,18.30
2018-07-21T02:58:39.753Z,18.30
2018-07-21T03:01:09.306Z,18.30
2018-07-21T03:03:38.856Z,18.20
2018-07-21T03:06:08.371Z,18.20
2018-07-21T03:08:37.968Z,18.20
2018-07-21T03:11:07.508Z,18.20
2018-07-21T03:13:37.030Z,18.10
2018-07-21T03:16:06.535Z,18.10
2018-07-21T03:18:36.040Z,18.10
2018-07-21T03:21:05.635Z,18.00
2018-07-21T03:23:35.154Z,18.00
2018-07-21T03:26:04.732Z,18.00
2018-07-21T03:28:34.267Z,17.90
2018-07-21T03:31:03.819Z,17.90
2018-07-21T03:33:33.393Z,17.90
2018-07-21T03:36:02.961Z,17.90
2018-07-21T03:38:32.714Z,17.90
2018-07-21T03:41:02.239Z,17.90
2018-07-21T03:43:31.812Z,17.80
2018-07-21T03:46:01.393Z,17.80
2018-07-21T03:48:30.892Z,17.90
2018-07-21T03:51:00.397Z,17.80
2018-07-21T03:53:29.867Z,17.90
2018-07-21T03:55:59.343Z,17.80
2018-07-21T03:58:28.824Z,17.90
2018-07-21T04:03:27.351Z,17.90
2018-07-21T04:05:56.933Z,17.90
2018-07-21T04:08:26.511Z,17.90
2018-07-21T04:10:56.096Z,17.90
2018-07-21T04:13:25.733Z,18.00
2018-07-21T04:15:55.292Z,18.00
2018-07-21T04:18:24.862Z,18.00
2018-07-21T04:20:54.443Z,18.00
2018-07-21T04:23:23.986Z,18.00
2018-07-21T04:25:53.572Z,18.00
2018-07-21T04:28:23.113Z,18.00
2018-07-21T04:30:52.569Z,18.00
2018-07-21T04:33:22.110Z,18.10
2018-07-21T04:35:51.621Z,18.10
2018-07-21T04:40:50.117Z,18.20
2018-07-21T04:43:19.683Z,18.10
2018-07-21T04:45:49.198Z,18.20
2018-07-21T04:48:18.701Z,18.20
2018-07-21T04:50:48.224Z,18.20
2018-07-21T04:53:17.762Z,18.30
2018-07-21T04:55:47.298Z,18.30
2018-07-21T04:58:16.801Z,18.40
2018-07-21T05:00:46.408Z,18.40
2018-07-21T05:03:15.867Z,18.40
2018-07-21T05:05:45.379Z,18.50
2018-07-21T05:10:43.920Z,18.60
2018-07-21T05:13:13.460Z,18.60
2018-07-21T05:15:43.062Z,18.70
2018-07-21T05:18:12.607Z,18.70
2018-07-21T05:20:42.140Z,18.80
2018-07-21T05:23:11.683Z,18.90
2018-07-21T05:25:41.255Z,18.90
2018-07-21T05:28:10.810Z,19.00
2018-07-21T05:30:40.325Z,19.00
2018-07-21T05:33:09.876Z,19.10
2018-07-21T05:35:39.431Z,19.10
2018-07-21T05:38:09.013Z,19.20
2018-07-21T05:40:38.616Z,19.30
2018-07-21T05:43:08.300Z,19.40
2018-07-21T05:45:37.785Z,19.40
2018-07-21T05:48:07.334Z,19.40
2018-07-21T05:50:36.885Z,19.40
2018-07-21T05:53:06.484Z,19.30
2018-07-21T05:55:36.060Z,19.30
2018-07-21T05:58:05.610Z,19.30
2018-07-21T06:00:35.143Z,19.30
2018-07-21T06:03:04.810Z,19.30
2018-07-21T06:05:34.357Z,19.20
2018-07-21T06:08:03.891Z,19.20
2018-07-21T06:10:33.461Z,19.20
2018-07-21T06:13:03.847Z,19.20
2018-07-21T06:15:33.449Z,19.20
2018-07-21T06:18:03.064Z,19.20
2018-07-21T06:20:32.606Z,19.20
2018-07-21T06:23:02.191Z,19.30
2018-07-21T06:25:31.668Z,19.40
2018-07-21T06:28:01.310Z,19.50
2018-07-21T06:30:31.225Z,19.60
2018-07-21T06:33:00.746Z,19.70
2018-07-21T06:35:30.363Z,19.80
2018-07-21T06:37:59.855Z,19.90
2018-07-21T06:40:29.387Z,20.00
2018-07-21T06:42:58.918Z,20.10
2018-07-21T06:45:28.403Z,20.30
2018-07-21T06:47:57.985Z,20.40
2018-07-21T06:52:56.774Z,20.50
2018-07-21T06:55:26.344Z,20.60
2018-07-21T06:57:55.858Z,20.70
2018-07-21T07:00:25.422Z,20.90
2018-07-21T07:02:54.995Z,21.00
2018-07-21T07:05:24.515Z,21.10
2018-07-21T07:07:54.110Z,21.20
2018-07-21T07:10:23.685Z,21.30
2018-07-21T07:12:53.366Z,21.40
2018-07-21T07:15:22.922Z,21.40
2018-07-21T07:17:52.536Z,21.50
2018-07-21T07:20:22.089Z,21.60
2018-07-21T07:22:51.589Z,21.60
2018-07-21T07:25:21.143Z,21.70
2018-07-21T07:27:50.723Z,21.80
2018-07-21T07:30:20.253Z,21.90
2018-07-21T07:32:49.780Z,22.00
2018-07-21T07:35:19.378Z,22.10
2018-07-21T07:37:48.896Z,22.20
2018-07-21T07:40:18.404Z,22.20
2018-07-21T07:42:47.894Z,22.30
2018-07-21T07:45:17.516Z,22.40
2018-07-21T07:47:47.103Z,22.50
2018-07-21T07:50:16.717Z,22.60
2018-07-21T07:52:46.211Z,22.70
2018-07-21T07:55:15.690Z,22.80
2018-07-21T07:57:45.216Z,22.90
2018-07-21T08:00:14.777Z,23.00
2018-07-21T08:02:44.289Z,23.10
2018-07-21T08:05:13.800Z,23.20
2018-07-21T08:07:43.352Z,23.30
2018-07-21T08:10:12.845Z,23.40
2018-07-21T08:15:11.413Z,23.60
2018-07-21T08:17:41.794Z,23.70
2018-07-21T08:20:11.338Z,23.80
2018-07-21T08:22:40.980Z,23.90
2018-07-21T08:25:10.575Z,24.00
2018-07-21T08:27:40.216Z,24.10
2018-07-21T08:30:11.088Z,24.10
2018-07-21T08:32:41.326Z,24.20
2018-07-21T08:35:10.878Z,24.30
2018-07-21T08:37:40.400Z,24.40
2018-07-21T08:40:09.997Z,24.60
2018-07-21T08:42:39.493Z,24.70
2018-07-21T08:45:09.457Z,24.70
2018-07-21T08:47:39.289Z,24.80
2018-07-21T08:50:08.862Z,24.90
2018-07-21T08:52:38.736Z,25.00
2018-07-21T08:55:08.444Z,25.00
2018-07-21T08:57:38.004Z,25.00
2018-07-21T09:00:07.633Z,25.10
2018-07-21T09:02:37.208Z,25.20
2018-07-21T09:05:06.915Z,25.30
2018-07-21T09:07:36.583Z,25.40
2018-07-21T09:10:06.283Z,25.40
2018-07-21T09:12:35.836Z,25.50
2018-07-21T09:15:11.815Z,25.60
2018-07-21T09:17:41.336Z,25.70
2018-07-21T09:20:10.902Z,25.80
2018-07-21T09:22:40.448Z,25.80
2018-07-21T09:25:10.044Z,25.90
2018-07-21T09:27:39.500Z,26.00
2018-07-21T09:30:09.135Z,26.00
2018-07-21T09:32:38.660Z,26.10
2018-07-21T09:35:08.172Z,26.30
2018-07-21T09:37:37.661Z,26.30
2018-07-21T09:40:07.202Z,26.40
2018-07-21T09:42:36.713Z,26.40
2018-07-21T09:45:06.450Z,26.50
2018-07-21T09:47:36.063Z,26.50
2018-07-21T09:50:07.026Z,26.70
2018-07-21T09:52:36.758Z,26.70
2018-07-21T09:55:06.890Z,26.80
2018-07-21T09:57:36.491Z,26.90
2018-07-21T10:00:08.204Z,27.00
2018-07-21T10:02:37.766Z,27.10
2018-07-21T10:05:07.330Z,27.10
2018-07-21T10:07:36.864Z,27.10
2018-07-21T10:10:06.437Z,27.20
2018-07-21T10:12:36.235Z,27.40
2018-07-21T10:15:06.257Z,27.60
2018-07-21T10:17:36.003Z,27.60
2018-07-21T10:20:05.730Z,27.60
2018-07-21T10:22:35.211Z,27.60
2018-07-21T10:27:44.321Z,27.70
2018-07-21T10:30:13.854Z,27.80
2018-07-21T10:32:43.320Z,28.00
2018-07-21T10:35:12.835Z,28.10
2018-07-21T10:37:42.361Z,28.10
2018-07-21T10:40:11.848Z,28.10
2018-07-21T10:42:41.382Z,28.10
2018-07-21T10:45:10.864Z,28.10
2018-07-21T10:47:40.402Z,28.10
2018-07-21T10:50:09.937Z,28.30
2018-07-21T10:52:39.503Z,28.40
2018-07-21T10:55:09.064Z,28.50
2018-07-21T10:57:38.627Z,28.50
2018-07-21T11:00:08.254Z,28.50
2018-07-21T11:02:37.776Z,28.50
2018-07-21T11:05:07.818Z,28.60
2018-07-21T11:07:37.272Z,28.80
2018-07-21T11:10:06.891Z,28.90
2018-07-21T11:12:36.464Z,28.80
2018-07-21T11:15:07.525Z,28.70
2018-07-21T11:17:37.199Z,28.60
2018-07-21T11:20:07.185Z,28.60
2018-07-21T11:22:37.126Z,28.70
2018-07-21T11:25:07.308Z,28.70
2018-07-21T11:27:37.066Z,28.70
2018-07-21T11:30:07.183Z,28.70
2018-07-21T11:32:37.612Z,28.80
2018-07-21T11:35:07.162Z,28.90
2018-07-21T11:37:36.679Z,29.00
2018-07-21T11:40:06.274Z,29.10
2018-07-21T11:42:35.861Z,29.20
2018-07-21T11:47:34.450Z,29.40
2018-07-21T11:50:04.191Z,29.50
2018-07-21T11:52:33.687Z,29.60
2018-07-21T11:55:03.233Z,29.60
2018-07-21T11:57:32.729Z,29.70
2018-07-21T12:00:02.288Z,29.70
2018-07-21T12:02:31.741Z,29.60
2018-07-21T12:05:01.281Z,29.70
2018-07-21T12:07:30.914Z,29.80
2018-07-21T12:10:00.398Z,29.70
2018-07-21T12:12:30.145Z,29.80
2018-07-21T12:14:59.724Z,29.80
2018-07-21T12:17:29.231Z,29.80
2018-07-21T12:19:58.683Z,29.90
2018-07-21T12:22:28.253Z,30.00
2018-07-21T12:24:57.785Z,30.00
2018-07-21T12:27:27.327Z,30.20
2018-07-21T12:29:56.862Z,30.20
2018-07-21T12:32:27.375Z,30.40
2018-07-21T12:34:57.036Z,30.50
2018-07-21T12:37:27.574Z,30.60
2018-07-21T12:39:57.043Z,30.50
2018-07-21T12:42:26.679Z,30.60
2018-07-21T12:44:56.251Z,30.50
2018-07-21T12:47:25.751Z,30.60
2018-07-21T12:49:55.269Z,30.60
2018-07-21T12:52:25.566Z,30.70
2018-07-21T12:54:55.110Z,30.80
2018-07-21T12:57:24.615Z,31.00
2018-07-21T12:59:54.127Z,31.00
2018-07-21T13:04:52.706Z,31.20
2018-07-21T13:07:22.396Z,31.40
2018-07-21T13:09:52.029Z,31.40
2018-07-21T13:12:21.553Z,31.50
2018-07-21T13:14:51.025Z,31.40
2018-07-21T13:17:20.547Z,31.20
2018-07-21T13:19:50.085Z,31.30
2018-07-21T13:22:19.646Z,31.40
2018-07-21T13:24:49.073Z,31.40
2018-07-21T13:27:18.553Z,31.60
2018-07-21T13:29:48.088Z,31.80
2018-07-21T13:34:46.636Z,31.90
2018-07-21T13:37:16.231Z,32.00
2018-07-21T13:39:45.783Z,31.90
2018-07-21T13:42:15.295Z,31.80
2018-07-21T13:44:44.805Z,31.70
2018-07-21T13:47:14.344Z,31.60
2018-07-21T13:49:43.865Z,31.50
2018-07-21T13:52:13.410Z,31.70
2018-07-21T13:54:42.918Z,31.80
2018-07-21T13:57:12.436Z,31.70
2018-07-21T13:59:41.924Z,31.80
2018-07-21T14:02:11.549Z,31.80
2018-07-21T14:04:41.212Z,31.70
2018-07-21T14:07:17.013Z,31.60
2018-07-21T14:09:46.558Z,31.60
2018-07-21T14:12:16.084Z,31.50
2018-07-21T14:14:45.612Z,31.50
2018-07-21T14:17:15.125Z,31.60
2018-07-21T14:19:44.663Z,31.70
2018-07-21T14:22:14.164Z,31.70
2018-07-21T14:24:43.623Z,31.70
2018-07-21T14:27:13.253Z,31.60
2018-07-21T14:29:42.955Z,31.50
2018-07-21T14:32:12.425Z,31.40
2018-07-21T14:34:41.927Z,31.50
2018-07-21T14:37:11.492Z,31.50
2018-07-21T14:39:41.071Z,31.60
2018-07-21T14:42:10.585Z,31.50
2018-07-21T14:44:40.090Z,31.50
2018-07-21T14:47:09.592Z,31.60
2018-07-21T14:49:39.091Z,31.70
2018-07-21T14:52:08.653Z,31.90
2018-07-21T14:54:38.176Z,31.90
2018-07-21T14:57:07.762Z,32.00
2018-07-21T14:59:37.343Z,32.20
2018-07-21T15:02:07.247Z,32.30
2018-07-21T15:04:36.750Z,32.40
2018-07-21T15:07:06.277Z,32.40
2018-07-21T15:09:35.781Z,32.40
2018-07-21T15:12:05.364Z,32.20
2018-07-21T15:14:35.131Z,32.10
2018-07-21T15:17:05.762Z,32.00
2018-07-21T15:19:35.284Z,31.80
2018-07-21T15:22:04.898Z,31.80
2018-07-21T15:24:35.171Z,31.70
2018-07-21T15:27:04.754Z,31.60
2018-07-21T15:29:34.347Z,31.60
2018-07-21T15:32:04.594Z,31.40
2018-07-21T15:34:34.111Z,31.40
2018-07-21T15:37:03.602Z,31.40
2018-07-21T15:39:33.090Z,31.20
2018-07-21T15:42:02.611Z,31.20
2018-07-21T15:44:32.095Z,31.10
2018-07-21T15:47:01.583Z,31.10
2018-07-21T15:49:31.141Z,31.30
2018-07-21T15:52:00.659Z,31.40
2018-07-21T15:54:30.176Z,31.40
2018-07-21T15:56:59.780Z,31.40
2018-07-21T15:59:29.341Z,31.50
2018-07-21T16:01:59.044Z,31.40
2018-07-21T16:04:28.495Z,31.20
2018-07-21T16:06:58.113Z,31.30
2018-07-21T16:09:27.743Z,31.30
2018-07-21T16:11:57.241Z,31.40
2018-07-21T16:14:26.729Z,31.50
2018-07-21T16:16:56.249Z,31.40
2018-07-21T16:19:25.776Z,31.40
2018-07-21T16:21:55.240Z,31.40
2018-07-21T16:24:24.731Z,31.40
2018-07-21T16:26:54.217Z,31.40
2018-07-21T16:29:23.762Z,31.40
2018-07-21T16:31:53.259Z,31.40
2018-07-21T16:34:22.745Z,31.30
2018-07-21T16:36:52.283Z,31.40
2018-07-21T16:39:21.827Z,31.40
2018-07-21T16:41:51.418Z,31.40
2018-07-21T16:46:49.972Z,31.40
2018-07-21T16:49:19.466Z,31.40
2018-07-21T16:51:49.026Z,31.40
2018-07-21T16:54:18.674Z,31.40
2018-07-21T16:56:48.173Z,31.40
2018-07-21T17:01:46.725Z,31.00
2018-07-21T17:04:16.212Z,31.00
2018-07-21T17:06:45.716Z,31.00
2018-07-21T17:09:15.240Z,31.00
2018-07-21T17:11:44.794Z,30.90
2018-07-21T17:14:14.398Z,31.00
2018-07-21T17:16:44.000Z,31.00
2018-07-21T17:19:13.484Z,30.90
2018-07-21T17:21:42.975Z,30.70
2018-07-21T17:24:12.459Z,30.70
2018-07-21T17:26:42.014Z,30.60
2018-07-21T17:29:11.579Z,30.50
2018-07-21T17:31:41.641Z,30.50
2018-07-21T17:34:11.286Z,30.40
2018-07-21T17:36:40.791Z,30.30
2018-07-21T17:39:11.684Z,30.30
2018-07-21T17:41:41.544Z,30.20
2018-07-21T17:44:11.002Z,30.20
2018-07-21T17:46:40.509Z,30.10
2018-07-21T17:49:10.090Z,30.00
2018-07-21T17:51:39.828Z,29.90
2018-07-21T17:54:09.409Z,29.80
2018-07-21T17:56:39.008Z,29.60
2018-07-21T17:59:08.855Z,29.50
2018-07-21T18:01:38.393Z,29.40
2018-07-21T18:04:07.992Z,29.30
2018-07-21T18:06:37.604Z,29.30
2018-07-21T18:09:08.052Z,29.30
2018-07-21T18:11:37.531Z,29.20
2018-07-21T18:16:44.923Z,29.10
2018-07-21T18:19:14.404Z,29.10
2018-07-21T18:21:43.916Z,29.10
2018-07-21T18:24:13.344Z,29.00
2018-07-21T18:26:42.969Z,29.00
2018-07-21T18:29:12.446Z,28.90
2018-07-21T18:31:42.123Z,28.70
2018-07-21T18:34:11.639Z,28.50
2018-07-21T18:36:41.210Z,28.40
2018-07-21T18:39:11.734Z,28.30
2018-07-21T18:41:41.574Z,28.10
2018-07-21T18:44:11.083Z,27.90
2018-07-21T18:46:40.601Z,27.80
2018-07-21T18:49:10.231Z,27.60
2018-07-21T18:51:39.787Z,27.50
2018-07-21T18:54:10.092Z,27.40
2018-07-21T18:56:39.617Z,27.30
2018-07-21T18:59:09.238Z,27.00
2018-07-21T19:01:38.846Z,26.90
2018-07-21T19:04:08.278Z,26.80
2018-07-21T19:06:37.870Z,26.70
2018-07-21T19:09:08.828Z,26.60
2018-07-21T19:11:38.530Z,26.50
2018-07-21T19:14:08.033Z,26.40
2018-07-21T19:16:39.269Z,26.30
2018-07-21T19:19:08.915Z,26.10
2018-07-21T19:21:38.513Z,26.00
2018-07-21T19:24:08.116Z,26.00
2018-07-21T19:26:42.845Z,25.90
2018-07-21T19:29:12.559Z,25.80
2018-07-21T19:31:46.375Z,25.70
2018-07-21T19:34:15.876Z,25.50
2018-07-21T19:39:14.675Z,25.20
2018-07-21T19:41:49.493Z,25.10
2018-07-21T19:44:19.129Z,25.00
2018-07-21T19:46:48.644Z,24.90
2018-07-21T19:49:18.205Z,24.80
2018-07-21T19:51:47.794Z,24.70
2018-07-21T19:54:17.214Z,24.70
2018-07-21T19:56:46.760Z,24.60
2018-07-21T19:59:16.252Z,24.50
2018-07-21T20:01:45.905Z,24.40
2018-07-21T20:06:44.466Z,24.10
2018-07-21T20:09:13.990Z,24.00
2018-07-21T20:11:43.623Z,23.80
2018-07-21T20:14:13.057Z,23.70
2018-07-21T20:16:43.670Z,23.60
2018-07-21T20:19:13.178Z,23.50
2018-07-21T20:21:42.701Z,23.50
2018-07-21T20:24:12.278Z,23.30
2018-07-21T20:26:41.718Z,23.30
2018-07-21T20:29:11.295Z,23.20
2018-07-21T20:31:40.894Z,23.10
2018-07-21T20:34:10.347Z,23.00
2018-07-21T20:36:39.946Z,22.90
2018-07-21T20:39:10.175Z,22.80
2018-07-21T20:44:08.828Z,22.70
2018-07-21T20:46:38.470Z,22.60
2018-07-21T20:49:07.849Z,22.60
2018-07-21T20:54:06.272Z,22.50
2018-07-21T20:56:35.817Z,22.40
2018-07-21T20:59:05.326Z,22.40
2018-07-21T21:01:34.824Z,22.30
2018-07-21T21:04:04.295Z,22.30
2018-07-21T21:09:03.163Z,22.10
2018-07-21T21:11:32.696Z,22.10
2018-07-21T21:14:02.209Z,22.00
2018-07-21T21:16:31.764Z,21.90
2018-07-21T21:19:01.242Z,21.90
2018-07-21T21:21:30.701Z,21.80
2018-07-21T21:24:00.213Z,21.60
2018-07-21T21:26:29.900Z,21.60
2018-07-21T21:31:28.636Z,21.40
2018-07-21T21:33:58.073Z,21.30
2018-07-21T21:36:27.658Z,21.30
2018-07-21T21:38:57.165Z,21.20
2018-07-21T21:41:26.303Z,21.10
2018-07-21T21:43:55.813Z,21.00
2018-07-21T21:46:25.295Z,20.90
2018-07-21T21:51:23.797Z,20.70
2018-07-21T21:53:53.399Z,20.70
2018-07-21T21:56:22.857Z,20.60
2018-07-21T21:58:52.342Z,20.60
2018-07-21T22:01:22.152Z,20.50
2018-07-21T22:03:51.745Z,20.40
2018-07-21T22:06:21.296Z,20.30
2018-07-21T22:08:50.818Z,20.30
2018-07-21T22:11:20.447Z,20.30
2018-07-21T22:13:49.993Z,20.20
2018-07-21T22:16:20.136Z,20.10
2018-07-21T22:18:49.616Z,20.00
2018-07-21T22:21:19.151Z,20.00
2018-07-21T22:23:48.718Z,20.00
2018-07-21T22:26:18.200Z,19.90
2018-07-21T22:28:47.603Z,19.80
2018-07-21T22:31:17.269Z,19.80
2018-07-21T22:33:46.778Z,19.80
2018-07-21T22:36:16.362Z,19.70
2018-07-21T22:38:45.956Z,19.70
2018-07-21T22:41:15.508Z,19.60
2018-07-21T22:43:45.074Z,19.60
2018-07-21T22:46:14.665Z,19.50
2018-07-21T22:48:44.245Z,19.50
2018-07-21T22:51:13.853Z,19.50
2018-07-21T22:53:43.439Z,19.40
2018-07-21T22:56:12.975Z,19.40
2018-07-21T22:58:42.420Z,19.30
2018-07-21T23:01:12.051Z,19.30
2018-07-21T23:03:41.516Z,19.20
2018-07-21T23:06:10.789Z,19.20
2018-07-21T23:08:40.010Z,19.10
2018-07-21T23:11:09.210Z,19.10
2018-07-21T23:13:38.617Z,19.10
2018-07-21T23:16:07.929Z,19.00
2018-07-21T23:18:37.226Z,19.00
2018-07-21T23:21:06.530Z,18.90
2018-07-21T23:23:35.835Z,18.90
2018-07-21T23:26:05.244Z,18.90
2018-07-21T23:28:34.727Z,18.80
2018-07-21T23:31:04.170Z,18.80
2018-07-21T23:33:33.666Z,18.80
2018-07-21T23:36:03.279Z,18.70
2018-07-21T23:38:32.732Z,18.70
2018-07-21T23:41:02.255Z,18.60
2018-07-21T23:43:31.809Z,18.60
2018-07-21T23:46:01.297Z,18.60
2018-07-21T23:48:30.822Z,18.60
2018-07-21T23:51:00.275Z,18.60
2018-07-21T23:53:29.716Z,18.60
2018-07-21T23:55:59.225Z,18.50
2018-07-21T23:58:28.657Z,18.50
