createdAt,value
2022-09-28T05:32:05.777Z,7.95
2022-09-28T05:33:06.704Z,7.97
2022-09-28T05:34:06.683Z,7.92
2022-09-28T05:35:06.675Z,7.92
2022-09-28T05:36:06.660Z,7.97
2022-09-28T05:37:06.672Z,7.97
2022-09-28T05:38:06.642Z,8.00
2022-09-28T05:39:06.641Z,7.98
2022-09-28T05:40:06.621Z,7.98
2022-09-28T05:41:07.096Z,8.01
2022-09-28T05:42:06.649Z,8.01
2022-09-28T05:43:06.657Z,8.02
2022-09-28T05:44:06.579Z,8.08
2022-09-28T05:45:06.614Z,8.15
2022-09-28T05:46:06.691Z,8.16
2022-09-28T05:47:06.571Z,8.20
2022-09-28T05:48:06.540Z,8.22
2022-09-28T05:49:06.527Z,8.26
2022-09-28T05:50:06.513Z,8.33
2022-09-28T05:51:06.506Z,8.29
2022-09-28T05:52:06.497Z,8.26
2022-09-28T05:53:06.505Z,8.29
2022-09-28T05:54:06.574Z,8.26
2022-09-28T05:55:06.475Z,8.22
2022-09-28T05:56:06.479Z,8.20
2022-09-28T05:57:06.448Z,8.16
2022-09-28T05:58:06.432Z,8.16
2022-09-28T05:59:06.437Z,8.15
2022-09-28T06:00:06.420Z,8.15
2022-09-28T06:01:06.505Z,8.16
2022-09-28T06:02:06.432Z,8.18
2022-09-28T06:03:08.885Z,8.18
2022-09-28T06:04:06.390Z,8.23
2022-09-28T06:05:06.361Z,8.22
2022-09-28T06:06:06.346Z,8.20
2022-09-28T06:07:06.337Z,8.20
2022-09-28T06:08:06.325Z,8.22
2022-09-28T06:09:06.329Z,8.23
2022-09-28T06:10:06.304Z,8.25
2022-09-28T06:11:06.320Z,8.26
2022-09-28T06:12:06.281Z,8.26
2022-09-28T06:13:06.275Z,8.28
2022-09-28T06:14:06.283Z,8.28
2022-09-28T06:15:06.250Z,8.30
2022-09-28T06:16:06.238Z,8.34
2022-09-28T06:17:06.297Z,8.37
2022-09-28T06:18:06.217Z,8.43
2022-09-28T06:19:06.212Z,8.44
2022-09-28T06:20:06.218Z,8.45
2022-09-28T06:21:06.192Z,8.45
2022-09-28T06:22:06.186Z,8.45
2022-09-28T06:23:06.171Z,8.45
2022-09-28T06:24:06.166Z,8.48
2022-09-28T06:25:06.151Z,8.52
2022-09-28T06:26:06.167Z,8.56
2022-09-28T06:27:06.159Z,8.61
2022-09-28T06:28:06.112Z,8.68
2022-09-28T06:29:06.107Z,8.68
2022-09-28T06:30:06.090Z,8.71
2022-09-28T06:31:06.199Z,8.73
2022-09-28T06:32:06.084Z,8.74
2022-09-28T06:33:06.065Z,8.76
2022-09-28T06:34:06.053Z,8.74
2022-09-28T06:35:06.036Z,8.76
2022-09-28T06:36:06.030Z,8.80
2022-09-28T06:37:06.022Z,8.92
2022-09-28T06:38:06.053Z,8.98
2022-09-28T06:39:05.999Z,9.05
2022-09-28T06:40:06.005Z,9.04
2022-09-28T06:41:05.984Z,9.01
2022-09-28T06:42:05.989Z,9.02
2022-09-28T06:43:05.950Z,9.01
2022-09-28T06:44:05.945Z,9.04
2022-09-28T06:45:06.062Z,9.02
2022-09-28T06:46:05.966Z,8.98
2022-09-28T06:47:05.910Z,8.98
2022-09-28T06:48:05.892Z,9.01
2022-09-28T06:49:05.894Z,8.99
2022-09-28T06:50:05.881Z,8.96
2022-09-28T06:51:05.868Z,8.94
2022-09-28T06:52:05.875Z,8.99
2022-09-28T06:53:05.871Z,8.99
2022-09-28T06:54:05.838Z,9.01
2022-09-28T06:55:05.821Z,9.02
2022-09-28T06:56:05.821Z,9.04
2022-09-28T06:57:05.801Z,9.08
2022-09-28T06:58:05.792Z,9.11
2022-09-28T06:59:05.782Z,9.08
2022-09-28T07:00:05.766Z,9.10
2022-09-28T07:01:05.843Z,9.02
2022-09-28T07:02:05.783Z,9.01
2022-09-28T07:03:05.753Z,8.98
2022-09-28T07:04:05.722Z,8.98
2022-09-28T07:05:05.726Z,8.96
2022-09-28T07:06:05.721Z,8.98
2022-09-28T07:07:05.698Z,8.95
2022-09-28T07:08:05.678Z,8.96
2022-09-28T07:09:22.245Z,8.95
2022-09-28T07:10:05.677Z,8.95
2022-09-28T07:11:05.647Z,8.94
2022-09-28T07:12:05.634Z,8.96
2022-09-28T07:13:06.473Z,8.95
2022-09-28T07:14:05.614Z,8.95
2022-09-28T07:15:05.617Z,8.94
2022-09-28T07:16:05.594Z,8.94
2022-09-28T07:17:13.566Z,8.95
2022-09-28T07:18:05.623Z,8.94
2022-09-28T07:19:05.570Z,8.95
2022-09-28T07:20:16.725Z,8.95
2022-09-28T07:21:05.578Z,8.92
2022-09-28T07:22:05.820Z,8.91
2022-09-28T07:23:17.056Z,8.95
2022-09-28T07:24:05.548Z,8.94
2022-09-28T07:25:05.508Z,8.96
2022-09-28T07:26:07.997Z,8.98
2022-09-28T07:27:05.476Z,9.04
2022-09-28T07:28:05.461Z,9.05
2022-09-28T07:29:05.472Z,9.10
2022-09-28T07:30:05.456Z,9.08
2022-09-28T07:31:05.460Z,9.08
2022-09-28T07:32:05.422Z,9.10
2022-09-28T07:33:05.430Z,9.13
2022-09-28T07:34:05.396Z,9.11
2022-09-28T07:35:05.404Z,9.05
2022-09-28T07:36:05.376Z,9.08
2022-09-28T07:37:05.372Z,9.11
2022-09-28T07:38:05.369Z,9.13
2022-09-28T07:39:05.347Z,9.14
2022-09-28T07:40:05.350Z,9.14
2022-09-28T07:41:05.380Z,9.14
2022-09-28T07:42:05.311Z,9.14
2022-09-28T07:43:05.303Z,9.18
2022-09-28T07:44:05.294Z,9.21
2022-09-28T07:45:05.295Z,9.24
2022-09-28T07:46:05.321Z,9.24
2022-09-28T07:47:05.264Z,9.28
2022-09-28T07:48:05.310Z,9.35
2022-09-28T07:49:08.328Z,9.39
2022-09-28T07:50:05.233Z,9.38
2022-09-28T07:51:05.243Z,9.39
2022-09-28T07:52:05.210Z,9.39
2022-09-28T07:53:05.198Z,9.38
2022-09-28T07:54:05.185Z,9.39
2022-09-28T07:55:07.226Z,9.39
2022-09-28T07:56:05.165Z,9.39
2022-09-28T07:57:05.169Z,9.36
2022-09-28T07:58:05.147Z,9.32
2022-09-28T07:59:05.143Z,9.28
2022-09-28T08:00:05.126Z,9.24
2022-09-28T08:01:05.153Z,9.21
2022-09-28T08:02:05.197Z,9.20
2022-09-28T08:03:05.100Z,9.18
2022-09-28T08:04:05.099Z,9.14
2022-09-28T08:05:05.079Z,9.13
2022-09-28T08:06:05.053Z,9.17
2022-09-28T08:07:05.056Z,9.18
2022-09-28T08:08:05.037Z,9.17
2022-09-28T08:09:05.054Z,9.17
2022-09-28T08:10:05.012Z,9.17
2022-09-28T08:11:05.045Z,9.17
2022-09-28T08:12:05.004Z,9.13
2022-09-28T08:13:06.545Z,9.11
2022-09-28T08:14:04.993Z,9.13
2022-09-28T08:15:04.993Z,9.20
2022-09-28T08:16:05.120Z,9.26
2022-09-28T08:17:04.940Z,9.36
2022-09-28T08:18:04.933Z,9.48
2022-09-28T08:19:04.937Z,9.57
2022-09-28T08:20:04.949Z,9.68
2022-09-28T08:21:04.894Z,9.74
2022-09-28T08:22:04.894Z,9.83
2022-09-28T08:23:04.897Z,9.90
2022-09-28T08:24:04.880Z,9.93
2022-09-28T08:25:04.874Z,9.93
2022-09-28T08:26:04.851Z,9.86
2022-09-28T08:27:04.843Z,9.83
2022-09-28T08:28:04.835Z,9.81
2022-09-28T08:29:04.826Z,9.81
2022-09-28T08:30:04.802Z,9.79
2022-09-28T08:31:04.827Z,9.76
2022-09-28T08:32:04.811Z,9.75
2022-09-28T08:33:04.767Z,9.75
2022-09-28T08:34:04.814Z,9.71
2022-09-28T08:35:04.757Z,9.65
2022-09-28T08:36:04.742Z,9.57
2022-09-28T08:37:04.727Z,9.50
2022-09-28T08:38:04.713Z,9.47
2022-09-28T08:39:04.711Z,9.48
2022-09-28T08:40:04.706Z,9.47
2022-09-28T08:41:04.804Z,9.40
2022-09-28T08:42:04.667Z,9.39
2022-09-28T08:43:04.673Z,9.38
2022-09-28T08:44:04.650Z,9.36
2022-09-28T08:45:04.703Z,9.36
2022-09-28T08:46:04.699Z,9.40
2022-09-28T08:47:04.621Z,9.46
2022-09-28T08:48:04.627Z,9.48
2022-09-28T08:49:24.277Z,9.53
2022-09-28T08:50:04.591Z,9.57
2022-09-28T08:51:04.613Z,9.65
2022-09-28T08:52:04.562Z,9.76
2022-09-28T08:53:04.574Z,9.84
2022-09-28T08:54:06.897Z,9.89
2022-09-28T08:55:04.544Z,9.93
2022-09-28T08:56:04.534Z,9.99
2022-09-28T08:57:04.510Z,10.07
2022-09-28T08:58:04.525Z,10.09
2022-09-28T08:59:04.489Z,10.11
2022-09-28T09:00:08.178Z,10.09
2022-09-28T09:01:04.542Z,10.11
2022-09-28T09:02:04.604Z,10.12
2022-09-28T09:03:04.465Z,10.25
2022-09-28T09:04:04.446Z,10.27
2022-09-28T09:05:04.438Z,10.36
2022-09-28T09:06:04.438Z,10.41
2022-09-28T09:07:04.436Z,10.42
2022-09-28T09:08:04.412Z,10.47
2022-09-28T09:09:04.390Z,10.41
2022-09-28T09:10:04.395Z,10.40
2022-09-28T09:11:04.367Z,10.45
2022-09-28T09:12:04.361Z,10.47
2022-09-28T09:13:04.353Z,10.48
2022-09-28T09:14:04.339Z,10.45
2022-09-28T09:15:03.307Z,10.42
2022-09-28T09:16:04.311Z,10.41
2022-09-28T09:17:04.366Z,10.42
2022-09-28T09:18:04.278Z,10.44
2022-09-28T09:19:04.269Z,10.48
2022-09-28T09:20:04.260Z,10.42
2022-09-28T09:21:04.251Z,10.41
2022-09-28T09:22:04.299Z,10.60
2022-09-28T09:23:04.230Z,10.82
2022-09-28T09:24:04.213Z,11.04
2022-09-28T09:25:04.217Z,11.22
2022-09-28T09:26:04.194Z,11.42
2022-09-28T09:27:04.186Z,11.52
2022-09-28T09:28:04.170Z,11.60
2022-09-28T09:29:04.183Z,11.64
2022-09-28T09:30:04.170Z,11.72
2022-09-28T09:31:04.194Z,11.85
2022-09-28T09:32:04.135Z,11.94
2022-09-28T09:33:04.132Z,11.94
2022-09-28T09:34:04.110Z,11.98
2022-09-28T09:35:04.107Z,12.17
2022-09-28T09:36:04.106Z,12.46
2022-09-28T09:37:04.078Z,12.71
2022-09-28T09:38:04.075Z,12.90
2022-09-28T09:39:04.066Z,12.82
2022-09-28T09:40:04.053Z,12.60
2022-09-28T09:41:04.167Z,12.42
2022-09-28T09:42:04.030Z,12.28
2022-09-28T09:43:04.010Z,12.13
2022-09-28T09:44:04.004Z,11.94
2022-09-28T09:45:04.026Z,11.73
2022-09-28T09:46:04.037Z,11.60
2022-09-28T09:47:03.972Z,11.42
2022-09-28T09:48:03.965Z,11.28
2022-09-28T09:49:03.977Z,11.15
2022-09-28T09:50:06.933Z,10.99
2022-09-28T09:51:03.930Z,10.88
2022-09-28T09:52:03.918Z,10.81
2022-09-28T09:53:03.902Z,10.74
2022-09-28T09:54:03.900Z,10.74
2022-09-28T09:55:03.901Z,10.99
2022-09-28T09:56:03.869Z,11.28
2022-09-28T09:57:03.851Z,11.58
2022-09-28T09:58:03.862Z,11.82
2022-09-28T09:59:03.842Z,11.96
2022-09-28T10:00:03.870Z,12.02
2022-09-28T10:01:03.872Z,12.16
2022-09-28T10:02:03.851Z,12.23
2022-09-28T10:03:03.806Z,12.17
2022-09-28T10:04:03.782Z,12.04
2022-09-28T10:05:03.765Z,11.88
2022-09-28T10:06:03.764Z,11.82
2022-09-28T10:07:03.757Z,11.78
2022-09-28T10:08:03.762Z,11.73
2022-09-28T10:09:03.727Z,11.65
2022-09-28T10:10:03.723Z,11.58
2022-09-28T10:11:03.702Z,11.40
2022-09-28T10:12:03.715Z,11.24
2022-09-28T10:13:03.680Z,11.09
2022-09-28T10:14:03.686Z,10.97
2022-09-28T10:15:03.664Z,10.88
2022-09-28T10:16:03.652Z,10.78
2022-09-28T10:17:03.825Z,10.70
2022-09-28T10:18:03.638Z,10.67
2022-09-28T10:19:03.621Z,10.66
2022-09-28T10:20:03.621Z,10.59
2022-09-28T10:21:03.615Z,10.60
2022-09-28T10:22:03.598Z,10.63
2022-09-28T10:23:03.604Z,10.67
2022-09-28T10:24:03.559Z,10.70
2022-09-28T10:25:03.549Z,10.68
2022-09-28T10:26:03.568Z,10.68
2022-09-28T10:27:03.527Z,10.64
2022-09-28T10:28:03.521Z,10.66
2022-09-28T10:29:03.534Z,10.70
2022-09-28T10:30:03.500Z,10.73
2022-09-28T10:31:03.577Z,10.84
2022-09-28T10:32:03.474Z,11.00
2022-09-28T10:33:03.471Z,11.27
2022-09-28T10:34:03.453Z,11.40
2022-09-28T10:35:03.467Z,12.05
2022-09-28T10:36:03.441Z,12.68
2022-09-28T10:37:03.415Z,13.14
2022-09-28T10:38:03.425Z,13.12
2022-09-28T10:39:03.394Z,13.10
2022-09-28T10:40:03.385Z,13.44
2022-09-28T10:41:03.484Z,13.89
2022-09-28T10:42:03.366Z,14.42
2022-09-28T10:43:03.353Z,14.43
2022-09-28T10:44:03.360Z,14.21
2022-09-28T10:45:03.355Z,14.03
2022-09-28T10:46:03.402Z,14.07
2022-09-28T10:47:03.322Z,13.82
2022-09-28T10:48:03.296Z,13.66
2022-09-28T10:49:03.284Z,13.41
2022-09-28T10:50:03.290Z,13.22
2022-09-28T10:51:03.264Z,13.05
2022-09-28T10:52:03.260Z,13.15
2022-09-28T10:53:03.240Z,13.59
2022-09-28T10:54:03.232Z,14.17
2022-09-28T10:55:03.242Z,14.78
2022-09-28T10:56:03.237Z,15.27
2022-09-28T10:57:03.201Z,15.60
2022-09-28T10:58:03.200Z,16.05
2022-09-28T10:59:03.183Z,16.45
2022-09-28T11:00:03.177Z,16.91
2022-09-28T11:01:03.229Z,17.18
2022-09-28T11:02:03.243Z,17.41
2022-09-28T11:03:03.131Z,17.63
2022-09-28T11:04:03.128Z,17.72
2022-09-28T11:05:03.125Z,17.87
2022-09-28T11:06:03.105Z,18.07
2022-09-28T11:07:03.093Z,18.15
2022-09-28T11:08:03.080Z,17.86
2022-09-28T11:09:03.077Z,17.01
2022-09-28T11:10:03.084Z,16.38
2022-09-28T11:11:03.047Z,15.80
2022-09-28T11:12:03.041Z,15.38
2022-09-28T11:13:03.028Z,15.02
2022-09-28T11:14:03.015Z,14.70
2022-09-28T11:15:03.031Z,14.91
2022-09-28T11:16:03.007Z,15.41
2022-09-28T11:17:03.016Z,15.69
2022-09-28T11:18:02.970Z,15.80
2022-09-28T11:19:02.993Z,15.54
2022-09-28T11:20:02.949Z,15.23
2022-09-28T11:21:02.943Z,15.20
2022-09-28T11:22:02.928Z,15.39
2022-09-28T11:23:02.920Z,15.86
2022-09-28T11:24:02.913Z,16.31
2022-09-28T11:25:02.899Z,16.58
2022-09-28T11:26:02.919Z,16.86
2022-09-28T11:27:02.884Z,16.94
2022-09-28T11:28:02.859Z,17.22
2022-09-28T11:29:02.845Z,17.48
2022-09-28T11:30:02.838Z,17.56
2022-09-28T11:31:02.907Z,17.51
2022-09-28T11:32:02.812Z,17.74
2022-09-28T11:33:02.801Z,17.99
2022-09-28T11:34:02.800Z,18.33
2022-09-28T11:35:02.778Z,18.57
2022-09-28T11:36:02.771Z,18.78
2022-09-28T11:37:02.809Z,18.99
2022-09-28T11:38:02.754Z,19.36
2022-09-28T11:39:02.765Z,19.58
2022-09-28T11:40:02.731Z,19.77
2022-09-28T11:41:02.768Z,19.78
2022-09-28T11:42:02.730Z,18.92
2022-09-28T11:43:02.729Z,18.26
2022-09-28T11:44:02.687Z,18.00
2022-09-28T11:45:02.678Z,17.63
2022-09-28T11:46:02.770Z,17.14
2022-09-28T11:47:02.669Z,16.82
2022-09-28T11:48:02.641Z,16.82
2022-09-28T11:49:02.643Z,17.37
2022-09-28T11:50:02.622Z,18.03
2022-09-28T11:51:02.618Z,18.44
2022-09-28T11:52:02.617Z,18.66
2022-09-28T11:53:02.597Z,18.15
2022-09-28T11:54:02.608Z,17.68
2022-09-28T11:55:02.560Z,18.18
2022-09-28T11:56:07.938Z,18.54
2022-09-28T11:57:02.598Z,18.90
2022-09-28T11:58:02.545Z,19.07
2022-09-28T11:59:02.538Z,19.54
2022-09-28T12:00:02.513Z,19.59
2022-09-28T12:01:02.503Z,19.69
2022-09-28T12:02:02.580Z,20.03
2022-09-28T12:03:02.634Z,20.38
2022-09-28T12:04:02.494Z,20.69
2022-09-28T12:05:02.467Z,20.85
2022-09-28T12:06:02.448Z,21.29
2022-09-28T12:07:02.433Z,21.34
2022-09-28T12:08:02.433Z,21.43
2022-09-28T12:09:02.450Z,20.92
2022-09-28T12:10:02.425Z,20.91
2022-09-28T12:11:02.389Z,20.67
2022-09-28T12:12:02.390Z,19.91
2022-09-28T12:13:02.369Z,19.16
2022-09-28T12:14:02.398Z,18.92
2022-09-28T12:15:02.350Z,18.36
2022-09-28T12:16:45.159Z,17.86
2022-09-28T12:17:07.946Z,17.63
2022-09-28T12:18:02.417Z,17.28
2022-09-28T12:19:02.316Z,17.01
2022-09-28T12:20:02.305Z,16.71
2022-09-28T12:21:05.099Z,16.48
2022-09-28T12:22:02.304Z,16.14
2022-09-28T12:23:02.263Z,15.83
2022-09-28T12:24:02.252Z,15.67
2022-09-28T12:25:02.307Z,15.56
2022-09-28T12:26:02.235Z,15.87
2022-09-28T12:27:02.215Z,15.80
2022-09-28T12:28:02.233Z,15.86
2022-09-28T12:29:02.195Z,16.66
2022-09-28T12:30:02.241Z,17.25
2022-09-28T12:31:02.240Z,17.78
2022-09-28T12:32:02.180Z,17.97
2022-09-28T12:33:02.177Z,18.05
2022-09-28T12:34:02.139Z,18.45
2022-09-28T12:35:02.130Z,18.92
2022-09-28T12:36:02.120Z,19.06
2022-09-28T12:37:02.111Z,19.16
2022-09-28T12:38:02.153Z,19.28
2022-09-28T12:39:18.129Z,19.16
2022-09-28T12:40:02.337Z,18.70
2022-09-28T12:41:02.149Z,18.35
2022-09-28T12:42:02.053Z,18.10
2022-09-28T12:43:02.039Z,18.18
2022-09-28T12:44:02.055Z,18.29
2022-09-28T12:45:02.017Z,18.58
2022-09-28T12:46:17.217Z,18.94
2022-09-28T12:47:02.090Z,18.94
2022-09-28T12:48:01.987Z,18.69
2022-09-28T12:49:51.539Z,18.36
2022-09-28T12:51:01.414Z,17.97
2022-09-28T12:52:01.947Z,17.66
2022-09-28T12:53:03.140Z,17.63
2022-09-28T12:54:01.921Z,18.00
2022-09-28T12:55:02.055Z,18.48
2022-09-28T12:56:01.907Z,18.88
2022-09-28T12:57:01.907Z,18.67
2022-09-28T12:58:01.877Z,19.04
2022-09-28T12:59:01.870Z,19.10
2022-09-28T13:00:02.099Z,19.23
2022-09-28T13:01:01.851Z,19.14
2022-09-28T13:02:01.848Z,18.85
2022-09-28T13:03:01.877Z,18.58
2022-09-28T13:04:01.835Z,18.99
2022-09-28T13:05:01.852Z,18.63
2022-09-28T13:06:01.815Z,18.48
2022-09-28T13:07:01.872Z,18.03
2022-09-28T13:08:01.774Z,17.51
2022-09-28T13:09:01.805Z,17.15
2022-09-28T13:10:01.894Z,16.85
2022-09-28T13:11:05.553Z,16.61
2022-09-28T13:12:01.745Z,16.41
2022-09-28T13:13:01.750Z,16.31
2022-09-28T13:14:01.707Z,16.20
2022-09-28T13:15:01.691Z,16.50
2022-09-28T13:16:01.761Z,17.19
2022-09-28T13:17:01.681Z,18.11
2022-09-28T13:18:01.685Z,18.37
2022-09-28T13:19:01.657Z,19.08
2022-09-28T13:20:01.642Z,19.81
2022-09-28T13:21:01.627Z,19.48
2022-09-28T13:22:01.653Z,19.14
2022-09-28T13:23:01.604Z,19.68
2022-09-28T13:24:20.682Z,20.21
2022-09-28T13:25:01.593Z,20.64
2022-09-28T13:26:01.574Z,21.07
2022-09-28T13:27:01.562Z,21.14
2022-09-28T13:28:01.558Z,21.28
2022-09-28T13:29:01.545Z,21.13
2022-09-28T13:30:01.556Z,20.55
2022-09-28T13:31:01.613Z,20.79
2022-09-28T13:32:01.507Z,20.82
2022-09-28T13:33:01.527Z,20.82
2022-09-28T13:34:01.512Z,20.95
2022-09-28T13:35:01.469Z,21.12
2022-09-28T13:36:01.464Z,21.16
2022-09-28T13:37:01.451Z,21.24
2022-09-28T13:38:01.443Z,21.46
2022-09-28T13:39:01.454Z,21.64
2022-09-28T13:40:01.453Z,21.72
2022-09-28T13:41:01.460Z,21.80
2022-09-28T13:42:01.400Z,21.86
2022-09-28T13:43:01.403Z,21.99
2022-09-28T13:44:01.385Z,21.17
2022-09-28T13:45:01.423Z,20.58
2022-09-28T13:46:01.455Z,20.94
2022-09-28T13:47:01.430Z,20.67
2022-09-28T13:48:01.356Z,20.10
2022-09-28T13:49:01.329Z,19.28
2022-09-28T13:50:01.314Z,18.69
2022-09-28T13:51:01.336Z,18.33
2022-09-28T13:52:01.293Z,18.18
2022-09-28T13:53:01.281Z,18.00
2022-09-28T13:54:01.282Z,17.59
2022-09-28T13:55:01.261Z,17.31
2022-09-28T13:56:01.252Z,17.01
2022-09-28T13:57:01.239Z,16.85
2022-09-28T13:58:01.246Z,16.94
2022-09-28T13:59:01.241Z,16.93
2022-09-28T14:00:01.249Z,17.58
2022-09-28T14:01:01.199Z,18.92
2022-09-28T14:02:06.361Z,19.91
2022-09-28T14:03:01.227Z,20.41
2022-09-28T14:04:01.161Z,20.72
2022-09-28T14:05:01.156Z,19.84
2022-09-28T14:06:01.143Z,19.78
2022-09-28T14:07:01.138Z,19.83
2022-09-28T14:08:01.144Z,20.18
2022-09-28T14:09:01.124Z,21.03
2022-09-28T14:10:01.099Z,21.56
2022-09-28T14:11:01.108Z,21.92
2022-09-28T14:12:01.110Z,22.12
2022-09-28T14:13:04.119Z,22.31
2022-09-28T14:14:01.092Z,22.33
2022-09-28T14:15:01.064Z,22.30
2022-09-28T14:16:01.184Z,22.43
2022-09-28T14:17:01.029Z,22.54
2022-09-28T14:18:01.023Z,22.64
2022-09-28T14:19:01.003Z,22.68
2022-09-28T14:20:00.995Z,22.40
2022-09-28T14:21:00.980Z,22.72
2022-09-28T14:22:00.997Z,22.35
2022-09-28T14:23:00.978Z,22.36
2022-09-28T14:24:00.955Z,22.27
2022-09-28T14:25:00.937Z,22.60
2022-09-28T14:26:00.964Z,22.88
2022-09-28T14:27:00.919Z,23.28
2022-09-28T14:28:00.973Z,23.39
2022-09-28T14:29:00.924Z,23.51
2022-09-28T14:30:00.889Z,22.79
2022-09-28T14:31:00.907Z,21.72
2022-09-28T14:32:00.864Z,20.99
2022-09-28T14:33:00.876Z,20.23
2022-09-28T14:34:00.866Z,19.55
2022-09-28T14:35:00.837Z,18.90
2022-09-28T14:36:00.820Z,18.18
2022-09-28T14:37:00.819Z,17.74
2022-09-28T14:38:00.800Z,17.25
2022-09-28T14:39:00.795Z,16.98
2022-09-28T14:40:00.804Z,16.76
2022-09-28T14:41:00.836Z,16.45
2022-09-28T14:42:00.772Z,16.21
2022-09-28T14:43:00.748Z,16.05
2022-09-28T14:44:00.740Z,16.15
2022-09-28T14:45:05.298Z,16.00
2022-09-28T14:46:00.804Z,15.82
2022-09-28T14:47:00.702Z,15.71
2022-09-28T14:48:00.689Z,15.53
2022-09-28T14:49:00.698Z,15.35
2022-09-28T14:50:00.667Z,15.28
2022-09-28T14:51:00.663Z,15.21
2022-09-28T14:52:00.646Z,15.23
2022-09-28T14:53:00.660Z,16.67
2022-09-28T14:54:00.634Z,18.75
2022-09-28T14:55:00.632Z,20.38
2022-09-28T14:56:00.657Z,21.21
2022-09-28T14:57:00.596Z,22.25
2022-09-28T14:58:00.608Z,22.92
2022-09-28T14:59:00.573Z,23.22
2022-09-28T15:00:00.559Z,23.27
2022-09-28T15:01:00.551Z,22.94
2022-09-28T15:02:00.576Z,22.77
2022-09-28T15:03:00.528Z,23.01
2022-09-28T15:04:00.580Z,23.15
2022-09-28T15:05:00.641Z,23.07
2022-09-28T15:06:00.496Z,22.92
2022-09-28T15:07:00.502Z,22.68
2022-09-28T15:08:00.497Z,21.67
2022-09-28T15:09:00.475Z,20.94
2022-09-28T15:10:00.463Z,20.43
2022-09-28T15:11:00.458Z,20.03
2022-09-28T15:12:00.442Z,19.51
2022-09-28T15:13:00.435Z,19.06
2022-09-28T15:14:00.412Z,18.58
2022-09-28T15:15:00.406Z,18.25
2022-09-28T15:16:00.413Z,18.05
2022-09-28T15:17:00.401Z,17.89
2022-09-28T15:18:00.363Z,17.70
2022-09-28T15:19:00.356Z,17.52
2022-09-28T15:20:00.367Z,17.40
2022-09-28T15:21:00.354Z,17.25
2022-09-28T15:22:00.321Z,17.06
2022-09-28T15:23:00.338Z,16.83
2022-09-28T15:24:00.310Z,16.68
2022-09-28T15:25:02.697Z,16.50
2022-09-28T15:26:00.276Z,16.38
2022-09-28T15:27:00.271Z,16.20
2022-09-28T15:28:00.267Z,15.90
2022-09-28T15:29:00.270Z,15.68
2022-09-28T15:30:00.234Z,15.49
2022-09-28T15:31:00.323Z,15.36
2022-09-28T15:32:00.257Z,15.23
2022-09-28T15:33:00.206Z,15.13
2022-09-28T15:34:00.215Z,14.98
2022-09-28T15:35:00.200Z,14.88
2022-09-28T15:36:00.205Z,14.77
2022-09-28T15:37:00.179Z,14.60
2022-09-28T15:38:00.145Z,14.54
2022-09-28T15:39:00.136Z,14.50
2022-09-28T15:40:00.142Z,14.45
2022-09-28T15:41:00.178Z,14.37
2022-09-28T15:42:00.117Z,14.37
2022-09-28T15:43:00.102Z,14.37
2022-09-28T15:44:00.093Z,14.42
2022-09-28T15:45:00.076Z,14.46
2022-09-28T15:46:00.126Z,14.51
2022-09-28T15:47:00.053Z,14.51
2022-09-28T15:48:00.053Z,14.46
2022-09-28T15:49:00.033Z,14.43
2022-09-28T15:50:00.029Z,14.42
2022-09-28T15:51:00.021Z,14.37
2022-09-28T15:52:00.032Z,14.33
2022-09-28T15:52:59.985Z,14.29
2022-09-28T15:53:59.972Z,14.24
2022-09-28T15:54:59.998Z,14.24
2022-09-28T15:55:59.951Z,14.22
2022-09-28T15:56:59.992Z,14.21
2022-09-28T15:57:59.994Z,14.18
2022-09-28T15:58:59.920Z,14.14
2022-09-28T15:59:59.918Z,14.12
2022-09-28T16:00:59.909Z,14.10
2022-09-28T16:01:59.919Z,14.12
2022-09-28T16:02:59.927Z,14.14
2022-09-28T16:03:59.866Z,14.14
2022-09-28T16:04:59.871Z,14.10
2022-09-28T16:05:59.856Z,14.06
2022-09-28T16:06:59.848Z,14.03
2022-09-28T16:07:59.828Z,13.99
2022-09-28T16:08:59.809Z,13.99
2022-09-28T16:09:59.796Z,14.00
2022-09-28T16:10:59.787Z,13.97
2022-09-28T16:11:59.779Z,13.89
2022-09-28T16:12:59.790Z,13.82
2022-09-28T16:13:59.753Z,13.73
2022-09-28T16:14:59.747Z,13.66
2022-09-28T16:16:00.046Z,13.63
2022-09-28T16:17:00.725Z,13.52
2022-09-28T16:17:59.709Z,13.46
2022-09-28T16:18:59.706Z,13.41
2022-09-28T16:19:59.701Z,13.32
2022-09-28T16:20:59.715Z,13.29
2022-09-28T16:21:59.672Z,13.23
2022-09-28T16:22:59.663Z,13.19
2022-09-28T16:23:59.668Z,13.14
2022-09-28T16:24:59.629Z,13.11
2022-09-28T16:25:59.771Z,13.04
2022-09-28T16:26:59.679Z,13.00
2022-09-28T16:27:59.617Z,12.92
2022-09-28T16:28:59.605Z,12.89
2022-09-28T16:29:59.602Z,12.83
2022-09-28T16:30:59.644Z,12.77
2022-09-28T16:31:59.588Z,12.71
2022-09-28T16:32:58.569Z,12.65
2022-09-28T16:33:59.569Z,12.60
2022-09-28T16:34:59.581Z,12.56
2022-09-28T16:35:59.539Z,12.54
2022-09-28T16:36:59.528Z,12.52
2022-09-28T16:37:59.527Z,12.49
2022-09-28T16:38:59.504Z,12.46
2022-09-28T16:39:59.516Z,12.45
2022-09-28T16:40:59.540Z,12.39
2022-09-28T16:41:59.466Z,12.41
2022-09-28T16:42:59.491Z,12.39
2022-09-28T16:43:59.463Z,12.39
2022-09-28T16:44:59.541Z,12.37
2022-09-28T16:45:59.548Z,12.34
2022-09-28T16:46:59.503Z,12.31
2022-09-28T16:47:59.455Z,12.29
2022-09-28T16:48:59.417Z,12.27
2022-09-28T16:49:59.405Z,12.21
2022-09-28T16:50:59.395Z,12.19
2022-09-28T16:51:59.369Z,12.19
2022-09-28T16:53:00.217Z,12.16
2022-09-28T16:53:59.336Z,12.14
2022-09-28T16:54:59.337Z,12.13
2022-09-28T16:55:59.367Z,12.13
2022-09-28T16:56:59.365Z,12.12
2022-09-28T16:57:59.329Z,12.07
2022-09-28T16:58:59.301Z,12.07
2022-09-28T16:59:59.323Z,12.07
2022-09-28T17:00:59.276Z,12.05
2022-09-28T17:01:59.457Z,12.04
2022-09-28T17:02:59.376Z,12.01
2022-09-28T17:03:59.288Z,11.99
2022-09-28T17:04:59.236Z,11.99
2022-09-28T17:05:59.299Z,11.99
2022-09-28T17:06:59.309Z,11.98
2022-09-28T17:07:59.256Z,11.95
2022-09-28T17:08:59.218Z,11.95
2022-09-28T17:09:59.391Z,11.94
2022-09-28T17:11:18.163Z,11.91
2022-09-28T17:11:59.290Z,11.91
2022-09-28T17:12:59.148Z,11.91
2022-09-28T17:13:59.205Z,11.94
2022-09-28T17:14:59.093Z,11.90
2022-09-28T17:15:59.099Z,11.90
2022-09-28T17:17:08.209Z,11.88
2022-09-28T17:17:59.066Z,11.86
2022-09-28T17:18:59.062Z,11.85
2022-09-28T17:19:59.128Z,11.83
2022-09-28T17:20:59.034Z,11.82
2022-09-28T17:21:59.013Z,11.79
2022-09-28T17:22:59.006Z,11.75
2022-09-28T17:23:59.030Z,11.73
2022-09-28T17:24:59.021Z,11.70
2022-09-28T17:25:59.007Z,11.67
2022-09-28T17:26:58.978Z,11.64
2022-09-28T17:27:58.949Z,11.61
2022-09-28T17:28:58.940Z,11.57
2022-09-28T17:29:58.954Z,11.51
2022-09-28T17:30:58.998Z,11.47
2022-09-28T17:31:58.907Z,11.43
2022-09-28T17:32:58.956Z,11.40
2022-09-28T17:33:58.953Z,11.37
2022-09-28T17:35:22.635Z,11.36
2022-09-28T17:35:58.953Z,11.29
2022-09-28T17:36:58.939Z,11.27
2022-09-28T17:37:58.942Z,11.24
2022-09-28T17:38:58.913Z,11.17
2022-09-28T17:39:58.953Z,11.14
2022-09-28T17:40:58.926Z,11.07
2022-09-28T17:41:58.875Z,11.03
2022-09-28T17:42:58.846Z,11.00
2022-09-28T17:43:58.843Z,10.96
2022-09-28T17:44:58.822Z,10.92
2022-09-28T17:45:58.857Z,10.86
2022-09-28T17:46:58.807Z,10.84
2022-09-28T17:47:58.784Z,10.81
2022-09-28T17:48:58.774Z,10.76
2022-09-28T17:49:58.928Z,10.71
2022-09-28T17:50:58.770Z,10.67
2022-09-28T17:51:58.762Z,10.63
2022-09-28T17:52:58.736Z,10.60
2022-09-28T17:53:58.717Z,10.60
2022-09-28T17:54:58.710Z,10.59
2022-09-28T17:55:58.719Z,10.60
2022-09-28T17:56:58.789Z,10.56
2022-09-28T17:57:58.808Z,10.56
2022-09-28T17:58:58.735Z,10.53
2022-09-28T17:59:58.791Z,10.55
2022-09-28T18:00:58.748Z,10.52
2022-09-28T18:02:02.127Z,10.51
2022-09-28T18:02:58.733Z,10.47
2022-09-28T18:03:58.682Z,10.44
2022-09-28T18:04:59.012Z,10.44
2022-09-28T18:05:58.654Z,10.44
2022-09-28T18:06:58.681Z,10.41
2022-09-28T18:07:58.638Z,10.38
2022-09-28T18:08:58.598Z,10.36
2022-09-28T18:09:58.680Z,10.36
2022-09-28T18:10:58.562Z,10.34
2022-09-28T18:11:58.582Z,10.36
2022-09-28T18:12:58.570Z,10.33
2022-09-28T18:13:58.568Z,10.30
2022-09-28T18:14:58.500Z,10.29
2022-09-28T18:15:58.583Z,10.27
2022-09-28T18:16:58.490Z,10.27
2022-09-28T18:17:58.471Z,10.25
2022-09-28T18:18:58.477Z,10.20
2022-09-28T18:19:58.499Z,10.17
2022-09-28T18:20:58.447Z,10.15
2022-09-28T18:21:58.522Z,10.14
2022-09-28T18:22:58.422Z,10.14
2022-09-28T18:23:58.448Z,10.14
2022-09-28T18:24:58.458Z,10.14
2022-09-28T18:25:58.427Z,10.11
2022-09-28T18:26:58.365Z,10.12
2022-09-28T18:27:58.357Z,10.09
2022-09-28T18:28:58.334Z,10.09
2022-09-28T18:29:58.345Z,10.09
2022-09-28T18:30:58.346Z,10.08
2022-09-28T18:31:58.322Z,10.08