createdAt,value
2018-07-25T00:02:01.914Z,61.27
2018-07-25T00:05:08.517Z,60.86
2018-07-25T00:08:15.628Z,61.54
2018-07-25T00:11:21.976Z,61.20
2018-07-25T00:14:27.551Z,61.65
2018-07-25T00:17:34.932Z,61.83
2018-07-25T00:20:40.381Z,61.76
2018-07-25T00:23:46.469Z,61.50
2018-07-25T00:26:52.830Z,61.96
2018-07-25T00:29:57.942Z,61.74
2018-07-25T00:33:04.981Z,62.06
2018-07-25T00:36:11.948Z,61.99
2018-07-25T00:39:17.461Z,61.83
2018-07-25T00:42:22.697Z,61.88
2018-07-25T00:45:29.618Z,62.03
2018-07-25T00:48:34.794Z,61.53
2018-07-25T00:51:42.047Z,62.15
2018-07-25T00:54:49.087Z,61.55
2018-07-25T00:57:54.803Z,61.55
2018-07-25T01:01:00.701Z,62.01
2018-07-25T01:04:06.780Z,62.57
2018-07-25T01:07:11.974Z,62.38
2018-07-25T01:10:18.172Z,62.60
2018-07-25T01:13:23.861Z,61.72
2018-07-25T01:16:29.694Z,61.50
2018-07-25T01:19:34.835Z,61.71
2018-07-25T01:22:40.056Z,62.69
2018-07-25T01:25:47.095Z,62.73
2018-07-25T01:28:52.861Z,62.85
2018-07-25T01:32:00.300Z,62.78
2018-07-25T01:35:06.315Z,62.18
2018-07-25T01:38:12.199Z,62.67
2018-07-25T01:41:17.343Z,63.05
2018-07-25T01:44:22.625Z,63.22
2018-07-25T01:47:28.727Z,63.18
2018-07-25T01:50:34.419Z,63.24
2018-07-25T01:53:39.336Z,63.73
2018-07-25T01:56:45.477Z,62.93
2018-07-25T01:59:52.468Z,63.17
2018-07-25T02:02:58.468Z,62.92
2018-07-25T02:06:04.368Z,63.75
2018-07-25T02:09:11.355Z,63.64
2018-07-25T02:12:17.185Z,63.36
2018-07-25T02:15:23.285Z,63.13
2018-07-25T02:18:28.439Z,63.56
2018-07-25T02:21:33.580Z,63.45
2018-07-25T02:24:38.904Z,63.85
2018-07-25T02:27:44.095Z,63.64
2018-07-25T02:30:51.423Z,64.55
2018-07-25T02:34:02.560Z,63.83
2018-07-25T02:37:07.836Z,63.64
2018-07-25T02:40:13.026Z,64.45
2018-07-25T02:43:18.256Z,63.96
2018-07-25T02:46:24.655Z,64.67
2018-07-25T02:49:30.757Z,64.52
2018-07-25T02:52:36.919Z,64.44
2018-07-25T02:55:42.854Z,64.37
2018-07-25T02:58:48.946Z,64.54
2018-07-25T03:01:54.987Z,64.04
2018-07-25T03:05:01.057Z,65.13
2018-07-25T03:08:07.686Z,65.32
2018-07-25T03:11:13.797Z,64.93
2018-07-25T03:14:20.646Z,64.65
2018-07-25T03:17:26.604Z,64.42
2018-07-25T03:20:32.759Z,65.86
2018-07-25T03:23:39.203Z,65.05
2018-07-25T03:26:46.216Z,65.77
2018-07-25T03:29:52.556Z,65.99
2018-07-25T03:32:57.716Z,65.86
2018-07-25T03:36:03.387Z,66.13
2018-07-25T03:39:08.814Z,65.30
2018-07-25T03:42:14.017Z,66.06
2018-07-25T03:45:19.188Z,65.83
2018-07-25T03:48:24.676Z,65.74
2018-07-25T03:51:30.392Z,65.06
2018-07-25T03:54:36.469Z,66.10
2018-07-25T03:57:42.331Z,65.34
2018-07-25T04:00:47.539Z,65.20
2018-07-25T04:03:54.523Z,65.25
2018-07-25T04:07:00.488Z,65.93
2018-07-25T04:10:07.287Z,64.88
2018-07-25T04:13:12.452Z,65.18
2018-07-25T04:16:18.312Z,65.25
2018-07-25T04:19:25.359Z,65.64
2018-07-25T04:22:31.337Z,65.06
2018-07-25T04:25:36.528Z,64.31
2018-07-25T04:28:42.444Z,64.46
2018-07-25T04:31:49.428Z,64.34
2018-07-25T04:34:55.947Z,63.78
2018-07-25T04:38:01.694Z,63.65
2018-07-25T04:41:07.883Z,63.90
2018-07-25T04:44:15.159Z,63.82
2018-07-25T04:47:21.747Z,63.69
2018-07-25T04:50:28.631Z,63.91
2018-07-25T04:53:34.652Z,63.49
2018-07-25T04:56:40.551Z,63.07
2018-07-25T04:59:46.662Z,63.45
2018-07-25T05:02:51.812Z,63.09
2018-07-25T05:05:58.271Z,63.52
2018-07-25T05:09:06.240Z,63.35
2018-07-25T05:12:12.331Z,63.84
2018-07-25T05:15:18.231Z,63.66
2018-07-25T05:18:25.123Z,63.82
2018-07-25T05:21:32.416Z,63.57
2018-07-25T05:24:38.210Z,63.72
2018-07-25T05:27:43.083Z,62.57
2018-07-25T05:30:49.248Z,63.59
2018-07-25T05:33:54.435Z,63.12
2018-07-25T05:37:01.516Z,63.09
2018-07-25T05:40:07.328Z,63.70
2018-07-25T05:43:14.281Z,63.25
2018-07-25T05:46:20.579Z,62.93
2018-07-25T05:49:26.474Z,63.52
2018-07-25T05:52:32.327Z,63.31
2018-07-25T05:55:38.950Z,63.66
2018-07-25T05:58:44.709Z,63.36
2018-07-25T06:01:51.295Z,63.34
2018-07-25T06:04:57.147Z,64.06
2018-07-25T06:08:04.507Z,63.59
2018-07-25T06:11:10.472Z,63.84
2018-07-25T06:14:15.364Z,63.73
2018-07-25T06:17:20.711Z,63.77
2018-07-25T06:20:26.205Z,64.23
2018-07-25T06:23:31.292Z,63.84
2018-07-25T06:26:37.175Z,63.68
2018-07-25T06:29:43.298Z,64.08
2018-07-25T06:32:50.522Z,64.51
2018-07-25T06:35:57.372Z,64.55
2018-07-25T06:39:02.967Z,64.69
2018-07-25T06:42:08.211Z,65.14
2018-07-25T06:45:13.736Z,64.74
2018-07-25T06:48:19.839Z,64.41
2018-07-25T06:51:25.922Z,64.24
2018-07-25T06:54:31.133Z,65.22
2018-07-25T06:57:36.696Z,65.26
2018-07-25T07:00:41.996Z,65.11
2018-07-25T07:03:47.155Z,64.50
2018-07-25T07:06:52.578Z,64.02
2018-07-25T07:09:58.801Z,64.85
2018-07-25T07:13:05.737Z,65.51
2018-07-25T07:16:12.088Z,64.47
2018-07-25T07:19:17.328Z,64.46
2018-07-25T07:22:24.456Z,64.52
2018-07-25T07:25:30.351Z,65.19
2018-07-25T07:28:36.374Z,65.08
2018-07-25T07:31:42.183Z,64.60
2018-07-25T07:34:48.038Z,65.21
2018-07-25T07:37:53.013Z,64.24
2018-07-25T07:40:59.124Z,64.91
2018-07-25T07:44:04.085Z,64.37
2018-07-25T07:47:09.976Z,64.58
2018-07-25T07:50:17.439Z,65.46
2018-07-25T07:53:23.306Z,64.43
2018-07-25T07:56:29.475Z,64.37
2018-07-25T07:59:34.400Z,64.77
2018-07-25T08:02:39.959Z,65.15
2018-07-25T08:05:45.258Z,64.81
2018-07-25T08:08:50.517Z,65.12
2018-07-25T08:11:56.206Z,65.18
2018-07-25T08:15:01.521Z,65.23
2018-07-25T08:18:06.431Z,65.28
2018-07-25T08:21:12.846Z,64.98
2018-07-25T08:24:18.529Z,64.35
2018-07-25T08:27:24.432Z,64.38
2018-07-25T08:30:29.639Z,64.86
2018-07-25T08:33:34.897Z,64.22
2018-07-25T08:36:39.827Z,65.03
2018-07-25T08:39:44.743Z,64.42
2018-07-25T08:42:50.486Z,63.89
2018-07-25T08:45:55.389Z,64.08
2018-07-25T08:49:00.618Z,64.84
2018-07-25T08:52:05.741Z,63.87
2018-07-25T08:55:11.158Z,64.57
2018-07-25T08:58:16.027Z,64.33
2018-07-25T09:01:21.244Z,63.08
2018-07-25T09:04:26.155Z,62.72
2018-07-25T09:07:31.319Z,64.13
2018-07-25T09:10:37.281Z,62.63
2018-07-25T09:13:43.427Z,63.64
2018-07-25T09:16:50.346Z,63.42
2018-07-25T09:19:55.846Z,62.35
2018-07-25T09:23:01.871Z,63.04
2018-07-25T09:26:07.730Z,62.74
2018-07-25T09:29:12.956Z,62.51
2018-07-25T09:32:18.976Z,61.15
2018-07-25T09:35:25.304Z,61.14
2018-07-25T09:38:30.363Z,61.50
2018-07-25T09:41:37.082Z,61.24
2018-07-25T09:44:43.161Z,61.06
2018-07-25T09:47:48.390Z,60.32
2018-07-25T09:50:53.434Z,60.81
2018-07-25T09:53:58.510Z,59.83
2018-07-25T09:57:04.537Z,60.47
2018-07-25T10:00:12.671Z,59.35
2018-07-25T10:03:18.219Z,59.70
2018-07-25T10:06:24.004Z,58.41
2018-07-25T10:09:30.070Z,57.12
2018-07-25T10:12:35.180Z,57.27
2018-07-25T10:15:41.123Z,56.22
2018-07-25T10:18:46.623Z,56.68
2018-07-25T10:21:52.658Z,56.09
2018-07-25T10:24:58.284Z,56.78
2018-07-25T10:28:04.171Z,56.48
2018-07-25T10:31:10.079Z,56.65
2018-07-25T10:34:15.245Z,57.12
2018-07-25T10:37:20.773Z,56.47
2018-07-25T10:40:25.661Z,56.21
2018-07-25T10:43:30.883Z,55.63
2018-07-25T10:46:36.769Z,55.98
2018-07-25T10:49:42.606Z,55.87
2018-07-25T10:52:47.513Z,56.50
2018-07-25T10:55:53.475Z,55.21
2018-07-25T10:58:59.449Z,55.69
2018-07-25T11:02:04.379Z,55.87
2018-07-25T11:05:09.479Z,55.06
2018-07-25T11:08:16.859Z,54.91
2018-07-25T11:11:22.883Z,54.39
2018-07-25T11:14:27.788Z,53.89
2018-07-25T11:17:33.588Z,54.66
2018-07-25T11:20:39.526Z,54.28
2018-07-25T11:23:44.575Z,53.50
2018-07-25T11:26:49.703Z,54.15
2018-07-25T11:29:54.806Z,53.18
2018-07-25T11:33:00.028Z,53.90
2018-07-25T11:36:06.203Z,53.69
2018-07-25T11:39:12.925Z,53.58
2018-07-25T11:42:18.243Z,53.27
2018-07-25T11:45:24.551Z,53.35
2018-07-25T11:48:30.475Z,52.92
2018-07-25T11:51:36.080Z,53.48
2018-07-25T11:54:41.016Z,52.69
2018-07-25T11:57:46.133Z,52.57
2018-07-25T12:00:52.003Z,52.46
2018-07-25T12:03:56.992Z,51.54
2018-07-25T12:07:02.472Z,52.42
2018-07-25T12:10:08.315Z,51.32
2018-07-25T12:13:13.547Z,51.58
2018-07-25T12:16:19.581Z,51.55
2018-07-25T12:19:26.965Z,51.99
2018-07-25T12:22:32.723Z,51.08
2018-07-25T12:25:38.730Z,51.40
2018-07-25T12:28:43.864Z,51.05
2018-07-25T12:31:49.925Z,50.75
2018-07-25T12:34:55.728Z,50.85
2018-07-25T12:38:01.732Z,50.11
2018-07-25T12:41:07.532Z,50.99
2018-07-25T12:44:13.575Z,49.41
2018-07-25T12:47:18.749Z,49.39
2018-07-25T12:50:24.752Z,49.18
2018-07-25T12:53:30.772Z,50.52
2018-07-25T12:56:35.960Z,49.03
2018-07-25T12:59:41.863Z,49.55
2018-07-25T13:02:47.076Z,49.79
2018-07-25T13:05:54.405Z,50.20
2018-07-25T13:09:00.466Z,49.33
2018-07-25T13:12:05.547Z,48.69
2018-07-25T13:15:10.995Z,48.24
2018-07-25T13:18:16.988Z,48.28
2018-07-25T13:21:22.973Z,49.21
2018-07-25T13:24:28.224Z,48.33
2018-07-25T13:27:34.015Z,47.95
2018-07-25T13:30:39.435Z,48.72
2018-07-25T13:33:45.288Z,47.75
2018-07-25T13:36:51.743Z,47.74
2018-07-25T13:39:57.479Z,47.07
2018-07-25T13:43:04.035Z,47.81
2018-07-25T13:46:10.277Z,46.51
2018-07-25T13:49:15.590Z,47.27
2018-07-25T13:52:21.931Z,46.63
2018-07-25T13:55:27.028Z,47.06
2018-07-25T13:58:33.008Z,46.62
2018-07-25T14:01:38.107Z,47.10
2018-07-25T14:04:44.182Z,46.47
2018-07-25T14:07:49.953Z,46.29
2018-07-25T14:10:55.206Z,46.59
2018-07-25T14:14:00.300Z,46.56
2018-07-25T14:17:05.695Z,45.57
2018-07-25T14:20:12.065Z,45.30
2018-07-25T14:23:18.158Z,45.86
2018-07-25T14:26:24.099Z,45.78
2018-07-25T14:29:29.847Z,45.78
2018-07-25T14:32:35.026Z,46.06
2018-07-25T14:35:40.944Z,45.96
2018-07-25T14:38:46.059Z,46.44
2018-07-25T14:41:52.829Z,46.59
2018-07-25T14:44:58.764Z,45.78
2018-07-25T14:48:03.808Z,47.04
2018-07-25T14:51:09.129Z,45.94
2018-07-25T14:54:15.191Z,46.20
2018-07-25T14:57:23.209Z,46.57
2018-07-25T15:00:29.017Z,46.61
2018-07-25T15:03:36.148Z,47.03
2018-07-25T15:06:42.316Z,47.30
2018-07-25T15:09:48.280Z,47.57
2018-07-25T15:12:58.846Z,48.09
2018-07-25T15:16:04.770Z,48.34
2018-07-25T15:19:12.168Z,47.79
2018-07-25T15:22:17.658Z,49.40
2018-07-25T15:25:23.578Z,49.03
2018-07-25T15:28:29.024Z,50.84
2018-07-25T15:31:35.162Z,50.59
2018-07-25T15:34:41.323Z,49.85
2018-07-25T15:37:47.470Z,51.24
2018-07-25T15:40:53.392Z,50.84
2018-07-25T15:43:59.320Z,50.70
2018-07-25T15:47:05.345Z,51.82
2018-07-25T15:50:11.384Z,51.43
2018-07-25T15:53:17.299Z,52.39
2018-07-25T15:56:22.508Z,52.57
2018-07-25T15:59:28.588Z,51.73
2018-07-25T16:02:34.221Z,53.01
2018-07-25T16:05:39.978Z,52.75
2018-07-25T16:08:46.131Z,53.71
2018-07-25T16:11:51.560Z,53.62
2018-07-25T16:14:57.537Z,54.68
2018-07-25T16:18:03.528Z,54.73
2018-07-25T16:21:09.672Z,55.36
2018-07-25T16:24:15.852Z,55.49
2018-07-25T16:27:21.250Z,54.86
2018-07-25T16:30:27.593Z,56.00
2018-07-25T16:33:33.369Z,55.76
2018-07-25T16:36:41.160Z,56.62
2018-07-25T16:39:46.640Z,55.87
2018-07-25T16:42:52.655Z,57.21
2018-07-25T16:45:58.515Z,55.96
2018-07-25T16:49:05.597Z,56.97
2018-07-25T16:52:11.433Z,57.25
2018-07-25T16:55:17.761Z,56.66
2018-07-25T16:58:23.513Z,57.29
2018-07-25T17:01:29.445Z,57.46
2018-07-25T17:04:35.458Z,56.72
2018-07-25T17:07:41.740Z,57.38
2018-07-25T17:10:46.960Z,56.94
2018-07-25T17:13:52.488Z,57.15
2018-07-25T17:16:58.340Z,56.88
2018-07-25T17:20:04.535Z,57.89
2018-07-25T17:23:11.323Z,58.12
2018-07-25T17:26:17.354Z,57.50
2018-07-25T17:29:22.867Z,57.41
2018-07-25T17:32:29.365Z,57.46
2018-07-25T17:35:34.908Z,57.02
2018-07-25T17:38:40.934Z,57.23
2018-07-25T17:41:46.041Z,57.43
2018-07-25T17:44:53.126Z,57.41
2018-07-25T17:47:59.220Z,57.31
2018-07-25T17:51:06.291Z,58.14
2018-07-25T17:54:12.408Z,57.59
2018-07-25T17:57:18.548Z,58.09
2018-07-25T18:00:24.340Z,58.59
2018-07-25T18:03:30.225Z,57.93
2018-07-25T18:06:37.252Z,57.64
2018-07-25T18:09:43.324Z,58.67
2018-07-25T18:12:49.615Z,58.72
2018-07-25T18:15:54.948Z,58.74
2018-07-25T18:19:00.694Z,58.65
2018-07-25T18:22:08.380Z,58.39
2018-07-25T18:25:14.468Z,58.96
2018-07-25T18:28:19.535Z,58.29
2018-07-25T18:31:25.656Z,58.30
2018-07-25T18:34:31.272Z,58.97
2018-07-25T18:37:37.388Z,58.97
2018-07-25T18:40:43.437Z,59.03
2018-07-25T18:43:49.590Z,58.15
2018-07-25T18:46:55.738Z,58.23
2018-07-25T18:50:02.984Z,59.27
2018-07-25T18:53:09.146Z,59.42
2018-07-25T18:56:14.851Z,59.47
2018-07-25T18:59:22.259Z,59.45
2018-07-25T19:02:29.011Z,59.11
2018-07-25T19:05:36.449Z,59.67
2018-07-25T19:08:42.930Z,59.67
2018-07-25T19:11:49.793Z,58.95
2018-07-25T19:15:00.806Z,59.52
2018-07-25T19:18:06.233Z,59.96
2018-07-25T19:21:12.355Z,59.38
2018-07-25T19:24:18.135Z,58.97
2018-07-25T19:27:23.911Z,60.05
2018-07-25T19:30:29.511Z,60.20
2018-07-25T19:33:36.316Z,60.24
2018-07-25T19:36:43.330Z,60.25
2018-07-25T19:39:49.159Z,60.15
2018-07-25T19:42:55.027Z,59.29
2018-07-25T19:46:01.185Z,58.92
2018-07-25T19:49:07.015Z,59.94
2018-07-25T19:52:11.927Z,59.55
2018-07-25T19:55:17.817Z,59.27
2018-07-25T19:58:23.351Z,59.07
2018-07-25T20:01:29.274Z,60.00
2018-07-25T20:04:34.892Z,60.29
2018-07-25T20:07:39.857Z,59.44
2018-07-25T20:10:44.794Z,59.51
2018-07-25T20:13:55.545Z,59.78
2018-07-25T20:17:02.633Z,60.49
2018-07-25T20:20:09.420Z,60.32
2018-07-25T20:23:15.381Z,59.60
2018-07-25T20:26:22.365Z,59.74
2018-07-25T20:29:28.204Z,59.79
2018-07-25T20:32:33.958Z,59.75
2018-07-25T20:35:39.168Z,60.68
2018-07-25T20:38:46.664Z,60.75
2018-07-25T20:41:54.416Z,61.00
2018-07-25T20:45:00.540Z,60.90
2018-07-25T20:48:06.426Z,61.14
2018-07-25T20:51:11.284Z,61.69
2018-07-25T20:54:16.692Z,60.98
2018-07-25T20:57:21.579Z,61.43
2018-07-25T21:00:32.387Z,61.33
2018-07-25T21:03:39.900Z,61.23
2018-07-25T21:06:46.848Z,61.71
2018-07-25T21:09:51.755Z,61.60
2018-07-25T21:12:57.747Z,62.58
2018-07-25T21:16:03.593Z,62.92
2018-07-25T21:19:09.631Z,62.82
2018-07-25T21:22:14.807Z,63.01
2018-07-25T21:25:19.783Z,63.23
2018-07-25T21:28:25.064Z,62.99
2018-07-25T21:31:30.277Z,62.46
2018-07-25T21:34:35.119Z,62.86
2018-07-25T21:37:41.079Z,63.15
2018-07-25T21:40:53.345Z,63.33
2018-07-25T21:43:59.919Z,63.17
2018-07-25T21:47:04.835Z,63.54
2018-07-25T21:50:10.612Z,62.46
2018-07-25T21:53:16.426Z,62.43
2018-07-25T21:56:22.261Z,63.07
2018-07-25T21:59:27.537Z,62.70
2018-07-25T22:02:32.457Z,63.63
2018-07-25T22:05:37.516Z,63.70
2018-07-25T22:08:42.793Z,62.91
2018-07-25T22:11:47.646Z,63.15
2018-07-25T22:14:52.583Z,63.96
2018-07-25T22:17:58.531Z,63.88
2018-07-25T22:21:04.951Z,63.79
2018-07-25T22:24:10.462Z,63.86
2018-07-25T22:27:15.356Z,64.10
2018-07-25T22:30:22.431Z,63.24
2018-07-25T22:33:27.964Z,63.80
2018-07-25T22:36:33.841Z,63.66
2018-07-25T22:39:39.349Z,64.94
2018-07-25T22:42:45.112Z,64.56
2018-07-25T22:45:52.636Z,64.79
2018-07-25T22:48:57.467Z,64.09
2018-07-25T22:52:03.389Z,64.39
2018-07-25T22:55:09.328Z,64.14
2018-07-25T22:58:15.430Z,64.33
2018-07-25T23:01:20.906Z,64.67
2018-07-25T23:04:28.233Z,64.20
2018-07-25T23:07:35.099Z,65.14
2018-07-25T23:10:41.648Z,65.12
2018-07-25T23:13:47.756Z,63.85
2018-07-25T23:16:53.550Z,64.39
2018-07-25T23:19:58.963Z,64.10
2018-07-25T23:23:04.263Z,65.00
2018-07-25T23:26:11.395Z,63.93
2018-07-25T23:29:17.218Z,64.79
2018-07-25T23:32:23.055Z,64.73
2018-07-25T23:35:28.268Z,64.72
2018-07-25T23:38:34.106Z,64.25
2018-07-25T23:41:40.157Z,65.69
2018-07-25T23:44:46.063Z,65.41
2018-07-25T23:47:50.967Z,65.10
2018-07-25T23:50:56.579Z,65.99
2018-07-25T23:54:02.377Z,66.55
2018-07-25T23:57:08.909Z,66.06
