createdAt,value
2017-02-03T00:00:18.219Z,0
2017-02-03T00:00:50.952Z,0
2017-02-03T00:01:23.691Z,0
2017-02-03T00:01:56.425Z,0
2017-02-03T00:02:29.159Z,0
2017-02-03T00:03:01.924Z,0
2017-02-03T00:03:34.655Z,0
2017-02-03T00:04:07.414Z,0
2017-02-03T00:04:40.139Z,0
2017-02-03T00:05:12.872Z,0
2017-02-03T00:05:45.632Z,0
2017-02-03T00:06:18.347Z,0
2017-02-03T00:06:51.092Z,0
2017-02-03T00:07:23.822Z,0
2017-02-03T00:07:56.552Z,0
2017-02-03T00:08:29.279Z,0
2017-02-03T00:09:02.000Z,0
2017-02-03T00:09:34.744Z,0
2017-02-03T00:10:07.476Z,0
2017-02-03T00:10:40.214Z,0
2017-02-03T00:11:12.947Z,0
2017-02-03T00:11:45.673Z,0
2017-02-03T00:12:18.396Z,0
2017-02-03T00:12:51.114Z,0
2017-02-03T00:13:23.842Z,0
2017-02-03T00:13:56.563Z,0
2017-02-03T00:14:29.289Z,0
2017-02-03T00:15:02.017Z,0
2017-02-03T00:15:34.735Z,0
2017-02-03T00:16:07.468Z,0
2017-02-03T00:16:40.184Z,0
2017-02-03T00:17:12.925Z,0
2017-02-03T00:17:45.650Z,0
2017-02-03T00:18:18.391Z,0
2017-02-03T00:18:51.129Z,0
2017-02-03T00:19:23.923Z,0
2017-02-03T00:19:56.655Z,0
2017-02-03T00:20:29.391Z,0
2017-02-03T00:21:02.116Z,0
2017-02-03T00:21:34.844Z,0
2017-02-03T00:22:07.577Z,0
2017-02-03T00:22:40.293Z,0
2017-02-03T00:23:13.017Z,0
2017-02-03T00:23:45.755Z,0
2017-02-03T00:24:18.508Z,0
2017-02-03T00:24:51.228Z,0
2017-02-03T00:25:23.945Z,0
2017-02-03T00:25:56.670Z,0
2017-02-03T00:26:29.393Z,0
2017-02-03T00:27:02.151Z,0
2017-02-03T00:27:34.876Z,0
2017-02-03T00:28:07.614Z,0
2017-02-03T00:28:40.392Z,0
2017-02-03T00:29:13.153Z,0
2017-02-03T00:29:45.897Z,0
2017-02-03T00:30:18.619Z,0
2017-02-03T00:30:51.342Z,0
2017-02-03T00:31:24.063Z,0
2017-02-03T00:31:56.770Z,0
2017-02-03T00:32:29.490Z,0
2017-02-03T00:33:02.249Z,0
2017-02-03T00:33:34.971Z,0
2017-02-03T00:34:07.689Z,0
2017-02-03T00:34:40.452Z,0
2017-02-03T00:35:13.178Z,0
2017-02-03T00:35:45.914Z,0
2017-02-03T00:36:18.660Z,0
2017-02-03T00:36:51.386Z,0
2017-02-03T00:37:24.123Z,0
2017-02-03T00:37:56.837Z,0
2017-02-03T00:38:29.587Z,0
2017-02-03T00:39:02.319Z,0
2017-02-03T00:39:35.047Z,0
2017-02-03T00:40:07.797Z,0
2017-02-03T00:40:40.530Z,0
2017-02-03T00:41:13.265Z,0
2017-02-03T00:41:46.005Z,0
2017-02-03T00:42:18.736Z,0
2017-02-03T00:42:51.474Z,0
2017-02-03T00:43:24.202Z,0
2017-02-03T00:43:56.935Z,0
2017-02-03T00:44:29.677Z,0
2017-02-03T00:45:02.465Z,0
2017-02-03T00:45:35.207Z,0
2017-02-03T00:46:07.942Z,0
2017-02-03T00:46:40.682Z,0
2017-02-03T00:47:13.414Z,0
2017-02-03T00:47:46.153Z,0
2017-02-03T00:48:18.889Z,0
2017-02-03T00:48:51.630Z,0
2017-02-03T00:49:24.369Z,0
2017-02-03T00:49:57.116Z,0
2017-02-03T00:50:29.898Z,0
2017-02-03T00:51:02.618Z,0
2017-02-03T00:51:35.352Z,0
2017-02-03T00:52:08.066Z,0
2017-02-03T00:52:40.807Z,0
2017-02-03T00:53:13.540Z,0
2017-02-03T00:53:46.295Z,0
2017-02-03T00:54:19.026Z,0
2017-02-03T00:54:51.766Z,0
2017-02-03T00:55:24.472Z,0
2017-02-03T00:55:57.224Z,0
2017-02-03T00:56:29.960Z,0
2017-02-03T00:57:02.687Z,0
2017-02-03T00:57:35.408Z,0
2017-02-03T00:58:08.134Z,0
2017-02-03T00:58:40.875Z,0
2017-02-03T00:59:13.616Z,0
2017-02-03T00:59:46.358Z,0
2017-02-03T01:00:19.085Z,0
2017-02-03T01:00:51.812Z,0
2017-02-03T01:01:24.539Z,0
2017-02-03T01:01:57.273Z,0
2017-02-03T01:02:30.006Z,0
2017-02-03T01:03:02.754Z,0
2017-02-03T01:03:35.477Z,0
2017-02-03T01:04:08.193Z,0
2017-02-03T01:04:40.916Z,0
2017-02-03T01:05:13.654Z,0
2017-02-03T01:05:46.360Z,0
2017-02-03T01:06:19.090Z,0
2017-02-03T01:06:51.827Z,0
2017-02-03T01:07:24.539Z,0
2017-02-03T01:07:57.263Z,0
2017-02-03T01:08:29.984Z,0
2017-02-03T01:09:02.698Z,0
2017-02-03T01:09:35.473Z,0
2017-02-03T01:10:08.231Z,0
2017-02-03T01:10:40.973Z,0
2017-02-03T01:11:13.699Z,0
2017-02-03T01:11:46.436Z,0
2017-02-03T01:12:19.169Z,0
2017-02-03T01:12:51.929Z,0
2017-02-03T01:13:24.656Z,0
2017-02-03T01:13:57.381Z,0
2017-02-03T01:14:30.104Z,0
2017-02-03T01:15:02.850Z,0
2017-02-03T01:15:35.575Z,0
2017-02-03T01:16:08.343Z,0
2017-02-03T01:16:41.094Z,0
2017-02-03T01:17:13.856Z,0
2017-02-03T01:17:46.580Z,0
2017-02-03T01:18:19.301Z,0
2017-02-03T01:18:52.035Z,0
2017-02-03T01:19:24.771Z,0
2017-02-03T01:19:57.514Z,0
2017-02-03T01:20:30.255Z,0
2017-02-03T01:21:03.002Z,0
2017-02-03T01:21:35.741Z,0
2017-02-03T01:22:08.476Z,0
2017-02-03T01:22:41.218Z,0
2017-02-03T01:23:13.950Z,0
2017-02-03T01:23:46.701Z,0
2017-02-03T01:24:19.427Z,0
2017-02-03T01:24:52.157Z,0
2017-02-03T01:25:24.907Z,0
2017-02-03T01:25:57.635Z,0
2017-02-03T01:26:30.382Z,0
2017-02-03T01:27:03.133Z,0
2017-02-03T01:27:35.880Z,0
2017-02-03T01:28:08.605Z,0
2017-02-03T01:28:41.330Z,0
2017-02-03T01:29:14.047Z,0
2017-02-03T01:29:46.781Z,0
2017-02-03T01:30:19.508Z,0
2017-02-03T01:30:52.247Z,0
2017-02-03T01:31:24.988Z,0
2017-02-03T01:31:57.750Z,0
2017-02-03T01:32:30.542Z,0
2017-02-03T01:33:03.317Z,0
2017-02-03T01:33:36.042Z,0
2017-02-03T01:34:08.763Z,0
2017-02-03T01:34:41.483Z,0
2017-02-03T01:35:14.199Z,0
2017-02-03T01:35:46.957Z,0
2017-02-03T01:36:19.665Z,0
2017-02-03T01:36:52.390Z,0
2017-02-03T01:37:25.124Z,0
2017-02-03T01:37:57.856Z,0
2017-02-03T01:38:30.586Z,0
2017-02-03T01:39:03.306Z,0
2017-02-03T01:39:36.034Z,0
2017-02-03T01:40:08.769Z,0
2017-02-03T01:40:41.500Z,0
2017-02-03T01:41:14.240Z,0
2017-02-03T01:41:46.988Z,0
2017-02-03T01:42:20.654Z,0
2017-02-03T01:42:53.391Z,0
2017-02-03T01:43:26.107Z,0
2017-02-03T01:43:58.827Z,0
2017-02-03T01:44:31.563Z,0
2017-02-03T01:45:04.300Z,0
2017-02-03T01:45:37.028Z,0
2017-02-03T01:46:09.766Z,0
2017-02-03T01:46:42.501Z,0
2017-02-03T01:47:15.226Z,0
2017-02-03T01:47:47.966Z,0
2017-02-03T01:48:20.694Z,0
2017-02-03T01:48:53.423Z,0
2017-02-03T01:49:26.140Z,0
2017-02-03T01:49:58.878Z,0
2017-02-03T01:50:31.598Z,0
2017-02-03T01:51:04.327Z,0
2017-02-03T01:51:37.061Z,0
2017-02-03T01:52:09.796Z,0
2017-02-03T01:52:42.572Z,0
2017-02-03T01:53:15.315Z,0
2017-02-03T01:53:48.049Z,0
2017-02-03T01:54:20.774Z,0
2017-02-03T01:54:53.521Z,0
2017-02-03T01:55:26.252Z,0
2017-02-03T01:55:58.985Z,0
2017-02-03T01:56:31.734Z,0
2017-02-03T01:57:04.452Z,0
2017-02-03T01:57:37.180Z,0
2017-02-03T01:58:09.899Z,0
2017-02-03T01:58:42.624Z,0
2017-02-03T01:59:15.351Z,0
2017-02-03T01:59:48.096Z,0
2017-02-03T02:00:20.814Z,0
2017-02-03T02:00:53.542Z,0
2017-02-03T02:01:26.278Z,0
2017-02-03T02:01:58.998Z,0
2017-02-03T02:02:31.729Z,0
2017-02-03T02:03:04.473Z,0
2017-02-03T02:03:37.190Z,0
2017-02-03T02:04:09.905Z,0
2017-02-03T02:04:42.633Z,0
2017-02-03T02:05:15.358Z,0
2017-02-03T02:05:48.082Z,0
2017-02-03T02:06:20.814Z,0
2017-02-03T02:06:53.549Z,0
2017-02-03T02:07:26.314Z,0
2017-02-03T02:07:59.046Z,0
2017-02-03T02:08:31.775Z,0
2017-02-03T02:09:04.505Z,0
2017-02-03T02:09:37.239Z,0
2017-02-03T02:10:09.973Z,0
2017-02-03T02:10:42.713Z,0
2017-02-03T02:11:15.456Z,0
2017-02-03T02:11:48.213Z,0
2017-02-03T02:12:20.955Z,0
2017-02-03T02:12:53.669Z,0
2017-02-03T02:13:26.396Z,0
2017-02-03T02:13:59.130Z,0
2017-02-03T02:14:31.867Z,0
2017-02-03T02:15:04.600Z,0
2017-02-03T02:15:37.369Z,0
2017-02-03T02:16:10.105Z,0
2017-02-03T02:16:42.870Z,0
2017-02-03T02:17:15.595Z,0
2017-02-03T02:17:48.328Z,0
2017-02-03T02:18:21.043Z,0
2017-02-03T02:18:53.775Z,0
2017-02-03T02:19:26.505Z,0
2017-02-03T02:19:59.234Z,0
2017-02-03T02:20:31.961Z,0
2017-02-03T02:21:04.704Z,0
2017-02-03T02:21:37.439Z,0
2017-02-03T02:22:10.168Z,0
2017-02-03T02:22:42.886Z,0
2017-02-03T02:23:15.629Z,0
2017-02-03T02:23:48.391Z,0
2017-02-03T02:24:21.110Z,0
2017-02-03T02:24:53.835Z,0
2017-02-03T02:25:26.573Z,0
2017-02-03T02:25:59.315Z,0
2017-02-03T02:26:32.049Z,0
2017-02-03T02:27:04.782Z,0
2017-02-03T02:27:37.522Z,0
2017-02-03T02:28:10.295Z,0
2017-02-03T02:28:43.019Z,0
2017-02-03T02:29:15.754Z,0
2017-02-03T02:29:48.484Z,0
2017-02-03T02:30:21.932Z,0
2017-02-03T02:30:54.654Z,0
2017-02-03T02:31:27.380Z,0
2017-02-03T02:32:00.136Z,0
2017-02-03T02:32:32.874Z,0
2017-02-03T02:33:05.598Z,0
2017-02-03T02:33:38.335Z,0
2017-02-03T02:34:11.077Z,0
2017-02-03T02:34:43.817Z,0
2017-02-03T02:35:16.541Z,0
2017-02-03T02:35:49.264Z,0
2017-02-03T02:36:21.989Z,0
2017-02-03T02:36:54.725Z,0
2017-02-03T02:37:27.463Z,0
2017-02-03T02:38:00.190Z,0
2017-02-03T02:38:32.918Z,0
2017-02-03T02:39:05.641Z,0
2017-02-03T02:39:38.381Z,0
2017-02-03T02:40:11.117Z,0
2017-02-03T02:40:43.839Z,0
2017-02-03T02:41:16.570Z,0
2017-02-03T02:41:49.319Z,0
2017-02-03T02:42:22.057Z,0
2017-02-03T02:42:54.803Z,0
2017-02-03T02:43:27.539Z,0
2017-02-03T02:44:00.273Z,0
2017-02-03T02:44:33.005Z,0
2017-02-03T02:45:05.726Z,0
2017-02-03T02:45:38.463Z,0
2017-02-03T02:46:11.213Z,0
2017-02-03T02:46:43.952Z,0
2017-02-03T02:47:16.764Z,0
2017-02-03T02:47:49.516Z,0
2017-02-03T02:48:22.243Z,0
2017-02-03T02:48:54.967Z,0
2017-02-03T02:49:27.702Z,0
2017-02-03T02:50:00.428Z,0
2017-02-03T02:50:33.155Z,0
2017-02-03T02:51:05.887Z,0
2017-02-03T02:51:38.615Z,0
2017-02-03T02:52:11.326Z,0
2017-02-03T02:52:44.066Z,0
2017-02-03T02:53:16.795Z,0
2017-02-03T02:53:49.522Z,0
2017-02-03T02:54:22.274Z,0
2017-02-03T02:54:55.001Z,0
2017-02-03T02:55:27.725Z,0
2017-02-03T02:56:00.470Z,0
2017-02-03T02:56:33.207Z,0
2017-02-03T02:57:05.929Z,0
2017-02-03T02:57:38.662Z,0
2017-02-03T02:58:11.399Z,0
2017-02-03T02:58:44.150Z,0
2017-02-03T02:59:16.927Z,0
2017-02-03T02:59:49.640Z,0
2017-02-03T03:00:22.361Z,0
2017-02-03T03:00:55.090Z,0
2017-02-03T03:01:27.815Z,0
2017-02-03T03:02:00.549Z,0
2017-02-03T03:02:33.289Z,0
2017-02-03T03:03:06.031Z,0
2017-02-03T03:03:38.753Z,0
2017-02-03T03:04:11.477Z,0
2017-02-03T03:04:44.223Z,0
2017-02-03T03:05:16.951Z,0
2017-02-03T03:05:49.693Z,0
2017-02-03T03:06:22.421Z,0
2017-02-03T03:06:55.140Z,0
2017-02-03T03:07:27.929Z,0
2017-02-03T03:08:00.680Z,0
2017-02-03T03:08:33.415Z,0
2017-02-03T03:09:06.143Z,0
2017-02-03T03:09:38.877Z,0
2017-02-03T03:10:11.618Z,0
2017-02-03T03:10:44.341Z,0
2017-02-03T03:11:17.072Z,0
2017-02-03T03:11:49.842Z,0
2017-02-03T03:12:22.570Z,0
2017-02-03T03:12:55.302Z,0
2017-02-03T03:13:28.053Z,0
2017-02-03T03:14:00.768Z,0
2017-02-03T03:14:33.485Z,0
2017-02-03T03:15:06.247Z,0
2017-02-03T03:15:38.974Z,0
2017-02-03T03:16:11.709Z,0
2017-02-03T03:16:44.442Z,0
2017-02-03T03:17:17.171Z,0
2017-02-03T03:17:49.918Z,0
2017-02-03T03:18:22.652Z,0
2017-02-03T03:18:55.383Z,0
2017-02-03T03:19:28.139Z,0
2017-02-03T03:20:00.869Z,0
2017-02-03T03:20:33.598Z,0
2017-02-03T03:21:06.325Z,0
2017-02-03T03:21:39.063Z,0
2017-02-03T03:22:11.800Z,0
2017-02-03T03:22:44.528Z,0
2017-02-03T03:23:17.255Z,0
2017-02-03T03:23:49.988Z,0
2017-02-03T03:24:22.723Z,0
2017-02-03T03:24:55.446Z,0
2017-02-03T03:25:28.184Z,0
2017-02-03T03:26:00.935Z,0
2017-02-03T03:26:33.661Z,0
2017-02-03T03:27:06.401Z,0
2017-02-03T03:27:39.141Z,0
2017-02-03T03:28:11.868Z,0
2017-02-03T03:28:44.604Z,0
2017-02-03T03:29:17.333Z,0
2017-02-03T03:29:50.066Z,0
2017-02-03T03:30:22.792Z,0
2017-02-03T03:30:55.514Z,0
2017-02-03T03:31:28.240Z,0
2017-02-03T03:32:00.978Z,0
2017-02-03T03:32:33.706Z,0
2017-02-03T03:33:06.430Z,0
2017-02-03T03:33:39.171Z,0
2017-02-03T03:34:11.902Z,0
2017-02-03T03:34:44.638Z,0
2017-02-03T03:35:17.378Z,0
2017-02-03T03:35:50.114Z,0
2017-02-03T03:36:22.851Z,0
2017-02-03T03:36:55.581Z,0
2017-02-03T03:37:28.324Z,0
2017-02-03T03:38:01.085Z,0
2017-02-03T03:38:33.829Z,0
2017-02-03T03:39:06.560Z,0
2017-02-03T03:39:39.297Z,0
2017-02-03T03:40:12.025Z,0
2017-02-03T03:40:44.753Z,0
2017-02-03T03:41:17.501Z,0
2017-02-03T03:41:50.224Z,0
2017-02-03T03:42:22.959Z,0
2017-02-03T03:42:55.705Z,0
2017-02-03T03:43:28.434Z,0
2017-02-03T03:44:01.189Z,0
2017-02-03T03:44:33.909Z,0
2017-02-03T03:45:06.644Z,0
2017-02-03T03:45:39.390Z,0
2017-02-03T03:46:12.121Z,0
2017-02-03T03:46:44.856Z,0
2017-02-03T03:47:17.593Z,0
2017-02-03T03:47:50.350Z,0
2017-02-03T03:48:23.105Z,0
2017-02-03T03:48:55.845Z,0
2017-02-03T03:49:28.582Z,0
2017-02-03T03:50:01.318Z,0
2017-02-03T03:50:34.074Z,0
2017-02-03T03:51:06.843Z,0
2017-02-03T03:51:39.593Z,0
2017-02-03T03:52:12.346Z,0
2017-02-03T03:52:45.086Z,0
2017-02-03T03:53:17.822Z,0
2017-02-03T03:53:50.558Z,0
2017-02-03T03:54:23.285Z,0
2017-02-03T03:54:56.032Z,0
2017-02-03T03:55:28.756Z,0
2017-02-03T03:56:01.503Z,0
2017-02-03T03:56:34.247Z,0
2017-02-03T03:57:07.005Z,0
2017-02-03T03:57:39.749Z,0
2017-02-03T03:58:12.484Z,0
2017-02-03T03:58:45.210Z,0
2017-02-03T03:59:17.944Z,0
2017-02-03T03:59:50.673Z,0
2017-02-03T04:00:23.436Z,0
2017-02-03T04:00:56.184Z,0
2017-02-03T04:01:28.961Z,0
2017-02-03T04:02:01.686Z,0
2017-02-03T04:02:34.424Z,0
2017-02-03T04:03:07.158Z,0
2017-02-03T04:03:39.888Z,0
2017-02-03T04:04:12.607Z,0
2017-02-03T04:04:45.358Z,0
2017-02-03T04:05:18.098Z,0
2017-02-03T04:05:50.821Z,0
2017-02-03T04:06:23.584Z,0
2017-02-03T04:06:56.351Z,0
2017-02-03T04:07:29.080Z,0
2017-02-03T04:08:01.825Z,0
2017-02-03T04:08:34.594Z,0
2017-02-03T04:09:07.345Z,0
2017-02-03T04:09:40.074Z,0
2017-02-03T04:10:12.794Z,0
2017-02-03T04:10:45.525Z,0
2017-02-03T04:11:18.251Z,0
2017-02-03T04:11:50.980Z,0
2017-02-03T04:12:24.898Z,0
2017-02-03T04:12:57.636Z,0
2017-02-03T04:13:30.358Z,0
2017-02-03T04:14:03.083Z,0
2017-02-03T04:14:35.828Z,0
2017-02-03T04:15:08.569Z,0
2017-02-03T04:15:41.309Z,0
2017-02-03T04:16:14.062Z,0
2017-02-03T04:16:46.803Z,0
2017-02-03T04:17:19.546Z,0
2017-02-03T04:17:52.277Z,0
2017-02-03T04:18:24.998Z,0
2017-02-03T04:18:57.736Z,0
2017-02-03T04:19:30.487Z,0
2017-02-03T04:20:03.228Z,0
2017-02-03T04:20:35.954Z,0
2017-02-03T04:21:08.711Z,0
2017-02-03T04:21:41.447Z,0
2017-02-03T04:22:14.208Z,0
2017-02-03T04:22:46.941Z,0
2017-02-03T04:23:19.664Z,0
2017-02-03T04:23:52.406Z,0
2017-02-03T04:24:25.123Z,0
2017-02-03T04:24:57.832Z,0
2017-02-03T04:25:30.563Z,0
2017-02-03T04:26:03.305Z,0
2017-02-03T04:26:36.040Z,0
2017-02-03T04:27:08.786Z,0
2017-02-03T04:27:41.515Z,0
2017-02-03T04:28:14.254Z,0
2017-02-03T04:28:46.979Z,0
2017-02-03T04:29:19.709Z,0
2017-02-03T04:29:52.434Z,0
2017-02-03T04:30:25.175Z,0
2017-02-03T04:30:57.937Z,0
2017-02-03T04:31:30.680Z,0
2017-02-03T04:32:03.413Z,0
2017-02-03T04:32:36.166Z,0
2017-02-03T04:33:08.903Z,0
2017-02-03T04:33:41.648Z,0
2017-02-03T04:34:14.389Z,0
2017-02-03T04:34:47.113Z,0
2017-02-03T04:35:19.852Z,0
2017-02-03T04:35:52.593Z,0
2017-02-03T04:36:25.350Z,0
2017-02-03T04:36:58.079Z,0
2017-02-03T04:37:30.816Z,0
2017-02-03T04:38:03.565Z,0
2017-02-03T04:38:36.331Z,0
2017-02-03T04:39:09.043Z,0
2017-02-03T04:39:41.768Z,0
2017-02-03T04:40:14.499Z,0
2017-02-03T04:40:47.235Z,0
2017-02-03T04:41:19.967Z,0
2017-02-03T04:41:52.693Z,0
2017-02-03T04:42:25.457Z,0
2017-02-03T04:42:58.191Z,0
2017-02-03T04:43:30.912Z,0
2017-02-03T04:44:03.658Z,0
2017-02-03T04:44:36.398Z,0
2017-02-03T04:45:09.129Z,0
2017-02-03T04:45:41.865Z,0
2017-02-03T04:46:14.603Z,0
2017-02-03T04:46:47.334Z,0
2017-02-03T04:47:20.071Z,0
2017-02-03T04:47:52.813Z,0
2017-02-03T04:48:25.549Z,0
2017-02-03T04:48:58.273Z,0
2017-02-03T04:49:30.986Z,0
2017-02-03T04:50:03.716Z,0
2017-02-03T04:50:36.448Z,0
2017-02-03T04:51:09.162Z,0
2017-02-03T04:51:41.895Z,0
2017-02-03T04:52:14.618Z,0
2017-02-03T04:52:47.358Z,0
2017-02-03T04:53:20.128Z,0
2017-02-03T04:53:52.895Z,0
2017-02-03T04:54:25.649Z,0
2017-02-03T04:54:58.374Z,0
2017-02-03T04:55:31.093Z,0
2017-02-03T04:56:03.843Z,0
2017-02-03T04:56:36.590Z,0
2017-02-03T04:57:09.325Z,0
2017-02-03T04:57:42.062Z,0
2017-02-03T04:58:14.794Z,0
2017-02-03T04:58:47.531Z,0
2017-02-03T04:59:20.242Z,0
2017-02-03T04:59:53.000Z,0
2017-02-03T05:00:25.759Z,0
2017-02-03T05:00:58.487Z,0
2017-02-03T05:01:31.216Z,0
2017-02-03T05:02:03.953Z,0
2017-02-03T05:02:36.688Z,0
2017-02-03T05:03:09.415Z,0
2017-02-03T05:03:42.152Z,0
2017-02-03T05:04:14.890Z,0
2017-02-03T05:04:47.612Z,0
2017-02-03T05:05:20.327Z,0
2017-02-03T05:05:53.052Z,0
2017-02-03T05:06:25.775Z,0
2017-02-03T05:06:58.517Z,0
2017-02-03T05:07:31.278Z,0
2017-02-03T05:08:04.005Z,0
2017-02-03T05:08:36.743Z,0
2017-02-03T05:09:09.453Z,0
2017-02-03T05:09:42.179Z,0
2017-02-03T05:10:14.910Z,0
2017-02-03T05:10:47.630Z,0
2017-02-03T05:11:20.366Z,0
2017-02-03T05:11:53.109Z,0
2017-02-03T05:12:25.836Z,0
2017-02-03T05:12:58.572Z,0
2017-02-03T05:13:31.308Z,0
2017-02-03T05:14:04.046Z,0
2017-02-03T05:14:36.781Z,0
2017-02-03T05:15:09.496Z,0
2017-02-03T05:15:42.228Z,0
2017-02-03T05:16:14.951Z,0
2017-02-03T05:16:47.677Z,0
2017-02-03T05:17:20.419Z,0
2017-02-03T05:17:53.146Z,0
2017-02-03T05:18:25.874Z,0
2017-02-03T05:18:58.600Z,0
2017-02-03T05:19:31.337Z,0
2017-02-03T05:20:04.102Z,0
2017-02-03T05:20:36.826Z,0
2017-02-03T05:21:09.574Z,0
2017-02-03T05:21:42.319Z,0
2017-02-03T05:22:15.059Z,0
2017-02-03T05:22:47.792Z,0
2017-02-03T05:23:20.539Z,0
2017-02-03T05:23:53.259Z,0
2017-02-03T05:24:25.975Z,0
2017-02-03T05:24:58.708Z,0
2017-02-03T05:25:31.459Z,0
2017-02-03T05:26:04.199Z,0
2017-02-03T05:26:36.932Z,0
2017-02-03T05:27:09.665Z,0
2017-02-03T05:27:42.405Z,0
2017-02-03T05:28:15.151Z,0
2017-02-03T05:28:47.871Z,0
2017-02-03T05:29:20.611Z,0
2017-02-03T05:29:53.342Z,0
2017-02-03T05:30:26.068Z,0
2017-02-03T05:30:58.796Z,0
2017-02-03T05:31:31.512Z,0
2017-02-03T05:32:04.236Z,0
2017-02-03T05:32:36.967Z,0
2017-02-03T05:33:09.698Z,0
2017-02-03T05:33:42.442Z,0
2017-02-03T05:34:15.179Z,0
2017-02-03T05:34:47.895Z,0
2017-02-03T05:35:20.616Z,0
2017-02-03T05:35:53.359Z,0
2017-02-03T05:36:26.088Z,0
2017-02-03T05:36:58.819Z,0
2017-02-03T05:37:31.542Z,0
2017-02-03T05:38:04.271Z,0
2017-02-03T05:38:36.992Z,0
2017-02-03T05:39:09.714Z,0
2017-02-03T05:39:42.447Z,0
2017-02-03T05:40:15.167Z,0
2017-02-03T05:40:47.906Z,0
2017-02-03T05:41:20.636Z,0
2017-02-03T05:41:53.381Z,0
2017-02-03T05:42:26.101Z,0
2017-02-03T05:42:58.838Z,0
2017-02-03T05:43:31.563Z,0
2017-02-03T05:44:04.309Z,0
2017-02-03T05:44:37.034Z,0
2017-02-03T05:45:09.762Z,0
2017-02-03T05:45:42.495Z,0
2017-02-03T05:46:15.218Z,0
2017-02-03T05:46:47.947Z,0
2017-02-03T05:47:20.681Z,0
2017-02-03T05:47:53.427Z,0
2017-02-03T05:48:26.194Z,0
2017-02-03T05:48:58.922Z,0
2017-02-03T05:49:31.661Z,0
2017-02-03T05:50:04.431Z,0
2017-02-03T05:50:37.156Z,0
2017-02-03T05:51:09.893Z,0
2017-02-03T05:51:42.633Z,0
2017-02-03T05:52:15.379Z,0
2017-02-03T05:52:48.103Z,0
2017-02-03T05:53:20.829Z,0
2017-02-03T05:53:53.561Z,0
2017-02-03T05:54:26.299Z,0
2017-02-03T05:54:59.028Z,0
2017-02-03T05:55:31.759Z,0
2017-02-03T05:56:04.501Z,0
2017-02-03T05:56:37.263Z,0
2017-02-03T05:57:09.995Z,0
2017-02-03T05:57:42.729Z,0
2017-02-03T05:58:15.453Z,0
2017-02-03T05:58:48.181Z,0
2017-02-03T05:59:20.922Z,0
2017-02-03T05:59:53.658Z,0
2017-02-03T06:00:26.413Z,0
2017-02-03T06:00:59.147Z,0
2017-02-03T06:01:31.863Z,0
2017-02-03T06:02:04.581Z,0
2017-02-03T06:02:37.303Z,0
2017-02-03T06:03:10.054Z,0
2017-02-03T06:03:42.785Z,0
2017-02-03T06:04:15.511Z,0
2017-02-03T06:04:48.246Z,0
2017-02-03T06:05:20.975Z,0
2017-02-03T06:05:53.703Z,0
2017-02-03T06:06:26.421Z,0
2017-02-03T06:06:59.187Z,0
2017-02-03T06:07:31.908Z,0
2017-02-03T06:08:04.636Z,0
2017-02-03T06:08:37.368Z,0
2017-02-03T06:09:10.107Z,0
2017-02-03T06:09:42.828Z,0
2017-02-03T06:10:15.573Z,0
2017-02-03T06:10:48.318Z,0
2017-02-03T06:11:21.082Z,0
2017-02-03T06:11:53.818Z,0
2017-02-03T06:12:26.554Z,0
2017-02-03T06:12:59.286Z,0
2017-02-03T06:13:32.047Z,0
2017-02-03T06:14:04.775Z,0
2017-02-03T06:14:37.497Z,0
2017-02-03T06:15:10.237Z,0
2017-02-03T06:15:42.961Z,0
2017-02-03T06:16:15.689Z,0
2017-02-03T06:16:48.486Z,0
2017-02-03T06:17:21.251Z,0
2017-02-03T06:17:53.989Z,0
2017-02-03T06:18:28.908Z,0
2017-02-03T06:19:01.665Z,0
2017-02-03T06:19:34.398Z,0
2017-02-03T06:20:07.122Z,0
2017-02-03T06:20:39.890Z,0
2017-02-03T06:21:15.299Z,0
2017-02-03T06:21:48.034Z,0
2017-02-03T06:22:21.828Z,0
2017-02-03T06:22:56.167Z,0
2017-02-03T06:23:29.060Z,0
2017-02-03T06:24:01.786Z,0
2017-02-03T06:24:34.540Z,0
2017-02-03T06:25:08.135Z,0
2017-02-03T06:25:41.376Z,0
2017-02-03T06:26:15.235Z,0
2017-02-03T06:26:48.089Z,0
2017-02-03T06:27:20.821Z,0
2017-02-03T06:27:56.952Z,0
2017-02-03T06:28:30.647Z,0
2017-02-03T06:29:03.378Z,0
2017-02-03T06:29:36.134Z,0
2017-02-03T06:30:08.945Z,0
2017-02-03T06:30:41.675Z,0
2017-02-03T06:31:14.449Z,0
2017-02-03T06:31:47.928Z,0
2017-02-03T06:32:20.692Z,0
2017-02-03T06:32:53.904Z,0
2017-02-03T06:33:28.240Z,0
2017-02-03T06:34:01.095Z,0
2017-02-03T06:34:34.456Z,0
2017-02-03T06:35:07.211Z,0
2017-02-03T06:35:40.770Z,0
2017-02-03T06:36:13.505Z,0
2017-02-03T06:36:46.933Z,0
2017-02-03T06:37:19.737Z,0
2017-02-03T06:37:52.473Z,0
2017-02-03T06:38:25.206Z,0
2017-02-03T06:38:57.946Z,0
2017-02-03T06:39:30.714Z,4
2017-02-03T06:40:03.446Z,4
2017-02-03T06:40:36.767Z,4
2017-02-03T06:41:09.481Z,4
2017-02-03T06:41:42.215Z,4
2017-02-03T06:42:14.930Z,4
2017-02-03T06:42:47.678Z,4
2017-02-03T06:43:20.432Z,0
2017-02-03T06:43:53.161Z,0
2017-02-03T06:44:25.893Z,4
2017-02-03T06:44:58.629Z,4
2017-02-03T06:45:31.374Z,4
2017-02-03T06:46:04.101Z,4
2017-02-03T06:46:36.858Z,4
2017-02-03T06:47:10.257Z,4
2017-02-03T06:47:44.419Z,8
2017-02-03T06:48:17.155Z,4
2017-02-03T06:48:49.905Z,4
2017-02-03T06:49:23.360Z,4
2017-02-03T06:49:56.085Z,8
2017-02-03T06:50:29.871Z,8
2017-02-03T06:51:03.692Z,8
2017-02-03T06:51:37.870Z,4
2017-02-03T06:52:12.141Z,8
2017-02-03T06:52:46.276Z,8
2017-02-03T06:53:19.411Z,12
2017-02-03T06:53:52.132Z,8
2017-02-03T06:54:24.879Z,12
2017-02-03T06:54:57.604Z,12
2017-02-03T06:55:31.072Z,12
2017-02-03T06:56:03.926Z,16
2017-02-03T06:56:36.663Z,16
2017-02-03T06:57:09.387Z,16
2017-02-03T06:57:42.108Z,16
2017-02-03T06:58:14.829Z,16
2017-02-03T06:58:47.559Z,20
2017-02-03T06:59:20.295Z,20
2017-02-03T06:59:53.738Z,20
2017-02-03T07:00:26.471Z,20
2017-02-03T07:00:59.214Z,20
2017-02-03T07:01:31.991Z,20
2017-02-03T07:02:04.715Z,20
2017-02-03T07:02:37.480Z,20
2017-02-03T07:03:10.753Z,24
2017-02-03T07:03:43.677Z,24
2017-02-03T07:04:16.414Z,24
2017-02-03T07:04:49.169Z,24
2017-02-03T07:05:21.891Z,24
2017-02-03T07:05:54.646Z,28
2017-02-03T07:06:27.423Z,24
2017-02-03T07:07:00.153Z,28
2017-02-03T07:07:32.904Z,24
2017-02-03T07:08:05.650Z,28
2017-02-03T07:08:38.421Z,28
2017-02-03T07:09:11.168Z,28
2017-02-03T07:09:43.916Z,28
2017-02-03T07:10:16.662Z,28
2017-02-03T07:10:51.416Z,28
2017-02-03T07:11:24.141Z,32
2017-02-03T07:11:56.889Z,28
2017-02-03T07:12:29.616Z,28
2017-02-03T07:13:02.349Z,32
2017-02-03T07:13:37.349Z,32
2017-02-03T07:14:10.968Z,28
2017-02-03T07:14:44.437Z,32
2017-02-03T07:15:17.276Z,32
2017-02-03T07:15:50.016Z,32
2017-02-03T07:16:22.754Z,32
2017-02-03T07:16:55.474Z,32
2017-02-03T07:17:28.206Z,32
2017-02-03T07:18:00.977Z,36
2017-02-03T07:18:33.714Z,36
2017-02-03T07:19:06.606Z,36
2017-02-03T07:19:39.324Z,36
2017-02-03T07:20:12.057Z,36
2017-02-03T07:20:44.799Z,40
2017-02-03T07:21:17.543Z,36
2017-02-03T07:21:50.305Z,40
2017-02-03T07:22:23.037Z,44
2017-02-03T07:22:55.781Z,40
2017-02-03T07:23:28.731Z,40
2017-02-03T07:24:01.608Z,44
2017-02-03T07:24:35.897Z,44
2017-02-03T07:25:08.671Z,44
2017-02-03T07:25:41.504Z,44
2017-02-03T07:26:16.413Z,44
2017-02-03T07:26:49.401Z,48
2017-02-03T07:27:22.750Z,48
2017-02-03T07:27:55.549Z,52
2017-02-03T07:28:28.288Z,52
2017-02-03T07:29:02.117Z,56
2017-02-03T07:29:35.252Z,60
2017-02-03T07:30:08.954Z,64
2017-02-03T07:30:48.759Z,72
2017-02-03T07:31:23.595Z,76
2017-02-03T07:31:59.761Z,84
2017-02-03T07:32:33.844Z,88
2017-02-03T07:33:09.462Z,96
2017-02-03T07:33:42.207Z,100
2017-02-03T07:34:15.000Z,108
2017-02-03T07:34:48.856Z,116
2017-02-03T07:35:21.709Z,120
2017-02-03T07:35:54.862Z,124
2017-02-03T07:36:28.167Z,128
2017-02-03T07:37:01.382Z,132
2017-02-03T07:37:34.230Z,136
2017-02-03T07:38:07.093Z,140
2017-02-03T07:38:39.839Z,148
2017-02-03T07:39:12.646Z,152
2017-02-03T07:39:46.393Z,156
2017-02-03T07:40:20.421Z,164
2017-02-03T07:40:55.266Z,168
2017-02-03T07:41:28.029Z,176
2017-02-03T07:42:00.814Z,180
2017-02-03T07:42:34.885Z,188
2017-02-03T07:43:08.919Z,192
2017-02-03T07:43:43.358Z,204
2017-02-03T07:44:23.261Z,212
2017-02-03T07:44:58.992Z,216
2017-02-03T07:45:32.184Z,220
2017-02-03T07:46:05.014Z,224
2017-02-03T07:46:38.017Z,236
2017-02-03T07:47:10.738Z,244
2017-02-03T07:47:43.488Z,252
2017-02-03T07:48:16.341Z,264
2017-02-03T07:48:50.269Z,272
2017-02-03T07:49:23.061Z,284
2017-02-03T07:49:56.576Z,296
2017-02-03T07:50:29.327Z,308
2017-02-03T07:51:02.092Z,320
2017-02-03T07:51:34.826Z,336
2017-02-03T07:52:07.546Z,348
2017-02-03T07:52:40.911Z,360
2017-02-03T07:53:14.356Z,372
2017-02-03T07:53:47.973Z,380
2017-02-03T07:54:22.270Z,392
2017-02-03T07:54:55.174Z,404
2017-02-03T07:55:29.253Z,408
2017-02-03T07:56:02.365Z,416
2017-02-03T07:56:35.182Z,424
2017-02-03T07:57:08.771Z,428
2017-02-03T07:57:42.235Z,428
2017-02-03T07:58:15.301Z,428
2017-02-03T07:58:49.038Z,428
2017-02-03T07:59:22.271Z,428
2017-02-03T07:59:55.833Z,428
2017-02-03T08:00:29.609Z,436
2017-02-03T08:01:02.358Z,444
2017-02-03T08:01:36.259Z,440
2017-02-03T08:02:10.254Z,432