createdAt,value
2023-09-21T00:00:06.358Z,19.46
2023-09-21T00:00:17.430Z,19.43
2023-09-21T00:00:28.200Z,19.47
2023-09-21T00:00:39.243Z,19.42
2023-09-21T00:00:50.210Z,19.42
2023-09-21T00:01:01.027Z,19.47
2023-09-21T00:01:12.163Z,19.38
2023-09-21T00:01:23.137Z,19.40
2023-09-21T00:01:33.936Z,19.43
2023-09-21T00:01:44.990Z,19.40
2023-09-21T00:01:55.988Z,19.40
2023-09-21T00:02:06.744Z,19.42
2023-09-21T00:02:17.395Z,19.39
2023-09-21T00:02:28.411Z,19.38
2023-09-21T00:02:39.212Z,19.36
2023-09-21T00:02:49.777Z,19.38
2023-09-21T00:03:00.785Z,19.36
2023-09-21T00:03:11.568Z,19.38
2023-09-21T00:03:22.115Z,19.38
2023-09-21T00:03:33.027Z,19.36
2023-09-21T00:03:43.960Z,19.38
2023-09-21T00:03:54.749Z,19.36
2023-09-21T00:04:05.504Z,19.35
2023-09-21T00:04:16.321Z,19.36
2023-09-21T00:04:26.964Z,19.35
2023-09-21T00:04:37.934Z,19.33
2023-09-21T00:04:48.692Z,19.36
2023-09-21T00:04:59.719Z,19.35
2023-09-21T00:05:10.685Z,19.32
2023-09-21T00:05:21.442Z,19.33
2023-09-21T00:05:32.480Z,19.33
2023-09-21T00:05:43.475Z,19.31
2023-09-21T00:05:54.248Z,19.31
2023-09-21T00:06:05.436Z,19.32
2023-09-21T00:06:15.944Z,19.31
2023-09-21T00:06:26.673Z,19.32
2023-09-21T00:06:37.719Z,19.33
2023-09-21T00:06:48.692Z,19.32
2023-09-21T00:06:59.458Z,19.35
2023-09-21T00:07:10.580Z,19.31
2023-09-21T00:07:21.481Z,19.33
2023-09-21T00:07:32.263Z,19.33
2023-09-21T00:07:43.304Z,19.35
2023-09-21T00:07:54.276Z,19.33
2023-09-21T00:08:05.042Z,19.33
2023-09-21T00:08:16.086Z,19.33
2023-09-21T00:08:27.058Z,19.31
2023-09-21T00:08:37.876Z,19.29
2023-09-21T00:08:48.378Z,19.33
2023-09-21T00:08:59.371Z,19.36
2023-09-21T00:09:10.143Z,19.33
2023-09-21T00:09:21.237Z,19.32
2023-09-21T00:09:32.190Z,19.32
2023-09-21T00:09:42.990Z,19.35
2023-09-21T00:09:54.005Z,19.31
2023-09-21T00:10:04.973Z,19.32
2023-09-21T00:10:15.731Z,19.36
2023-09-21T00:10:26.773Z,19.32
2023-09-21T00:10:37.740Z,19.33
2023-09-21T00:10:48.506Z,19.35
2023-09-21T00:10:59.546Z,19.33
2023-09-21T00:11:10.523Z,19.35
2023-09-21T00:11:21.291Z,19.32
2023-09-21T00:11:32.326Z,19.31
2023-09-21T00:11:43.331Z,19.32
2023-09-21T00:11:54.089Z,19.32
2023-09-21T00:12:05.127Z,19.29
2023-09-21T00:12:16.085Z,19.35
2023-09-21T00:12:26.836Z,19.33
2023-09-21T00:12:37.881Z,19.33
2023-09-21T00:12:48.841Z,19.32
2023-09-21T00:12:59.610Z,19.32
2023-09-21T00:13:10.649Z,19.32
2023-09-21T00:13:21.614Z,19.33
2023-09-21T00:13:32.446Z,19.33
2023-09-21T00:13:43.468Z,19.35
2023-09-21T00:13:54.433Z,19.28
2023-09-21T00:14:05.195Z,19.35
2023-09-21T00:14:16.239Z,19.31
2023-09-21T00:14:27.205Z,19.28
2023-09-21T00:14:38.039Z,19.32
2023-09-21T00:14:49.068Z,19.28
2023-09-21T00:15:00.041Z,19.28
2023-09-21T00:15:10.844Z,19.29
2023-09-21T00:15:21.885Z,19.31
2023-09-21T00:15:32.826Z,19.29
2023-09-21T00:15:43.602Z,19.29
2023-09-21T00:15:54.638Z,19.28
2023-09-21T00:16:05.630Z,19.23
2023-09-21T00:16:16.631Z,19.28
2023-09-21T00:16:27.188Z,19.31
2023-09-21T00:16:38.171Z,19.24
2023-09-21T00:16:48.995Z,19.29
2023-09-21T00:16:59.989Z,19.24
2023-09-21T00:17:10.950Z,19.25
2023-09-21T00:17:21.719Z,19.28
2023-09-21T00:17:32.785Z,19.24
2023-09-21T00:17:43.776Z,19.23
2023-09-21T00:17:54.599Z,19.25
2023-09-21T00:18:05.181Z,19.23
2023-09-21T00:18:16.187Z,19.24
2023-09-21T00:18:27.018Z,19.25
2023-09-21T00:18:37.653Z,19.20
2023-09-21T00:18:48.645Z,19.23
2023-09-21T00:18:59.108Z,19.25
2023-09-21T00:19:10.119Z,19.24
2023-09-21T00:19:21.078Z,19.21
2023-09-21T00:19:31.861Z,19.25
2023-09-21T00:19:42.897Z,19.21
2023-09-21T00:19:53.857Z,19.20
2023-09-21T00:20:04.622Z,19.24
2023-09-21T00:20:15.691Z,19.21
2023-09-21T00:20:26.670Z,19.21
2023-09-21T00:20:37.833Z,19.21
2023-09-21T00:20:48.392Z,19.21
2023-09-21T00:20:59.390Z,19.23
2023-09-21T00:21:10.153Z,19.23
2023-09-21T00:21:21.192Z,19.21
2023-09-21T00:21:32.126Z,19.18
2023-09-21T00:21:42.894Z,19.23
2023-09-21T00:21:53.948Z,19.21
2023-09-21T00:22:04.916Z,19.18
2023-09-21T00:22:15.709Z,19.21
2023-09-21T00:22:26.747Z,19.18
2023-09-21T00:22:37.698Z,19.17
2023-09-21T00:22:48.467Z,19.17
2023-09-21T00:22:59.507Z,19.15
2023-09-21T00:23:10.471Z,19.18
2023-09-21T00:23:21.232Z,19.21
2023-09-21T00:23:32.355Z,19.18
2023-09-21T00:23:42.933Z,19.14
2023-09-21T00:23:53.717Z,19.14
2023-09-21T00:24:04.796Z,19.18
2023-09-21T00:24:15.750Z,19.15
2023-09-21T00:24:26.485Z,19.15
2023-09-21T00:24:37.530Z,19.15
2023-09-21T00:24:48.525Z,19.14
2023-09-21T00:24:59.288Z,19.15
2023-09-21T00:25:10.333Z,19.14
2023-09-21T00:25:21.296Z,19.15
2023-09-21T00:25:32.062Z,19.17
2023-09-21T00:25:43.103Z,19.15
2023-09-21T00:25:54.067Z,19.15
2023-09-21T00:26:04.846Z,19.15
2023-09-21T00:26:15.879Z,19.14
2023-09-21T00:26:26.857Z,19.13
2023-09-21T00:26:37.660Z,19.15
2023-09-21T00:26:48.744Z,19.10
2023-09-21T00:26:59.292Z,19.11
2023-09-21T00:27:10.070Z,19.14
2023-09-21T00:27:21.098Z,19.13
2023-09-21T00:27:32.055Z,19.08
2023-09-21T00:27:42.818Z,19.14
2023-09-21T00:27:53.862Z,19.11
2023-09-21T00:28:04.829Z,19.10
2023-09-21T00:28:15.596Z,19.14
2023-09-21T00:28:26.641Z,19.11
2023-09-21T00:28:37.599Z,19.13
2023-09-21T00:28:48.363Z,19.14
2023-09-21T00:28:59.409Z,19.08
2023-09-21T00:29:10.376Z,19.11
2023-09-21T00:29:21.135Z,19.11
2023-09-21T00:29:32.181Z,19.06
2023-09-21T00:29:43.184Z,19.06
2023-09-21T00:29:54.044Z,19.10
2023-09-21T00:30:05.100Z,19.08
2023-09-21T00:30:16.113Z,19.08
2023-09-21T00:30:26.830Z,19.14
2023-09-21T00:30:37.884Z,19.11
2023-09-21T00:30:48.869Z,19.08
2023-09-21T00:30:59.750Z,19.10
2023-09-21T00:31:10.224Z,19.06
2023-09-21T00:31:21.207Z,19.08
2023-09-21T00:31:32.051Z,19.11
2023-09-21T00:31:42.562Z,19.06
2023-09-21T00:31:53.574Z,19.08
2023-09-21T00:32:04.310Z,19.10
2023-09-21T00:32:15.350Z,19.08
2023-09-21T00:32:26.356Z,19.11
2023-09-21T00:32:37.175Z,19.10
2023-09-21T00:32:47.812Z,19.08
2023-09-21T00:32:58.781Z,19.11
2023-09-21T00:33:09.646Z,19.10
2023-09-21T00:33:20.252Z,19.06
2023-09-21T00:33:31.407Z,19.13
2023-09-21T00:33:42.325Z,19.11
2023-09-21T00:33:52.830Z,19.10
2023-09-21T00:34:03.796Z,19.08
2023-09-21T00:34:15.137Z,19.11
2023-09-21T00:34:25.132Z,19.10
2023-09-21T00:34:36.084Z,19.11
2023-09-21T00:34:46.845Z,19.14
2023-09-21T00:34:57.883Z,19.10
2023-09-21T00:35:08.868Z,19.08
2023-09-21T00:35:19.615Z,19.13
2023-09-21T00:35:30.672Z,19.10
2023-09-21T00:35:41.689Z,19.10
2023-09-21T00:35:52.461Z,19.11
2023-09-21T00:36:03.068Z,19.10
2023-09-21T00:36:14.092Z,19.08
2023-09-21T00:36:24.885Z,19.11
2023-09-21T00:36:35.374Z,19.08
2023-09-21T00:36:46.345Z,19.06
2023-09-21T00:36:57.108Z,19.10
2023-09-21T00:37:08.171Z,19.11
2023-09-21T00:37:19.143Z,19.08
2023-09-21T00:37:29.904Z,19.10
2023-09-21T00:37:40.948Z,19.11
2023-09-21T00:37:51.917Z,19.08
2023-09-21T00:38:02.689Z,19.06
2023-09-21T00:38:13.738Z,19.08
2023-09-21T00:38:24.705Z,19.06
2023-09-21T00:38:35.526Z,19.13
2023-09-21T00:38:46.672Z,19.08
2023-09-21T00:38:57.143Z,19.11
2023-09-21T00:39:08.066Z,19.13
2023-09-21T00:39:18.618Z,19.10
2023-09-21T00:39:29.698Z,19.10
2023-09-21T00:39:40.664Z,19.08
2023-09-21T00:39:51.284Z,19.08
2023-09-21T00:40:02.326Z,19.08
2023-09-21T00:40:13.067Z,19.08
2023-09-21T00:40:24.114Z,19.10
2023-09-21T00:40:35.073Z,19.08
2023-09-21T00:40:45.840Z,19.10
2023-09-21T00:40:56.886Z,19.08
2023-09-21T00:41:07.851Z,19.06
2023-09-21T00:41:18.606Z,19.13
2023-09-21T00:41:29.651Z,19.10
2023-09-21T00:41:40.678Z,19.10
2023-09-21T00:41:51.472Z,19.11
2023-09-21T00:42:02.509Z,19.11
2023-09-21T00:42:13.474Z,19.10
2023-09-21T00:42:24.275Z,19.11
2023-09-21T00:42:35.312Z,19.08
2023-09-21T00:42:46.288Z,19.11
2023-09-21T00:42:57.052Z,19.14
2023-09-21T00:43:08.110Z,19.10
2023-09-21T00:43:19.065Z,19.11
2023-09-21T00:43:29.840Z,19.15
2023-09-21T00:43:40.886Z,19.06
2023-09-21T00:43:51.839Z,19.08
2023-09-21T00:44:02.600Z,19.15
2023-09-21T00:44:13.642Z,19.11
2023-09-21T00:44:24.620Z,19.10
2023-09-21T00:44:35.396Z,19.13
2023-09-21T00:44:46.501Z,19.11
2023-09-21T00:44:57.467Z,19.08
2023-09-21T00:45:08.291Z,19.13
2023-09-21T00:45:18.831Z,19.11
2023-09-21T00:45:29.760Z,19.06
2023-09-21T00:45:40.596Z,19.10
2023-09-21T00:45:51.781Z,19.11
2023-09-21T00:46:02.282Z,19.14
2023-09-21T00:46:13.072Z,19.15
2023-09-21T00:46:24.136Z,19.11
2023-09-21T00:46:35.093Z,19.13
2023-09-21T00:46:45.841Z,19.15
2023-09-21T00:46:56.882Z,19.10
2023-09-21T00:47:07.850Z,19.11
2023-09-21T00:47:18.631Z,19.13
2023-09-21T00:47:29.688Z,19.11
2023-09-21T00:47:40.739Z,19.13
2023-09-21T00:47:51.604Z,19.14
2023-09-21T00:48:02.688Z,19.11
2023-09-21T00:48:24.523Z,19.11
2023-09-21T00:48:35.574Z,19.13
2023-09-21T00:48:46.512Z,19.11
2023-09-21T00:48:56.975Z,19.11
2023-09-21T00:49:07.473Z,19.08
2023-09-21T00:49:18.441Z,19.10
2023-09-21T00:49:29.205Z,19.15
2023-09-21T00:49:40.244Z,19.15
2023-09-21T00:49:51.214Z,19.10
2023-09-21T00:50:01.968Z,19.14
2023-09-21T00:50:13.029Z,19.14
2023-09-21T00:50:23.996Z,19.06
2023-09-21T00:50:34.787Z,19.14
2023-09-21T00:50:45.813Z,19.11
2023-09-21T00:50:56.808Z,19.11
2023-09-21T00:51:07.565Z,19.15
2023-09-21T00:51:18.636Z,19.08
2023-09-21T00:51:29.571Z,19.08
2023-09-21T00:51:40.355Z,19.11
2023-09-21T00:51:51.381Z,19.08
2023-09-21T00:52:02.345Z,19.10
2023-09-21T00:52:13.116Z,19.15
2023-09-21T00:52:24.180Z,19.11
2023-09-21T00:52:35.126Z,19.10
2023-09-21T00:52:45.894Z,19.10
2023-09-21T00:52:56.930Z,19.06
2023-09-21T00:53:07.892Z,19.10
2023-09-21T00:53:18.661Z,19.13
2023-09-21T00:53:29.853Z,19.11
2023-09-21T00:53:41.111Z,19.08
2023-09-21T00:53:51.503Z,19.13
2023-09-21T00:54:02.567Z,19.08
2023-09-21T00:54:13.614Z,19.06
2023-09-21T00:54:24.438Z,19.10
2023-09-21T00:54:35.478Z,19.10
2023-09-21T00:54:46.479Z,19.08
2023-09-21T00:54:57.219Z,19.06
2023-09-21T00:55:08.254Z,19.06
2023-09-21T00:55:19.231Z,19.02
2023-09-21T00:55:29.993Z,19.06
2023-09-21T00:55:41.049Z,19.01
2023-09-21T00:55:52.016Z,19.05
2023-09-21T00:56:02.810Z,19.05
2023-09-21T00:56:13.893Z,19.10
2023-09-21T00:56:24.839Z,19.05
2023-09-21T00:56:35.635Z,19.11
2023-09-21T00:56:46.691Z,19.10
2023-09-21T00:56:57.732Z,19.02
2023-09-21T00:57:08.487Z,19.08
2023-09-21T00:57:19.560Z,19.02
2023-09-21T00:57:30.517Z,19.02
2023-09-21T00:57:41.320Z,19.08
2023-09-21T00:57:52.326Z,19.08
2023-09-21T00:58:03.297Z,19.05
2023-09-21T00:58:14.054Z,19.08
2023-09-21T00:58:25.147Z,19.08
2023-09-21T00:58:36.067Z,19.05
2023-09-21T00:58:47.126Z,19.02
2023-09-21T00:58:57.723Z,19.01
2023-09-21T00:59:08.680Z,18.99
2023-09-21T00:59:19.439Z,19.08
2023-09-21T00:59:30.555Z,19.01
2023-09-21T00:59:41.516Z,19.02
2023-09-21T00:59:52.298Z,19.05
2023-09-21T01:00:03.346Z,19.05
2023-09-21T01:00:14.411Z,19.01
2023-09-21T01:00:25.175Z,19.01
2023-09-21T01:00:36.233Z,19.02
2023-09-21T01:00:47.191Z,19.02
2023-09-21T01:00:57.956Z,19.05
2023-09-21T01:01:09.025Z,19.05
2023-09-21T01:01:20.000Z,19.05
2023-09-21T01:01:30.826Z,19.06
2023-09-21T01:01:41.859Z,18.98
2023-09-21T01:01:52.867Z,19.01
2023-09-21T01:02:03.659Z,19.02
2023-09-21T01:02:14.698Z,18.97
2023-09-21T01:02:25.741Z,18.99
2023-09-21T01:02:36.610Z,19.02
2023-09-21T01:02:47.379Z,19.01
2023-09-21T01:02:58.002Z,19.06
2023-09-21T01:03:09.134Z,19.06
2023-09-21T01:03:19.926Z,18.99
2023-09-21T01:03:30.433Z,18.99
2023-09-21T01:03:41.363Z,19.02
2023-09-21T01:03:52.256Z,18.99
2023-09-21T01:04:02.976Z,18.98
2023-09-21T01:04:14.031Z,19.02
2023-09-21T01:04:24.783Z,18.97
2023-09-21T01:04:35.364Z,18.98
2023-09-21T01:04:46.174Z,19.01
2023-09-21T01:04:57.210Z,18.98
2023-09-21T01:05:08.176Z,19.01
2023-09-21T01:05:18.955Z,19.01
2023-09-21T01:05:29.985Z,18.98
2023-09-21T01:05:41.000Z,18.99
2023-09-21T01:05:51.774Z,19.02
2023-09-21T01:06:02.844Z,19.01
2023-09-21T01:06:13.835Z,18.99
2023-09-21T01:06:24.996Z,19.02
2023-09-21T01:06:35.365Z,19.01
2023-09-21T01:06:46.336Z,18.97
2023-09-21T01:06:57.064Z,19.01
2023-09-21T01:07:08.141Z,19.02
2023-09-21T01:07:19.095Z,18.95
2023-09-21T01:07:29.878Z,18.99
2023-09-21T01:07:40.906Z,19.02
2023-09-21T01:07:51.909Z,19.02
2023-09-21T01:08:02.693Z,18.99
2023-09-21T01:08:13.706Z,18.97
2023-09-21T01:08:24.677Z,18.99
2023-09-21T01:08:35.523Z,19.01
2023-09-21T01:08:46.336Z,19.01
2023-09-21T01:08:56.948Z,18.99
2023-09-21T01:09:07.742Z,18.99
2023-09-21T01:09:18.290Z,18.98
2023-09-21T01:09:29.220Z,18.99
2023-09-21T01:09:40.007Z,19.01
2023-09-21T01:09:51.087Z,18.97
2023-09-21T01:10:02.064Z,19.01
2023-09-21T01:10:12.817Z,18.99
2023-09-21T01:10:23.857Z,19.05
2023-09-21T01:10:34.800Z,18.99
2023-09-21T01:10:45.578Z,19.01
2023-09-21T01:10:56.620Z,18.98
2023-09-21T01:11:07.572Z,19.01
2023-09-21T01:11:18.408Z,19.01
2023-09-21T01:11:29.422Z,18.99
2023-09-21T01:11:40.411Z,19.02
2023-09-21T01:11:51.160Z,19.05
2023-09-21T01:12:02.250Z,19.01
2023-09-21T01:12:13.198Z,18.99
2023-09-21T01:12:23.985Z,18.99
2023-09-21T01:12:35.033Z,19.01
2023-09-21T01:12:45.990Z,18.99
2023-09-21T01:12:56.756Z,19.01
2023-09-21T01:13:07.841Z,18.98
2023-09-21T01:13:18.808Z,18.99
2023-09-21T01:13:29.583Z,19.01
2023-09-21T01:13:40.619Z,18.97
2023-09-21T01:13:51.581Z,18.99
2023-09-21T01:14:02.353Z,18.98
2023-09-21T01:14:13.394Z,18.98
2023-09-21T01:14:24.367Z,18.95
2023-09-21T01:14:35.277Z,18.98
2023-09-21T01:14:45.838Z,18.97
2023-09-21T01:14:56.829Z,18.98
2023-09-21T01:15:07.595Z,18.95
2023-09-21T01:15:18.613Z,18.97
2023-09-21T01:15:29.612Z,18.97
2023-09-21T01:15:40.415Z,18.94
2023-09-21T01:15:51.447Z,18.91
2023-09-21T01:16:02.424Z,18.94
2023-09-21T01:16:13.217Z,18.99
2023-09-21T01:16:23.717Z,18.95
2023-09-21T01:16:34.732Z,18.92
2023-09-21T01:16:45.453Z,18.94
2023-09-21T01:16:56.493Z,18.94
2023-09-21T01:17:07.488Z,18.94
2023-09-21T01:17:18.237Z,18.95
2023-09-21T01:17:29.353Z,18.97
2023-09-21T01:17:40.369Z,18.91
2023-09-21T01:17:51.222Z,18.94
2023-09-21T01:18:01.840Z,18.92
2023-09-21T01:18:12.902Z,18.92
2023-09-21T01:18:23.817Z,18.94
2023-09-21T01:18:34.625Z,18.94
2023-09-21T01:18:45.528Z,18.90
2023-09-21T01:18:55.966Z,18.92
2023-09-21T01:19:06.412Z,18.92
2023-09-21T01:19:17.374Z,18.92
2023-09-21T01:19:28.155Z,18.95
2023-09-21T01:19:39.183Z,18.91
2023-09-21T01:19:50.199Z,18.92
2023-09-21T01:20:00.927Z,18.94
2023-09-21T01:20:11.973Z,18.92
2023-09-21T01:20:22.946Z,18.92
2023-09-21T01:20:33.949Z,18.92
2023-09-21T01:20:44.515Z,18.91
2023-09-21T01:20:55.485Z,18.90
2023-09-21T01:21:06.354Z,18.91
2023-09-21T01:21:16.900Z,18.91
2023-09-21T01:21:27.880Z,18.87
2023-09-21T01:21:38.664Z,18.92
2023-09-21T01:21:49.694Z,18.91
2023-09-21T01:22:00.659Z,18.90
2023-09-21T01:22:11.430Z,18.95
2023-09-21T01:22:22.474Z,18.90
2023-09-21T01:22:33.484Z,18.86
2023-09-21T01:22:44.222Z,18.91
2023-09-21T01:22:55.320Z,18.86
2023-09-21T01:23:06.251Z,18.90
2023-09-21T01:23:17.017Z,18.90
2023-09-21T01:23:28.167Z,18.84
2023-09-21T01:23:39.158Z,18.84
2023-09-21T01:23:49.922Z,18.86
2023-09-21T01:24:00.982Z,18.86
2023-09-21T01:24:11.986Z,18.86
2023-09-21T01:24:22.744Z,18.87
2023-09-21T01:24:33.756Z,18.86
2023-09-21T01:24:44.714Z,18.80
2023-09-21T01:24:55.480Z,18.83
2023-09-21T01:25:06.547Z,18.84
2023-09-21T01:25:17.511Z,18.83
2023-09-21T01:25:28.257Z,18.83
2023-09-21T01:25:39.300Z,18.84
2023-09-21T01:25:50.292Z,18.86
2023-09-21T01:26:01.080Z,18.86
2023-09-21T01:26:12.126Z,18.80
2023-09-21T01:26:23.092Z,18.77
2023-09-21T01:26:33.869Z,18.84
2023-09-21T01:26:44.949Z,18.79
2023-09-21T01:26:55.898Z,18.80
2023-09-21T01:27:06.714Z,18.83
2023-09-21T01:27:17.258Z,18.86
2023-09-21T01:27:28.205Z,18.77
2023-09-21T01:27:38.972Z,18.83
2023-09-21T01:27:50.015Z,18.80
2023-09-21T01:28:00.991Z,18.80
2023-09-21T01:28:11.757Z,18.83
2023-09-21T01:28:22.795Z,18.79
2023-09-21T01:28:33.796Z,18.82
2023-09-21T01:28:44.673Z,18.82
2023-09-21T01:28:55.346Z,18.80
2023-09-21T01:29:06.313Z,18.80
2023-09-21T01:29:17.069Z,18.82
2023-09-21T01:29:28.111Z,18.80
2023-09-21T01:29:39.099Z,18.80
2023-09-21T01:29:49.860Z,18.80
2023-09-21T01:30:00.911Z,18.77
2023-09-21T01:30:11.868Z,18.79
2023-09-21T01:30:22.658Z,18.79
2023-09-21T01:30:33.671Z,18.80
2023-09-21T01:30:44.645Z,18.79
2023-09-21T01:30:55.522Z,18.80
2023-09-21T01:31:06.323Z,18.76
2023-09-21T01:31:17.320Z,18.76
2023-09-21T01:31:28.140Z,18.80
2023-09-21T01:31:38.673Z,18.77
2023-09-21T01:31:49.739Z,18.79
2023-09-21T01:32:00.481Z,18.79
2023-09-21T01:32:11.527Z,18.79
2023-09-21T01:32:22.171Z,18.79
2023-09-21T01:32:32.980Z,18.80
2023-09-21T01:32:44.087Z,18.80
2023-09-21T01:32:55.138Z,18.79
2023-09-21T01:33:06.070Z,18.77
2023-09-21T01:33:16.724Z,18.80
2023-09-21T01:33:27.271Z,18.82
2023-09-21T01:33:38.031Z,18.80
2023-09-21T01:33:48.684Z,18.79
2023-09-21T01:33:59.173Z,18.80
2023-09-21T01:34:09.948Z,18.82
2023-09-21T01:34:20.997Z,18.80
2023-09-21T01:34:31.933Z,18.77
2023-09-21T01:34:42.704Z,18.79
2023-09-21T01:34:53.633Z,18.79
2023-09-21T01:35:04.593Z,18.80
2023-09-21T01:35:15.427Z,18.77
2023-09-21T01:35:26.407Z,18.79
2023-09-21T01:35:37.437Z,18.79
2023-09-21T01:35:48.201Z,18.79
2023-09-21T01:35:58.834Z,18.74
2023-09-21T01:36:09.862Z,18.80
2023-09-21T01:36:20.643Z,18.83
2023-09-21T01:36:31.664Z,18.79
2023-09-21T01:36:42.627Z,18.74
2023-09-21T01:36:53.435Z,18.82
2023-09-21T01:37:04.474Z,18.74
2023-09-21T01:37:15.478Z,18.79
2023-09-21T01:37:26.447Z,18.77
2023-09-21T01:37:37.511Z,18.73
2023-09-21T01:37:48.450Z,18.77
2023-09-21T01:37:59.227Z,18.79
2023-09-21T01:38:10.286Z,18.80
2023-09-21T01:38:21.237Z,18.76
2023-09-21T01:38:32.000Z,18.76
2023-09-21T01:38:42.898Z,18.79
2023-09-21T01:38:53.490Z,18.77
2023-09-21T01:39:04.268Z,18.79
2023-09-21T01:39:15.266Z,18.80
2023-09-21T01:39:26.286Z,18.79
2023-09-21T01:39:37.018Z,18.79
2023-09-21T01:39:48.063Z,18.80
2023-09-21T01:39:58.650Z,18.79
2023-09-21T01:40:09.410Z,18.82
2023-09-21T01:40:20.456Z,18.80
2023-09-21T01:40:31.421Z,18.77
2023-09-21T01:40:42.199Z,18.83
2023-09-21T01:40:53.320Z,18.74
2023-09-21T01:41:04.318Z,18.80
2023-09-21T01:41:15.173Z,18.80
2023-09-21T01:41:26.217Z,18.77
2023-09-21T01:41:37.250Z,18.76
2023-09-21T01:41:48.063Z,18.83
2023-09-21T01:41:59.108Z,18.76
2023-09-21T01:42:10.046Z,18.77
2023-09-21T01:42:20.862Z,18.80
2023-09-21T01:42:31.454Z,18.79
2023-09-21T01:42:42.417Z,18.79
2023-09-21T01:42:53.204Z,18.82
2023-09-21T01:43:04.222Z,18.76
2023-09-21T01:43:15.200Z,18.79
2023-09-21T01:43:25.961Z,18.80
2023-09-21T01:43:37.008Z,18.77
2023-09-21T01:43:47.984Z,18.77
2023-09-21T01:43:58.736Z,18.79
2023-09-21T01:44:09.806Z,18.80
2023-09-21T01:44:20.744Z,18.76
2023-09-21T01:44:31.546Z,18.80
2023-09-21T01:44:42.620Z,18.77
2023-09-21T01:44:53.603Z,18.79
2023-09-21T01:45:04.359Z,18.80
2023-09-21T01:45:15.497Z,18.74
2023-09-21T01:45:26.020Z,18.74
2023-09-21T01:45:36.773Z,18.79
2023-09-21T01:45:47.836Z,18.73
2023-09-21T01:45:58.833Z,18.73
2023-09-21T01:46:09.621Z,18.77
2023-09-21T01:46:20.854Z,18.77
2023-09-21T01:46:31.263Z,18.76
2023-09-21T01:46:42.032Z,18.74
2023-09-21T01:46:53.084Z,18.76
2023-09-21T01:47:04.039Z,18.76
2023-09-21T01:47:14.800Z,18.77
2023-09-21T01:47:25.861Z,18.76
2023-09-21T01:47:36.867Z,18.74
2023-09-21T01:47:47.731Z,18.76
2023-09-21T01:47:58.449Z,18.73
2023-09-21T01:48:08.919Z,18.77
2023-09-21T01:48:19.742Z,18.77
2023-09-21T01:48:30.505Z,18.76
2023-09-21T01:48:41.685Z,18.76
2023-09-21T01:48:52.157Z,18.77
2023-09-21T01:49:02.702Z,18.77
2023-09-21T01:49:13.653Z,18.76
2023-09-21T01:49:24.438Z,18.76
2023-09-21T01:49:35.453Z,18.74
2023-09-21T01:49:46.420Z,18.74
2023-09-21T01:49:57.187Z,18.76
2023-09-21T01:50:08.224Z,18.73
2023-09-21T01:50:19.269Z,18.76
2023-09-21T01:50:29.994Z,18.77
2023-09-21T01:50:41.211Z,18.76
2023-09-21T01:50:51.825Z,18.77
2023-09-21T01:51:02.788Z,18.79
2023-09-21T01:51:13.999Z,18.73
2023-09-21T01:51:24.547Z,18.76
2023-09-21T01:51:35.321Z,18.76
2023-09-21T01:51:46.367Z,18.76
2023-09-21T01:51:57.293Z,18.74
2023-09-21T01:52:08.068Z,18.76
2023-09-21T01:52:19.099Z,18.76
2023-09-21T01:52:30.067Z,18.74
2023-09-21T01:52:40.882Z,18.77
2023-09-21T01:52:51.893Z,18.73
2023-09-21T01:53:02.866Z,18.76
2023-09-21T01:53:13.626Z,18.77
2023-09-21T01:53:24.681Z,18.73
2023-09-21T01:53:35.651Z,18.74
2023-09-21T01:53:46.585Z,18.76
2023-09-21T01:53:57.366Z,18.70
2023-09-21T01:54:08.473Z,18.74
2023-09-21T01:54:19.285Z,18.77
2023-09-21T01:54:29.793Z,18.73
2023-09-21T01:54:40.747Z,18.73
2023-09-21T01:54:51.529Z,18.74
2023-09-21T01:55:02.566Z,18.73
2023-09-21T01:55:13.567Z,18.74
2023-09-21T01:55:24.331Z,18.74
2023-09-21T01:55:35.370Z,18.73
2023-09-21T01:55:46.332Z,18.74
2023-09-21T01:55:57.132Z,18.73
2023-09-21T01:56:08.153Z,18.73
2023-09-21T01:56:19.106Z,18.73
2023-09-21T01:56:29.871Z,18.76
2023-09-21T01:56:40.927Z,18.74
2023-09-21T01:56:51.899Z,18.76
2023-09-21T01:57:02.688Z,18.74
2023-09-21T01:57:13.749Z,18.73
2023-09-21T01:57:24.317Z,18.72
2023-09-21T01:57:35.032Z,18.77
2023-09-21T01:57:46.088Z,18.73
2023-09-21T01:57:57.064Z,18.76
2023-09-21T01:58:07.825Z,18.74
2023-09-21T01:58:18.878Z,18.70
2023-09-21T01:58:29.853Z,18.72
2023-09-21T01:58:40.874Z,18.74
2023-09-21T01:58:51.406Z,18.68
2023-09-21T01:59:02.369Z,18.73
2023-09-21T01:59:13.135Z,18.73
2023-09-21T01:59:24.217Z,18.73
2023-09-21T01:59:35.177Z,18.70
2023-09-21T01:59:46.003Z,18.73
2023-09-21T01:59:56.548Z,18.73
2023-09-21T02:00:07.604Z,18.72
2023-09-21T02:00:18.501Z,18.74
2023-09-21T02:00:29.140Z,18.68
2023-09-21T02:00:39.614Z,18.70
2023-09-21T02:00:50.440Z,18.72
2023-09-21T02:01:00.942Z,18.68
2023-09-21T02:01:12.022Z,18.70
2023-09-21T02:01:22.835Z,18.72
2023-09-21T02:01:33.398Z,18.67
2023-09-21T02:01:44.362Z,18.73
2023-09-21T02:01:55.122Z,18.72
2023-09-21T02:02:06.210Z,18.70
2023-09-21T02:02:17.154Z,18.67
2023-09-21T02:02:27.947Z,18.67
2023-09-21T02:02:38.540Z,18.73
2023-09-21T02:02:49.091Z,18.72
2023-09-21T02:03:00.073Z,18.73
2023-09-21T02:03:10.849Z,18.68
2023-09-21T02:03:21.490Z,18.72
2023-09-21T02:03:32.487Z,18.73
2023-09-21T02:03:43.122Z,18.68
2023-09-21T02:03:54.157Z,18.70
2023-09-21T02:04:04.967Z,18.73
2023-09-21T02:04:15.549Z,18.64
2023-09-21T02:04:25.966Z,18.70
2023-09-21T02:04:36.738Z,18.73
2023-09-21T02:04:47.810Z,18.72
2023-09-21T02:04:58.777Z,18.72
2023-09-21T02:05:09.545Z,18.70
2023-09-21T02:05:20.586Z,18.68
2023-09-21T02:05:31.547Z,18.68
2023-09-21T02:05:42.336Z,18.73
2023-09-21T02:05:53.378Z,18.72
2023-09-21T02:06:04.401Z,18.70
2023-09-21T02:06:15.228Z,18.72
2023-09-21T02:06:25.710Z,18.74
2023-09-21T02:06:36.655Z,18.70
2023-09-21T02:06:47.435Z,18.74
2023-09-21T02:06:58.466Z,18.70
2023-09-21T02:07:09.430Z,18.70
2023-09-21T02:07:20.207Z,18.70
2023-09-21T02:07:31.268Z,18.70
2023-09-21T02:07:42.223Z,18.67
2023-09-21T02:07:52.981Z,18.70
2023-09-21T02:08:04.012Z,18.70
2023-09-21T02:08:15.027Z,18.68
2023-09-21T02:08:25.791Z,18.70
2023-09-21T02:08:36.861Z,18.70
2023-09-21T02:08:48.166Z,18.68
2023-09-21T02:08:58.613Z,18.67
2023-09-21T02:09:09.223Z,18.68
2023-09-21T02:09:20.281Z,18.70
2023-09-21T02:09:31.096Z,18.74
2023-09-21T02:09:42.125Z,18.68
2023-09-21T02:09:53.077Z,18.72
2023-09-21T02:10:03.875Z,18.72
2023-09-21T02:10:14.879Z,18.72
2023-09-21T02:10:25.847Z,18.67
2023-09-21T02:10:36.610Z,18.72
2023-09-21T02:10:47.668Z,18.70
2023-09-21T02:10:58.643Z,18.70
2023-09-21T02:11:09.392Z,18.70
2023-09-21T02:11:20.465Z,18.70
2023-09-21T02:11:31.437Z,18.72
2023-09-21T02:11:42.219Z,18.67
2023-09-21T02:11:53.351Z,18.72
2023-09-21T02:12:04.330Z,18.70
2023-09-21T02:12:15.063Z,18.70
2023-09-21T02:12:26.091Z,18.70
2023-09-21T02:12:37.052Z,18.73
2023-09-21T02:12:47.824Z,18.68
2023-09-21T02:12:58.874Z,18.67
2023-09-21T02:13:09.860Z,18.70
2023-09-21T02:13:20.613Z,18.73
2023-09-21T02:13:31.648Z,18.68
2023-09-21T02:13:42.652Z,18.70
2023-09-21T02:13:53.399Z,18.67
2023-09-21T02:14:04.445Z,18.67
2023-09-21T02:14:15.436Z,18.68
2023-09-21T02:14:26.206Z,18.70
2023-09-21T02:14:37.250Z,18.65
2023-09-21T02:14:48.290Z,18.64
2023-09-21T02:14:59.078Z,18.70
2023-09-21T02:15:10.110Z,18.64
2023-09-21T02:15:21.044Z,18.67
2023-09-21T02:15:31.821Z,18.72
2023-09-21T02:15:42.916Z,18.67
2023-09-21T02:15:54.231Z,18.67
2023-09-21T02:16:04.995Z,18.70
2023-09-21T02:16:16.363Z,18.67
2023-09-21T02:16:27.120Z,18.67
2023-09-21T02:16:37.837Z,18.68
2023-09-21T02:16:48.943Z,18.70
2023-09-21T02:16:59.921Z,18.65
2023-09-21T02:17:10.668Z,18.65
2023-09-21T02:17:21.721Z,18.67
2023-09-21T02:17:32.748Z,18.61
2023-09-21T02:17:43.509Z,18.65
2023-09-21T02:17:54.642Z,18.67
2023-09-21T02:18:05.165Z,18.65
2023-09-21T02:18:15.939Z,18.68
2023-09-21T02:18:26.627Z,18.65
2023-09-21T02:18:37.154Z,18.62
2023-09-21T02:18:48.038Z,18.68
2023-09-21T02:18:58.535Z,18.65
2023-09-21T02:19:09.501Z,18.62
2023-09-21T02:19:20.266Z,18.61
2023-09-21T02:19:31.329Z,18.62
2023-09-21T02:19:42.278Z,18.62
2023-09-21T02:19:53.049Z,18.68
2023-09-21T02:20:04.122Z,18.61
2023-09-21T02:20:15.064Z,18.65
2023-09-21T02:20:25.829Z,18.67