createdAt,value
2019-05-19T00:01:47.904Z,33.70
2019-05-19T00:04:16.930Z,37.03
2019-05-19T00:06:46.062Z,36.63
2019-05-19T00:09:16.716Z,35.53
2019-05-19T00:11:48.811Z,36.13
2019-05-19T00:14:17.833Z,35.83
2019-05-19T00:16:46.930Z,37.80
2019-05-19T00:19:26.301Z,38.03
2019-05-19T00:21:48.018Z,36.73
2019-05-19T00:24:17.115Z,36.03
2019-05-19T00:26:46.238Z,38.27
2019-05-19T00:29:15.328Z,37.60
2019-05-19T00:31:44.455Z,36.67
2019-05-19T00:34:13.522Z,38.40
2019-05-19T00:36:42.548Z,40.90
2019-05-19T00:39:11.538Z,37.33
2019-05-19T00:41:40.526Z,37.97
2019-05-19T00:44:09.556Z,38.10
2019-05-19T00:46:38.590Z,38.93
2019-05-19T00:49:07.708Z,39.27
2019-05-19T00:51:36.830Z,37.80
2019-05-19T00:54:05.898Z,39.17
2019-05-19T00:56:34.950Z,38.63
2019-05-19T00:59:03.972Z,37.73
2019-05-19T01:01:33.033Z,39.27
2019-05-19T01:04:02.106Z,39.80
2019-05-19T01:06:31.143Z,38.40
2019-05-19T01:09:00.155Z,37.60
2019-05-19T01:11:29.258Z,39.53
2019-05-19T01:13:58.346Z,38.10
2019-05-19T01:16:27.405Z,37.93
2019-05-19T01:18:56.495Z,36.03
2019-05-19T01:21:25.565Z,40.63
2019-05-19T01:23:54.583Z,38.97
2019-05-19T01:26:23.610Z,39.10
2019-05-19T01:28:52.575Z,39.50
2019-05-19T01:31:21.625Z,38.17
2019-05-19T01:33:50.606Z,38.87
2019-05-19T01:36:19.626Z,37.43
2019-05-19T01:38:48.696Z,39.63
2019-05-19T01:41:17.797Z,41.37
2019-05-19T01:43:46.912Z,38.80
2019-05-19T01:46:15.990Z,38.03
2019-05-19T01:48:45.092Z,39.83
2019-05-19T01:51:14.064Z,41.10
2019-05-19T01:53:43.081Z,38.13
2019-05-19T01:56:12.099Z,40.03
2019-05-19T01:58:41.259Z,38.90
2019-05-19T02:01:10.311Z,40.87
2019-05-19T02:03:39.391Z,40.47
2019-05-19T02:06:09.026Z,40.03
2019-05-19T02:08:38.062Z,39.67
2019-05-19T02:11:07.069Z,37.17
2019-05-19T02:13:36.113Z,38.63
2019-05-19T02:16:05.153Z,36.47
2019-05-19T02:18:34.176Z,39.27
2019-05-19T02:21:03.263Z,39.10
2019-05-19T02:23:32.248Z,36.83
2019-05-19T02:26:01.319Z,37.63
2019-05-19T02:28:30.365Z,39.97
2019-05-19T02:30:59.423Z,39.90
2019-05-19T02:33:28.453Z,37.90
2019-05-19T02:35:57.505Z,36.93
2019-05-19T02:38:26.581Z,38.83
2019-05-19T02:40:56.455Z,38.07
2019-05-19T02:43:25.794Z,39.30
2019-05-19T02:45:58.461Z,39.40
2019-05-19T02:48:28.726Z,38.80
2019-05-19T02:50:57.772Z,38.00
2019-05-19T02:53:26.757Z,38.77
2019-05-19T02:55:55.750Z,38.07
2019-05-19T02:58:25.124Z,40.30
2019-05-19T03:00:54.267Z,40.03
2019-05-19T03:03:23.317Z,40.77
2019-05-19T03:05:52.379Z,41.37
2019-05-19T03:08:40.577Z,40.53
2019-05-19T03:11:09.646Z,39.33
2019-05-19T03:13:38.659Z,41.10
2019-05-19T03:16:07.765Z,40.40
2019-05-19T03:18:39.934Z,38.37
2019-05-19T03:21:11.478Z,38.47
2019-05-19T03:23:39.838Z,39.53
2019-05-19T03:26:08.904Z,39.30
2019-05-19T03:28:37.918Z,39.27
2019-05-19T03:31:28.963Z,37.97
2019-05-19T03:33:58.344Z,36.70
2019-05-19T03:36:27.475Z,36.77
2019-05-19T03:38:57.548Z,35.83
2019-05-19T03:41:26.678Z,34.50
2019-05-19T03:43:55.699Z,35.47
2019-05-19T03:46:24.746Z,33.57
2019-05-19T03:48:53.790Z,33.20
2019-05-19T03:51:30.803Z,33.23
2019-05-19T03:53:53.507Z,32.93
2019-05-19T03:56:22.468Z,32.37
2019-05-19T03:58:51.526Z,32.50
2019-05-19T04:01:20.570Z,31.93
2019-05-19T04:03:49.608Z,31.90
2019-05-19T04:06:18.656Z,31.10
2019-05-19T04:08:47.636Z,32.37
2019-05-19T04:11:16.682Z,32.00
2019-05-19T04:13:45.730Z,33.13
2019-05-19T04:16:14.752Z,30.77
2019-05-19T04:18:43.839Z,30.53
2019-05-19T04:21:12.922Z,30.77
2019-05-19T04:23:41.931Z,30.33
2019-05-19T04:26:11.011Z,30.40
2019-05-19T04:28:40.099Z,30.03
2019-05-19T04:31:09.181Z,29.40
2019-05-19T04:33:38.267Z,32.87
2019-05-19T04:36:07.273Z,32.30
2019-05-19T04:38:36.318Z,31.60
2019-05-19T04:41:05.369Z,31.47
2019-05-19T04:43:34.463Z,31.43
2019-05-19T04:46:03.538Z,31.97
2019-05-19T04:48:32.586Z,33.13
2019-05-19T04:51:01.614Z,32.97
2019-05-19T04:53:30.667Z,30.83
2019-05-19T04:55:59.720Z,32.10
2019-05-19T04:58:28.773Z,32.37
2019-05-19T05:00:57.780Z,31.63
2019-05-19T05:03:26.818Z,30.27
2019-05-19T05:05:55.947Z,33.10
2019-05-19T05:08:30.355Z,31.47
2019-05-19T05:10:55.731Z,29.70
2019-05-19T05:13:24.846Z,29.93
2019-05-19T05:15:53.819Z,30.97
2019-05-19T05:18:22.842Z,29.80
2019-05-19T05:20:51.938Z,30.43
2019-05-19T05:23:21.001Z,30.70
2019-05-19T05:25:50.087Z,29.57
2019-05-19T05:28:19.137Z,29.07
2019-05-19T05:30:49.413Z,28.33
2019-05-19T05:33:18.461Z,28.87
2019-05-19T05:35:47.517Z,28.47
2019-05-19T05:38:16.516Z,29.33
2019-05-19T05:40:45.807Z,28.90
2019-05-19T05:43:14.830Z,27.57
2019-05-19T05:45:43.869Z,27.83
2019-05-19T05:48:12.914Z,28.47
2019-05-19T05:50:41.921Z,29.00
2019-05-19T05:53:10.931Z,28.33
2019-05-19T05:55:59.108Z,28.27
2019-05-19T05:58:28.184Z,27.57
2019-05-19T06:00:57.270Z,28.13
2019-05-19T06:03:26.310Z,25.43
2019-05-19T06:05:56.475Z,27.33
2019-05-19T06:08:25.472Z,27.57
2019-05-19T06:10:54.527Z,28.00
2019-05-19T06:13:23.544Z,26.10
2019-05-19T06:15:52.675Z,26.60
2019-05-19T06:18:21.761Z,26.63
2019-05-19T06:20:50.816Z,26.57
2019-05-19T06:23:19.856Z,27.47
2019-05-19T06:25:48.844Z,27.00
2019-05-19T06:28:17.856Z,27.37
2019-05-19T06:30:46.904Z,26.80
2019-05-19T06:33:15.915Z,28.47
2019-05-19T06:35:44.974Z,26.27
2019-05-19T06:38:14.026Z,26.23
2019-05-19T06:40:43.107Z,27.80
2019-05-19T06:43:12.243Z,25.97
2019-05-19T06:45:41.415Z,26.67
2019-05-19T06:48:10.475Z,27.60
2019-05-19T06:50:40.822Z,27.17
2019-05-19T06:53:13.986Z,27.37
2019-05-19T06:55:40.973Z,27.53
2019-05-19T06:58:10.042Z,27.23
2019-05-19T07:00:39.092Z,26.77
2019-05-19T07:03:08.187Z,28.83
2019-05-19T07:05:37.235Z,26.63
2019-05-19T07:08:06.203Z,27.30
2019-05-19T07:10:35.221Z,28.57
2019-05-19T07:13:04.231Z,29.33
2019-05-19T07:15:33.271Z,28.80
2019-05-19T07:18:02.337Z,26.17
2019-05-19T07:20:31.475Z,28.93
2019-05-19T07:23:00.525Z,29.13
2019-05-19T07:25:29.562Z,29.30
2019-05-19T07:27:58.557Z,28.33
2019-05-19T07:30:27.594Z,27.60
2019-05-19T07:32:56.687Z,28.30
2019-05-19T07:35:25.757Z,27.07
2019-05-19T07:37:54.845Z,28.30
2019-05-19T07:40:23.945Z,27.70
2019-05-19T07:42:53.118Z,26.10
2019-05-19T07:45:22.198Z,29.43
2019-05-19T07:47:51.247Z,27.83
2019-05-19T07:50:20.337Z,28.80
2019-05-19T07:52:49.468Z,28.87
2019-05-19T07:55:18.539Z,29.20
2019-05-19T07:57:47.617Z,29.23
2019-05-19T08:00:16.644Z,28.77
2019-05-19T08:02:45.645Z,28.67
2019-05-19T08:05:14.760Z,26.87
2019-05-19T08:07:43.836Z,27.27
2019-05-19T08:10:12.916Z,27.63
2019-05-19T08:12:42.022Z,26.93
2019-05-19T08:15:11.082Z,26.77
2019-05-19T08:17:40.169Z,26.20
2019-05-19T08:20:09.209Z,25.97
2019-05-19T08:22:38.240Z,26.50
2019-05-19T08:25:07.501Z,26.60
2019-05-19T08:27:36.525Z,26.00
2019-05-19T08:30:05.828Z,25.73
2019-05-19T08:32:34.863Z,23.40
2019-05-19T08:35:04.457Z,25.37
2019-05-19T08:37:33.510Z,23.93
2019-05-19T08:40:02.596Z,23.97
2019-05-19T08:42:31.643Z,23.53
2019-05-19T08:45:00.715Z,24.27
2019-05-19T08:47:29.817Z,23.03
2019-05-19T08:49:58.898Z,21.20
2019-05-19T08:52:27.996Z,21.57
2019-05-19T08:54:57.041Z,21.93
2019-05-19T08:57:26.139Z,23.77
2019-05-19T08:59:55.181Z,20.33
2019-05-19T09:02:24.213Z,20.23
2019-05-19T09:04:53.247Z,19.33
2019-05-19T09:07:22.265Z,21.40
2019-05-19T09:09:51.306Z,21.10
2019-05-19T09:12:20.405Z,21.67
2019-05-19T09:14:49.398Z,21.57
2019-05-19T09:17:18.543Z,22.37
2019-05-19T09:19:47.490Z,20.97
2019-05-19T09:22:16.522Z,20.03
2019-05-19T09:24:45.635Z,18.40
2019-05-19T09:27:14.798Z,19.37
2019-05-19T09:29:43.849Z,19.33
2019-05-19T09:32:12.902Z,16.90
2019-05-19T09:34:42.036Z,17.40
2019-05-19T09:37:11.151Z,19.37
2019-05-19T09:39:40.163Z,18.30
2019-05-19T09:42:09.206Z,18.67
2019-05-19T09:44:38.342Z,18.97
2019-05-19T09:47:07.423Z,19.20
2019-05-19T09:49:36.475Z,20.57
2019-05-19T09:52:07.244Z,18.47
2019-05-19T09:54:44.953Z,18.30
2019-05-19T09:57:07.092Z,19.40
2019-05-19T09:59:36.163Z,17.40
2019-05-19T10:02:05.221Z,18.57
2019-05-19T10:04:34.302Z,15.67
2019-05-19T10:07:04.031Z,15.37
2019-05-19T10:09:58.671Z,14.67
2019-05-19T10:12:27.749Z,14.53
2019-05-19T10:14:56.829Z,14.97
2019-05-19T10:17:25.910Z,15.07
2019-05-19T10:19:54.946Z,14.73
2019-05-19T10:22:23.950Z,17.57
2019-05-19T10:25:04.492Z,16.03
2019-05-19T10:27:23.747Z,16.97
2019-05-19T10:29:52.849Z,14.23
2019-05-19T10:32:21.933Z,16.10
2019-05-19T10:34:50.991Z,14.30
2019-05-19T10:37:20.089Z,12.63
2019-05-19T10:39:49.428Z,11.97
2019-05-19T10:42:18.483Z,12.63
2019-05-19T10:44:47.639Z,13.43
2019-05-19T10:47:16.716Z,12.57
2019-05-19T10:49:45.810Z,12.37
2019-05-19T10:52:14.888Z,12.73
2019-05-19T10:54:43.925Z,12.47
2019-05-19T10:57:13.056Z,14.73
2019-05-19T10:59:42.203Z,13.93
2019-05-19T11:02:11.294Z,14.93
2019-05-19T11:04:40.459Z,13.43
2019-05-19T11:07:09.526Z,13.90
2019-05-19T11:09:38.623Z,17.87
2019-05-19T11:12:07.648Z,18.63
2019-05-19T11:14:36.803Z,17.30
2019-05-19T11:17:05.910Z,14.27
2019-05-19T11:19:34.954Z,15.50
2019-05-19T11:22:04.014Z,15.70
2019-05-19T11:24:33.016Z,14.37
2019-05-19T11:27:02.028Z,16.60
2019-05-19T11:29:31.071Z,15.07
2019-05-19T11:32:00.139Z,13.73
2019-05-19T11:34:29.213Z,12.53
2019-05-19T11:36:58.374Z,15.60
2019-05-19T11:39:27.487Z,13.80
2019-05-19T11:41:56.616Z,15.30
2019-05-19T11:44:25.826Z,15.80
2019-05-19T11:46:54.907Z,14.87
2019-05-19T11:49:23.994Z,12.87
2019-05-19T11:51:53.027Z,12.23
2019-05-19T11:54:22.174Z,11.80
2019-05-19T11:56:51.186Z,12.97
2019-05-19T11:59:20.251Z,13.53
2019-05-19T12:01:49.409Z,13.10
2019-05-19T12:04:18.663Z,12.87
2019-05-19T12:06:47.774Z,12.27
2019-05-19T12:09:16.945Z,12.17
2019-05-19T12:11:46.020Z,12.00
2019-05-19T12:14:15.167Z,12.90
2019-05-19T12:16:44.279Z,13.10
2019-05-19T12:19:13.316Z,12.37
2019-05-19T12:21:42.437Z,12.83
2019-05-19T12:24:11.551Z,14.90
2019-05-19T12:26:40.651Z,13.63
2019-05-19T12:29:09.894Z,14.53
2019-05-19T12:31:39.001Z,12.53
2019-05-19T12:34:08.167Z,14.57
2019-05-19T12:36:37.374Z,12.80
2019-05-19T12:39:07.284Z,12.43
2019-05-19T12:41:36.372Z,14.13
2019-05-19T12:44:05.455Z,11.10
2019-05-19T12:46:34.590Z,14.73
2019-05-19T12:49:03.796Z,11.13
2019-05-19T12:51:32.970Z,13.33
2019-05-19T12:54:02.050Z,15.43
2019-05-19T12:56:39.920Z,11.20
2019-05-19T12:59:01.912Z,13.97
2019-05-19T13:01:31.095Z,14.70
2019-05-19T13:04:00.203Z,9.57
2019-05-19T13:06:29.271Z,10.17
2019-05-19T13:08:58.387Z,12.17
2019-05-19T13:11:27.504Z,11.40
2019-05-19T13:13:56.590Z,12.87
2019-05-19T13:16:25.694Z,12.77
2019-05-19T13:18:54.938Z,10.17
2019-05-19T13:21:24.027Z,12.27
2019-05-19T13:23:55.688Z,10.97
2019-05-19T13:26:23.865Z,11.77
2019-05-19T13:28:52.979Z,9.40
2019-05-19T13:31:22.155Z,11.43
2019-05-19T13:33:51.317Z,11.33
2019-05-19T13:36:20.514Z,10.70
2019-05-19T13:38:49.568Z,13.38
2019-05-19T13:41:18.670Z,13.00
2019-05-19T13:43:47.713Z,11.35
2019-05-19T13:46:16.919Z,12.90
2019-05-19T13:48:46.086Z,10.97
2019-05-19T13:51:15.176Z,12.90
2019-05-19T13:53:44.307Z,11.55
2019-05-19T13:56:13.372Z,10.45
2019-05-19T13:58:42.499Z,12.13
2019-05-19T14:01:26.264Z,9.88
2019-05-19T14:03:42.471Z,13.62
2019-05-19T14:06:11.475Z,10.82
2019-05-19T14:08:40.538Z,11.15
2019-05-19T14:11:09.794Z,13.30
2019-05-19T14:13:38.948Z,11.63
2019-05-19T14:16:08.186Z,11.45
2019-05-19T14:18:37.288Z,9.85
2019-05-19T14:21:09.601Z,13.20
2019-05-19T14:23:38.747Z,9.85
2019-05-19T14:26:07.906Z,12.80
2019-05-19T14:28:37.066Z,10.03
2019-05-19T14:31:06.257Z,13.78
2019-05-19T14:33:35.459Z,11.30
2019-05-19T14:36:04.655Z,12.13
2019-05-19T14:38:34.187Z,11.53
2019-05-19T14:41:03.327Z,10.95
2019-05-19T14:43:32.754Z,11.48
2019-05-19T14:46:01.945Z,11.48
2019-05-19T14:48:31.047Z,12.45
2019-05-19T14:51:00.145Z,10.68
2019-05-19T14:53:29.280Z,11.50
2019-05-19T14:55:58.459Z,13.13
2019-05-19T14:58:27.597Z,13.38
2019-05-19T15:00:56.805Z,14.65
2019-05-19T15:03:25.904Z,11.95
2019-05-19T15:05:54.987Z,15.78
2019-05-19T15:08:24.030Z,13.22
2019-05-19T15:10:53.118Z,13.53
2019-05-19T15:13:22.186Z,11.28
2019-05-19T15:15:51.275Z,13.43
2019-05-19T15:18:20.458Z,13.95
2019-05-19T15:20:49.527Z,11.22
2019-05-19T15:23:18.648Z,12.55
2019-05-19T15:25:47.718Z,12.37
2019-05-19T15:28:16.925Z,12.43
2019-05-19T15:30:46.497Z,12.47
2019-05-19T15:33:15.616Z,13.35
2019-05-19T15:35:44.741Z,11.95
2019-05-19T15:38:13.913Z,13.65
2019-05-19T15:40:42.991Z,11.90
2019-05-19T15:43:12.115Z,12.93
2019-05-19T15:45:41.298Z,12.10
2019-05-19T15:48:10.482Z,13.08
2019-05-19T15:50:39.720Z,12.75
2019-05-19T15:53:11.631Z,14.87
2019-05-19T15:55:40.777Z,15.60
2019-05-19T15:58:16.638Z,15.43
2019-05-19T16:00:43.588Z,13.60
2019-05-19T16:03:12.763Z,15.30
2019-05-19T16:05:42.133Z,14.93
2019-05-19T16:08:14.151Z,14.38
2019-05-19T16:10:43.240Z,14.45
2019-05-19T16:13:13.001Z,16.10
2019-05-19T16:15:42.011Z,14.35
2019-05-19T16:18:11.070Z,14.45
2019-05-19T16:20:40.121Z,14.97
2019-05-19T16:23:09.241Z,15.00
2019-05-19T16:25:38.370Z,16.90
2019-05-19T16:28:07.431Z,17.13
2019-05-19T16:30:36.541Z,18.43
2019-05-19T16:33:05.570Z,18.80
2019-05-19T16:35:34.627Z,18.97
2019-05-19T16:38:03.671Z,20.13
2019-05-19T16:40:32.883Z,19.20
2019-05-19T16:43:02.545Z,19.90
2019-05-19T16:45:31.712Z,19.70
2019-05-19T16:48:00.689Z,20.23
2019-05-19T16:50:29.851Z,21.70
2019-05-19T16:52:58.987Z,20.03
2019-05-19T16:55:29.594Z,20.50
2019-05-19T16:57:58.659Z,21.13
2019-05-19T17:00:28.642Z,20.83
2019-05-19T17:02:57.640Z,20.03
2019-05-19T17:05:26.632Z,20.53
2019-05-19T17:07:55.686Z,20.37
2019-05-19T17:10:24.734Z,20.40
2019-05-19T17:12:53.908Z,22.30
2019-05-19T17:15:23.060Z,21.80
2019-05-19T17:17:52.150Z,20.37
2019-05-19T17:20:21.192Z,20.23
2019-05-19T17:22:50.213Z,19.97
2019-05-19T17:25:19.259Z,19.60
2019-05-19T17:27:48.328Z,18.77
2019-05-19T17:30:17.658Z,19.67
2019-05-19T17:32:46.718Z,18.83
2019-05-19T17:35:15.805Z,18.93
2019-05-19T17:37:55.226Z,18.90
2019-05-19T17:40:24.329Z,19.17
2019-05-19T17:42:54.654Z,20.00
2019-05-19T17:45:23.676Z,21.13
2019-05-19T17:47:53.747Z,19.13
2019-05-19T17:50:33.346Z,19.50
2019-05-19T17:53:03.545Z,19.20
2019-05-19T17:55:33.478Z,19.57
2019-05-19T17:58:02.695Z,20.00
2019-05-19T18:00:36.434Z,20.73
2019-05-19T18:03:17.240Z,19.87
2019-05-19T18:05:46.358Z,19.67
2019-05-19T18:08:15.511Z,20.60
2019-05-19T18:10:44.608Z,20.90
2019-05-19T18:13:13.677Z,20.10
2019-05-19T18:15:42.772Z,20.90
2019-05-19T18:18:11.804Z,19.87
2019-05-19T18:20:59.080Z,20.33
2019-05-19T18:23:30.995Z,20.83
2019-05-19T18:26:01.969Z,20.37
2019-05-19T18:28:31.062Z,18.93
2019-05-19T18:31:00.147Z,19.40
2019-05-19T18:33:29.307Z,19.20
2019-05-19T18:35:58.359Z,18.73
2019-05-19T18:38:27.420Z,19.10
2019-05-19T18:40:56.470Z,18.70
2019-05-19T18:43:25.516Z,19.23
2019-05-19T18:45:54.545Z,18.73
2019-05-19T18:48:23.621Z,18.50
2019-05-19T18:50:52.679Z,18.63
2019-05-19T18:53:21.919Z,17.33
2019-05-19T18:55:50.918Z,18.00
2019-05-19T18:58:20.011Z,18.33
2019-05-19T19:00:49.182Z,17.87
2019-05-19T19:03:18.199Z,19.13
2019-05-19T19:05:47.325Z,18.07
2019-05-19T19:08:16.500Z,18.53
2019-05-19T19:10:45.575Z,18.47
2019-05-19T19:13:14.609Z,17.43
2019-05-19T19:15:43.691Z,17.80
2019-05-19T19:18:12.811Z,16.07
2019-05-19T19:20:41.883Z,15.97
2019-05-19T19:23:11.294Z,13.57
2019-05-19T19:25:40.480Z,13.60
2019-05-19T19:28:09.710Z,12.87
2019-05-19T19:30:39.233Z,11.53
2019-05-19T19:33:08.608Z,12.20
2019-05-19T19:35:39.522Z,11.93
2019-05-19T19:38:09.111Z,10.83
2019-05-19T19:40:38.251Z,10.83
2019-05-19T19:43:07.462Z,11.83
2019-05-19T19:45:36.508Z,12.40
2019-05-19T19:48:05.783Z,11.27
2019-05-19T19:50:35.167Z,11.83
2019-05-19T19:53:04.260Z,13.63
2019-05-19T19:55:33.314Z,12.47
2019-05-19T19:58:02.605Z,13.20
2019-05-19T20:00:44.793Z,12.90
2019-05-19T20:03:14.021Z,12.37
2019-05-19T20:05:43.604Z,13.10
2019-05-19T20:08:14.042Z,13.17
2019-05-19T20:10:44.068Z,11.80
2019-05-19T20:13:13.848Z,12.63
2019-05-19T20:15:43.358Z,13.37
2019-05-19T20:18:12.780Z,12.93
2019-05-19T20:20:41.957Z,13.97
2019-05-19T20:23:18.453Z,13.70
2019-05-19T20:25:43.618Z,12.47
2019-05-19T20:28:14.407Z,13.43
2019-05-19T20:30:43.841Z,12.83
2019-05-19T20:33:13.012Z,12.87
2019-05-19T20:35:42.487Z,13.13
2019-05-19T20:38:11.909Z,13.23
2019-05-19T20:40:41.206Z,13.20
2019-05-19T20:43:10.344Z,13.73
2019-05-19T20:45:39.606Z,15.20
2019-05-19T20:48:09.029Z,14.57
2019-05-19T20:50:38.346Z,14.87
2019-05-19T20:53:07.666Z,15.67
2019-05-19T20:55:36.702Z,16.30
2019-05-19T20:58:05.863Z,15.27
2019-05-19T21:00:48.098Z,15.87
2019-05-19T21:03:06.310Z,15.33
2019-05-19T21:05:35.350Z,14.70
2019-05-19T21:08:04.431Z,13.60
2019-05-19T21:10:33.769Z,13.83
2019-05-19T21:13:02.812Z,14.53
2019-05-19T21:15:34.837Z,14.23
2019-05-19T21:18:14.033Z,14.90
2019-05-19T21:20:43.202Z,14.17
2019-05-19T21:23:13.688Z,14.37
2019-05-19T21:25:42.740Z,15.30
2019-05-19T21:28:11.787Z,14.27
2019-05-19T21:30:40.793Z,14.97
2019-05-19T21:33:09.821Z,13.77
2019-05-19T21:35:38.836Z,16.63
2019-05-19T21:38:08.750Z,15.37
2019-05-19T21:40:37.860Z,15.27
2019-05-19T21:43:06.863Z,15.17
2019-05-19T21:45:36.019Z,15.53
2019-05-19T21:48:05.097Z,14.47
2019-05-19T21:50:34.198Z,15.40
2019-05-19T21:53:06.392Z,14.17
2019-05-19T21:55:34.063Z,13.60
2019-05-19T21:58:06.238Z,13.23
2019-05-19T22:00:35.777Z,13.87
2019-05-19T22:03:06.472Z,14.23
2019-05-19T22:05:35.528Z,13.80
2019-05-19T22:08:10.741Z,13.20
2019-05-19T22:10:39.810Z,13.40
2019-05-19T22:13:10.549Z,13.00
2019-05-19T22:15:39.618Z,13.00
2019-05-19T22:18:08.711Z,12.63
2019-05-19T22:20:37.771Z,12.90
2019-05-19T22:23:06.894Z,13.27
2019-05-19T22:25:36.050Z,12.80
2019-05-19T22:28:05.197Z,13.63
2019-05-19T22:30:34.229Z,13.73
2019-05-19T22:33:03.355Z,13.27
2019-05-19T22:35:32.455Z,11.93
2019-05-19T22:38:01.510Z,12.77
2019-05-19T22:40:30.585Z,13.43
2019-05-19T22:42:59.715Z,14.30
2019-05-19T22:45:28.866Z,13.23
2019-05-19T22:47:57.972Z,13.27
2019-05-19T22:50:27.130Z,13.17
2019-05-19T22:52:56.205Z,13.70
2019-05-19T22:55:25.191Z,13.07
2019-05-19T22:57:54.207Z,13.27
2019-05-19T23:00:23.969Z,13.50
2019-05-19T23:02:53.070Z,12.97
2019-05-19T23:05:22.167Z,12.63
2019-05-19T23:07:51.259Z,13.60
2019-05-19T23:10:23.238Z,13.90
2019-05-19T23:12:52.290Z,14.17
2019-05-19T23:15:21.413Z,14.37
2019-05-19T23:17:50.571Z,14.57
2019-05-19T23:20:19.631Z,14.50
2019-05-19T23:22:48.645Z,13.93
2019-05-19T23:25:17.685Z,14.50
2019-05-19T23:27:46.736Z,13.07
2019-05-19T23:30:15.763Z,14.57
2019-05-19T23:32:44.789Z,15.83
2019-05-19T23:35:13.818Z,14.10
2019-05-19T23:37:42.846Z,14.83
2019-05-19T23:40:12.631Z,13.93
2019-05-19T23:42:41.702Z,13.93
2019-05-19T23:45:10.804Z,13.67
2019-05-19T23:47:39.912Z,14.80
2019-05-19T23:50:11.937Z,15.23
2019-05-19T23:52:41.136Z,13.83
2019-05-19T23:55:10.290Z,14.27
2019-05-19T23:57:39.415Z,14.93
