createdAt,value
2023-03-20T00:02:28.414Z,60.17
2023-03-20T00:04:57.319Z,64.90
2023-03-20T00:07:27.310Z,84.22
2023-03-20T00:09:59.758Z,84.97
2023-03-20T00:12:32.492Z,89.05
2023-03-20T00:15:04.623Z,87.60
2023-03-20T00:17:33.572Z,77.20
2023-03-20T00:20:02.586Z,71.47
2023-03-20T00:22:34.499Z,77.63
2023-03-20T00:25:03.473Z,64.70
2023-03-20T00:27:32.520Z,67.22
2023-03-20T00:30:01.595Z,66.97
2023-03-20T00:32:30.524Z,72.28
2023-03-20T00:34:59.410Z,63.75
2023-03-20T00:37:29.239Z,61.17
2023-03-20T00:39:58.197Z,61.45
2023-03-20T00:42:27.146Z,65.40
2023-03-20T00:45:00.614Z,60.40
2023-03-20T00:47:31.286Z,63.38
2023-03-20T00:50:00.669Z,66.47
2023-03-20T00:52:29.824Z,67.38
2023-03-20T00:55:00.527Z,74.45
2023-03-20T00:57:36.605Z,70.15
2023-03-20T01:00:15.650Z,65.20
2023-03-20T01:02:44.567Z,63.97
2023-03-20T01:05:14.181Z,65.38
2023-03-20T01:07:43.123Z,59.80
2023-03-20T01:10:13.849Z,63.53
2023-03-20T01:12:44.265Z,67.07
2023-03-20T01:15:22.902Z,67.55
2023-03-20T01:17:52.106Z,60.30
2023-03-20T01:20:30.135Z,69.47
2023-03-20T01:22:59.348Z,66.18
2023-03-20T01:25:28.372Z,68.00
2023-03-20T01:27:59.134Z,67.00
2023-03-20T01:30:30.847Z,63.20
2023-03-20T01:33:01.453Z,64.70
2023-03-20T01:35:33.961Z,63.25
2023-03-20T01:38:03.082Z,62.13
2023-03-20T01:40:48.952Z,66.75
2023-03-20T01:43:20.471Z,58.08
2023-03-20T01:46:01.477Z,64.55
2023-03-20T01:48:58.947Z,56.80
2023-03-20T01:51:33.919Z,64.00
2023-03-20T01:54:28.478Z,54.58
2023-03-20T01:57:12.476Z,58.63
2023-03-20T01:59:53.473Z,50.92
2023-03-20T02:02:30.166Z,53.40
2023-03-20T02:05:08.674Z,52.40
2023-03-20T02:07:38.490Z,58.22
2023-03-20T02:10:18.767Z,52.50
2023-03-20T02:12:48.610Z,53.28
2023-03-20T02:15:19.196Z,55.28
2023-03-20T02:17:48.572Z,45.92
2023-03-20T02:20:45.091Z,51.65
2023-03-20T02:23:26.346Z,50.33
2023-03-20T02:26:10.177Z,47.78
2023-03-20T02:29:16.022Z,48.72
2023-03-20T02:32:06.914Z,43.60
2023-03-20T02:34:41.600Z,48.20
2023-03-20T02:37:32.085Z,47.20
2023-03-20T02:40:19.341Z,47.03
2023-03-20T02:43:03.661Z,46.60
2023-03-20T02:46:00.310Z,47.47
2023-03-20T02:48:48.531Z,49.90
2023-03-20T02:51:31.811Z,45.78
2023-03-20T02:54:26.695Z,39.70
2023-03-20T02:57:19.862Z,44.83
2023-03-20T02:59:58.209Z,42.65
2023-03-20T03:02:40.956Z,40.97
2023-03-20T03:05:25.357Z,38.38
2023-03-20T03:08:01.762Z,41.80
2023-03-20T03:10:41.667Z,38.17
2023-03-20T03:13:16.673Z,34.70
2023-03-20T03:15:49.829Z,36.13
2023-03-20T03:18:26.042Z,44.97
2023-03-20T03:20:59.802Z,38.00
2023-03-20T03:23:36.220Z,33.45
2023-03-20T03:26:08.554Z,36.53
2023-03-20T03:28:48.609Z,32.88
2023-03-20T03:31:20.123Z,38.10
2023-03-20T03:33:52.206Z,35.97
2023-03-20T03:36:45.827Z,34.45
2023-03-20T03:39:23.773Z,37.45
2023-03-20T03:42:22.700Z,41.00
2023-03-20T03:45:03.594Z,36.60
2023-03-20T03:48:14.346Z,37.42
2023-03-20T03:51:01.634Z,37.30
2023-03-20T03:53:41.818Z,40.85
2023-03-20T03:56:14.364Z,34.45
2023-03-20T03:58:50.076Z,33.63
2023-03-20T04:01:21.929Z,32.55
2023-03-20T04:04:03.773Z,33.05
2023-03-20T04:06:34.481Z,31.45
2023-03-20T04:09:03.432Z,28.90
2023-03-20T04:11:32.459Z,30.08
2023-03-20T04:14:01.350Z,36.25
2023-03-20T04:16:30.407Z,32.40
2023-03-20T04:18:59.583Z,38.83
2023-03-20T04:21:28.790Z,32.33
2023-03-20T04:23:57.694Z,32.08
2023-03-20T04:26:27.074Z,31.95
2023-03-20T04:28:56.006Z,33.88
2023-03-20T04:31:25.018Z,28.00
2023-03-20T04:33:54.505Z,28.10
2023-03-20T04:36:23.787Z,29.95
2023-03-20T04:38:53.415Z,27.92
2023-03-20T04:41:23.548Z,27.45
2023-03-20T04:43:52.463Z,30.38
2023-03-20T04:46:21.656Z,28.00
2023-03-20T04:48:50.644Z,26.95
2023-03-20T04:51:19.614Z,31.17
2023-03-20T04:53:49.039Z,28.48
2023-03-20T04:56:18.183Z,29.92
2023-03-20T04:58:47.163Z,28.15
2023-03-20T05:01:19.353Z,32.55
2023-03-20T05:03:48.358Z,32.47
2023-03-20T05:06:17.594Z,26.95
2023-03-20T05:08:46.545Z,30.52
2023-03-20T05:11:15.475Z,27.90
2023-03-20T05:13:44.380Z,22.58
2023-03-20T05:16:13.822Z,28.48
2023-03-20T05:18:43.246Z,27.25
2023-03-20T05:21:12.205Z,29.48
2023-03-20T05:23:41.344Z,29.20
2023-03-20T05:26:10.255Z,25.90
2023-03-20T05:28:39.764Z,29.55
2023-03-20T05:31:09.146Z,28.92
2023-03-20T05:33:38.313Z,26.33
2023-03-20T05:36:08.526Z,25.63
2023-03-20T05:38:37.549Z,26.38
2023-03-20T05:41:06.838Z,29.73
2023-03-20T05:43:35.764Z,30.65
2023-03-20T05:46:05.131Z,33.35
2023-03-20T05:48:34.079Z,26.30
2023-03-20T05:51:03.034Z,29.13
2023-03-20T05:53:32.143Z,24.67
2023-03-20T05:56:01.096Z,27.13
2023-03-20T05:58:29.987Z,24.70
2023-03-20T06:00:59.981Z,22.00
2023-03-20T06:03:28.928Z,26.98
2023-03-20T06:05:58.071Z,24.10
2023-03-20T06:08:27.068Z,24.88
2023-03-20T06:10:55.937Z,26.90
2023-03-20T06:13:28.774Z,25.65
2023-03-20T06:15:57.961Z,23.63
2023-03-20T06:18:27.201Z,23.00
2023-03-20T06:20:58.277Z,21.98
2023-03-20T06:23:27.243Z,23.67
2023-03-20T06:25:56.161Z,26.80
2023-03-20T06:28:25.061Z,23.55
2023-03-20T06:30:54.797Z,24.08
2023-03-20T06:33:23.771Z,23.65
2023-03-20T06:35:52.739Z,28.67
2023-03-20T06:38:22.068Z,23.88
2023-03-20T06:40:50.999Z,25.33
2023-03-20T06:43:20.438Z,20.27
2023-03-20T06:45:49.732Z,25.38
2023-03-20T06:48:23.023Z,27.98
2023-03-20T06:50:53.704Z,24.08
2023-03-20T06:53:22.619Z,27.02
2023-03-20T06:55:52.793Z,21.92
2023-03-20T06:58:21.958Z,28.88
2023-03-20T07:00:50.841Z,26.23
2023-03-20T07:03:19.746Z,23.58
2023-03-20T07:05:48.842Z,20.65
2023-03-20T07:08:17.854Z,28.20
2023-03-20T07:10:46.808Z,29.75
2023-03-20T07:13:15.966Z,25.38
2023-03-20T07:16:01.276Z,23.08
2023-03-20T07:18:32.568Z,24.08
2023-03-20T07:21:04.218Z,26.80
2023-03-20T07:23:35.548Z,22.58
2023-03-20T07:26:05.319Z,21.58
2023-03-20T07:28:34.233Z,21.08
2023-03-20T07:31:06.753Z,24.15
2023-03-20T07:33:35.659Z,22.73
2023-03-20T07:36:04.667Z,28.42
2023-03-20T07:38:33.666Z,21.63
2023-03-20T07:41:02.506Z,24.27
2023-03-20T07:43:31.692Z,23.85
2023-03-20T07:46:03.397Z,23.08
2023-03-20T07:48:32.347Z,22.45
2023-03-20T07:51:01.338Z,22.38
2023-03-20T07:53:30.531Z,20.60
2023-03-20T07:56:02.293Z,20.27
2023-03-20T07:58:31.205Z,25.45
2023-03-20T08:01:02.242Z,21.73
2023-03-20T08:03:31.632Z,24.63
2023-03-20T08:06:00.931Z,18.70
2023-03-20T08:08:29.999Z,25.02
2023-03-20T08:10:58.949Z,22.17
2023-03-20T08:13:29.571Z,23.50
2023-03-20T08:15:59.137Z,22.65
2023-03-20T08:18:28.191Z,20.25
2023-03-20T08:20:57.299Z,22.02
2023-03-20T08:23:26.253Z,22.05
2023-03-20T08:25:55.637Z,20.38
2023-03-20T08:28:40.245Z,18.15
2023-03-20T08:31:14.480Z,21.73
2023-03-20T08:33:43.476Z,20.85
2023-03-20T08:36:16.697Z,20.67
2023-03-20T08:38:45.917Z,22.08
2023-03-20T08:41:14.983Z,21.48
2023-03-20T08:43:47.354Z,21.30
2023-03-20T08:46:19.775Z,25.93
2023-03-20T08:48:48.789Z,24.52
2023-03-20T08:51:20.077Z,25.13
2023-03-20T08:53:49.025Z,20.30
2023-03-20T08:56:17.968Z,23.70
2023-03-20T08:58:46.978Z,20.13
2023-03-20T09:01:16.721Z,18.55
2023-03-20T09:03:45.676Z,24.50
2023-03-20T09:06:14.653Z,23.48
2023-03-20T09:08:43.777Z,22.33
2023-03-20T09:11:12.748Z,23.45
2023-03-20T09:13:43.511Z,19.42
2023-03-20T09:16:15.062Z,17.15
2023-03-20T09:18:44.088Z,22.73
2023-03-20T09:21:13.053Z,21.70
2023-03-20T09:23:41.904Z,19.88
2023-03-20T09:26:10.864Z,22.33
2023-03-20T09:28:40.004Z,21.67
2023-03-20T09:31:08.987Z,25.42
2023-03-20T09:33:38.082Z,17.40
2023-03-20T09:36:08.929Z,19.85
2023-03-20T09:38:37.896Z,20.80
2023-03-20T09:41:07.770Z,19.73
2023-03-20T09:43:56.046Z,23.88
2023-03-20T09:46:32.987Z,23.65
2023-03-20T09:49:07.850Z,29.30
2023-03-20T09:51:59.210Z,21.95
2023-03-20T09:54:35.642Z,21.75
2023-03-20T09:57:37.576Z,19.38
2023-03-20T10:00:17.896Z,21.23
2023-03-20T10:02:55.552Z,19.42
2023-03-20T10:05:30.312Z,22.20
2023-03-20T10:08:03.806Z,19.42
2023-03-20T10:11:08.521Z,25.30
2023-03-20T10:13:46.391Z,28.75
2023-03-20T10:16:25.358Z,20.30
2023-03-20T10:19:05.266Z,18.33
2023-03-20T10:22:35.860Z,21.10
2023-03-20T10:25:23.314Z,19.17
2023-03-20T10:27:59.485Z,24.92
2023-03-20T10:30:34.677Z,19.98
2023-03-20T10:33:18.751Z,20.23
2023-03-20T10:35:55.308Z,24.50
2023-03-20T10:38:30.278Z,22.08
2023-03-20T10:41:00.794Z,22.67
2023-03-20T10:43:40.168Z,27.88
2023-03-20T10:46:17.866Z,23.55
2023-03-20T10:48:51.812Z,22.67
2023-03-20T10:51:23.881Z,22.38
2023-03-20T10:54:04.400Z,23.13
2023-03-20T10:56:40.488Z,18.35
2023-03-20T10:59:24.781Z,22.50
2023-03-20T11:01:54.227Z,22.98
2023-03-20T11:04:23.541Z,24.67
2023-03-20T11:07:00.563Z,21.13
2023-03-20T11:09:31.558Z,26.27
2023-03-20T11:12:03.395Z,21.60
2023-03-20T11:14:39.746Z,20.92
2023-03-20T11:17:09.065Z,25.50
2023-03-20T11:19:39.973Z,23.65
2023-03-20T11:22:16.971Z,22.70
2023-03-20T11:24:52.658Z,26.38
2023-03-20T11:27:27.870Z,23.65
2023-03-20T11:29:58.394Z,21.77
2023-03-20T11:32:35.176Z,27.33
2023-03-20T11:35:29.896Z,27.88
2023-03-20T11:38:14.772Z,29.25
2023-03-20T11:40:43.813Z,26.10
2023-03-20T11:43:20.844Z,26.63
2023-03-20T11:46:01.313Z,32.22
2023-03-20T11:48:41.909Z,26.00
2023-03-20T11:51:21.219Z,31.77
2023-03-20T11:53:50.120Z,34.15
2023-03-20T11:56:30.271Z,32.45
2023-03-20T11:59:00.744Z,37.50
2023-03-20T12:01:38.589Z,29.75
2023-03-20T12:04:12.458Z,32.55
2023-03-20T12:06:59.912Z,35.05
2023-03-20T12:09:43.213Z,30.35
2023-03-20T12:12:24.451Z,40.95
2023-03-20T12:15:14.896Z,42.05
2023-03-20T12:17:52.786Z,42.50
2023-03-20T12:20:38.124Z,48.15
2023-03-20T12:23:33.340Z,43.22
2023-03-20T12:26:08.344Z,36.63
2023-03-20T12:28:54.154Z,38.83
2023-03-20T12:31:43.821Z,36.78
2023-03-20T12:34:23.332Z,42.17
2023-03-20T12:36:58.540Z,33.08
2023-03-20T12:39:42.758Z,39.90
2023-03-20T12:42:30.455Z,34.20
2023-03-20T12:45:19.681Z,36.90
2023-03-20T12:47:57.687Z,39.60
2023-03-20T12:50:43.566Z,35.03
2023-03-20T12:53:43.247Z,37.30
2023-03-20T12:56:32.103Z,39.60
2023-03-20T12:59:25.410Z,37.45
2023-03-20T13:02:14.978Z,42.53
2023-03-20T13:04:52.894Z,38.92
2023-03-20T13:07:46.199Z,32.53
2023-03-20T13:10:23.379Z,35.53
2023-03-20T13:12:56.314Z,34.20
2023-03-20T13:15:41.000Z,39.83
2023-03-20T13:18:39.207Z,36.22
2023-03-20T13:21:38.021Z,37.00
2023-03-20T13:24:16.419Z,34.55
2023-03-20T13:27:02.246Z,34.70
2023-03-20T13:29:44.478Z,39.28
2023-03-20T13:32:39.120Z,38.42
2023-03-20T13:35:31.154Z,43.25
2023-03-20T13:38:26.536Z,39.75
2023-03-20T13:41:10.800Z,37.70
2023-03-20T13:44:02.348Z,36.17
2023-03-20T13:46:42.933Z,39.75
2023-03-20T13:49:39.078Z,39.22
2023-03-20T13:52:24.389Z,34.78
2023-03-20T13:55:17.479Z,43.75
2023-03-20T13:58:15.517Z,35.00
2023-03-20T14:00:52.394Z,40.97
2023-03-20T14:03:38.659Z,38.00
2023-03-20T14:06:31.728Z,38.88
2023-03-20T14:09:02.061Z,38.45
2023-03-20T14:11:40.302Z,35.67
2023-03-20T14:14:32.268Z,39.53
2023-03-20T14:17:13.706Z,35.10
2023-03-20T14:19:43.021Z,39.60
2023-03-20T14:22:19.141Z,36.95
2023-03-20T14:25:10.068Z,34.97
2023-03-20T14:27:59.855Z,36.17
2023-03-20T14:30:34.750Z,35.22
2023-03-20T14:33:27.951Z,35.45
2023-03-20T14:36:17.983Z,34.15
2023-03-20T14:38:56.765Z,36.90
2023-03-20T14:41:49.974Z,38.55
2023-03-20T14:44:49.309Z,32.22
2023-03-20T14:47:24.135Z,38.22
2023-03-20T14:50:26.770Z,33.63
2023-03-20T14:53:03.580Z,39.20
2023-03-20T14:55:35.627Z,37.83
2023-03-20T14:58:28.671Z,37.42
2023-03-20T15:01:03.421Z,33.65
2023-03-20T15:03:33.306Z,37.85
2023-03-20T15:06:06.751Z,43.22
2023-03-20T15:08:54.610Z,43.65
2023-03-20T15:11:25.536Z,37.22
2023-03-20T15:13:55.699Z,37.25
2023-03-20T15:16:31.397Z,40.40
2023-03-20T15:19:00.694Z,31.58
2023-03-20T15:21:34.916Z,31.02
2023-03-20T15:24:04.816Z,38.28
2023-03-20T15:26:36.341Z,35.13
2023-03-20T15:29:14.165Z,31.83
2023-03-20T15:31:43.234Z,32.47
2023-03-20T15:34:20.366Z,38.75
2023-03-20T15:36:50.041Z,43.60
2023-03-20T15:39:25.312Z,34.53
2023-03-20T15:42:04.918Z,37.80
2023-03-20T15:44:39.035Z,46.22
2023-03-20T15:47:21.875Z,36.83
2023-03-20T15:49:56.832Z,33.65
2023-03-20T15:52:34.887Z,33.03
2023-03-20T15:55:08.971Z,34.97
2023-03-20T15:57:46.016Z,34.88
2023-03-20T16:00:23.224Z,36.30
2023-03-20T16:02:52.669Z,40.42
2023-03-20T16:05:26.068Z,40.15
2023-03-20T16:07:55.833Z,39.17
2023-03-20T16:10:37.329Z,35.17
2023-03-20T16:13:08.309Z,35.95
2023-03-20T16:15:37.547Z,41.13
2023-03-20T16:18:08.344Z,37.20
2023-03-20T16:20:48.598Z,40.22
2023-03-20T16:23:35.068Z,37.15
2023-03-20T16:26:07.516Z,36.63
2023-03-20T16:28:40.299Z,36.55
2023-03-20T16:31:11.773Z,36.03
2023-03-20T16:33:42.402Z,36.25
2023-03-20T16:36:17.425Z,38.33
2023-03-20T16:38:58.444Z,34.92
2023-03-20T16:41:34.760Z,38.95
2023-03-20T16:44:15.424Z,34.13
2023-03-20T16:47:10.334Z,35.85
2023-03-20T16:49:57.887Z,41.17
2023-03-20T16:52:32.779Z,32.97
2023-03-20T16:55:02.272Z,35.45
2023-03-20T16:57:37.636Z,44.65
2023-03-20T17:00:25.369Z,36.72
2023-03-20T17:03:09.475Z,40.88
2023-03-20T17:05:56.140Z,41.60
2023-03-20T17:08:49.231Z,38.85
2023-03-20T17:11:28.186Z,40.65
2023-03-20T17:13:57.220Z,39.75
2023-03-20T17:16:26.738Z,40.05
2023-03-20T17:19:15.693Z,38.30
2023-03-20T17:21:45.990Z,42.20
2023-03-20T17:24:16.603Z,41.28
2023-03-20T17:26:51.449Z,36.67
2023-03-20T17:29:20.599Z,39.40
2023-03-20T17:31:49.536Z,37.90
2023-03-20T17:34:18.550Z,40.83
2023-03-20T17:36:47.692Z,44.28
2023-03-20T17:39:22.765Z,34.25
2023-03-20T17:41:52.776Z,38.47
2023-03-20T17:44:21.744Z,42.17
2023-03-20T17:46:58.334Z,43.75
2023-03-20T17:49:28.516Z,42.88
2023-03-20T17:51:58.077Z,37.47
2023-03-20T17:54:27.378Z,40.92
2023-03-20T17:56:56.360Z,47.85
2023-03-20T17:59:29.799Z,42.30
2023-03-20T18:01:59.148Z,41.95
2023-03-20T18:04:28.179Z,46.25
2023-03-20T18:06:57.122Z,38.97
2023-03-20T18:09:26.980Z,48.00
2023-03-20T18:11:55.966Z,38.50
2023-03-20T18:14:24.981Z,46.45
2023-03-20T18:16:53.972Z,49.92
2023-03-20T18:19:27.590Z,40.50
2023-03-20T18:21:57.667Z,39.03
2023-03-20T18:24:27.311Z,40.72
2023-03-20T18:26:57.391Z,40.55
2023-03-20T18:29:26.708Z,40.60
2023-03-20T18:31:55.839Z,43.25
2023-03-20T18:34:24.847Z,45.65
2023-03-20T18:36:53.794Z,43.10
2023-03-20T18:39:25.272Z,43.50
2023-03-20T18:41:54.543Z,48.33
2023-03-20T18:44:23.542Z,47.50
2023-03-20T18:46:52.638Z,42.70
2023-03-20T18:49:23.393Z,46.72
2023-03-20T18:51:53.957Z,48.22
2023-03-20T18:54:22.893Z,40.75
2023-03-20T18:56:53.070Z,41.67
2023-03-20T18:59:21.982Z,40.78
2023-03-20T19:01:52.867Z,49.72
2023-03-20T19:04:24.064Z,44.50
2023-03-20T19:06:53.956Z,45.40
2023-03-20T19:09:22.876Z,46.50
2023-03-20T19:11:51.809Z,45.92
2023-03-20T19:14:20.918Z,42.55
2023-03-20T19:16:49.843Z,48.63
2023-03-20T19:19:18.870Z,47.33
2023-03-20T19:21:47.783Z,47.35
2023-03-20T19:24:16.738Z,49.97
2023-03-20T19:26:46.683Z,47.45
2023-03-20T19:29:16.170Z,48.13
2023-03-20T19:31:45.188Z,44.15
2023-03-20T19:34:44.497Z,49.88
2023-03-20T19:37:03.120Z,44.17
2023-03-20T19:39:32.393Z,42.22
2023-03-20T19:42:18.507Z,48.45
2023-03-20T19:44:50.285Z,46.53
2023-03-20T19:47:19.354Z,45.53
2023-03-20T19:49:48.429Z,46.17
2023-03-20T19:52:29.688Z,44.08
2023-03-20T19:55:03.044Z,47.30
2023-03-20T20:00:50.633Z,42.75
2023-03-20T20:02:51.192Z,43.88
2023-03-20T20:05:30.150Z,48.85
2023-03-20T20:08:23.715Z,47.75
2023-03-20T20:10:54.111Z,50.00
2023-03-20T20:13:29.465Z,46.58
2023-03-20T20:16:01.847Z,47.15
2023-03-20T20:18:31.501Z,48.92
2023-03-20T20:23:49.505Z,46.78
2023-03-20T20:26:18.607Z,49.00
2023-03-20T20:28:47.627Z,49.03
2023-03-20T20:31:16.592Z,47.75
2023-03-20T20:34:01.185Z,50.13
2023-03-20T20:37:28.346Z,45.97
2023-03-20T20:39:23.472Z,50.03
2023-03-20T20:41:52.775Z,49.47
2023-03-20T20:44:22.849Z,51.22
2023-03-20T20:46:52.723Z,48.00
2023-03-20T20:49:22.962Z,46.88
2023-03-20T20:51:52.098Z,56.75
2023-03-20T20:54:21.371Z,46.00
2023-03-20T20:56:50.310Z,51.58
2023-03-20T20:59:19.661Z,46.33
2023-03-20T21:01:50.258Z,45.30
2023-03-20T21:04:19.380Z,57.90
2023-03-20T21:07:08.482Z,49.03
2023-03-20T21:09:37.364Z,45.53
2023-03-20T21:12:08.259Z,43.45
2023-03-20T21:14:38.034Z,48.65
2023-03-20T21:17:08.322Z,52.33
2023-03-20T21:19:42.566Z,47.67
2023-03-20T21:24:41.161Z,44.80
2023-03-20T21:27:15.174Z,47.67
2023-03-20T21:32:15.596Z,42.08
2023-03-20T21:34:44.504Z,49.75
2023-03-20T21:38:22.852Z,43.13
2023-03-20T21:40:14.002Z,43.75
2023-03-20T21:42:43.195Z,47.15
2023-03-20T21:51:31.362Z,41.42
2023-03-20T21:54:46.080Z,46.42
2023-03-20T21:57:09.703Z,43.08
2023-03-20T21:59:50.949Z,48.58
2023-03-20T22:02:16.209Z,44.42
2023-03-20T22:16:43.246Z,52.00
2023-03-20T22:19:45.967Z,47.42
2023-03-20T22:28:02.633Z,50.60
2023-03-20T22:31:08.999Z,51.30
2023-03-20T22:39:17.359Z,57.30
2023-03-20T22:42:13.731Z,47.03
2023-03-20T22:47:08.848Z,53.50
2023-03-20T22:49:37.828Z,60.25
2023-03-20T22:52:19.998Z,49.92
2023-03-20T22:54:53.928Z,50.40
2023-03-20T22:57:26.592Z,55.08
2023-03-20T23:00:03.592Z,54.47
2023-03-20T23:02:32.515Z,49.55
2023-03-20T23:05:01.536Z,48.58
2023-03-20T23:07:31.027Z,53.00
2023-03-20T23:09:59.931Z,45.78
2023-03-20T23:12:29.086Z,48.53
2023-03-20T23:14:58.046Z,50.85
2023-03-20T23:17:28.138Z,53.40
2023-03-20T23:20:10.374Z,52.92
2023-03-20T23:22:40.342Z,56.78
2023-03-20T23:25:30.783Z,57.88
2023-03-20T23:28:00.100Z,62.08
2023-03-20T23:30:41.787Z,56.30
2023-03-20T23:33:13.093Z,55.60
2023-03-20T23:35:41.987Z,55.13
2023-03-20T23:38:10.873Z,64.43
2023-03-20T23:40:39.906Z,80.90
2023-03-20T23:43:08.905Z,58.10
2023-03-20T23:45:37.930Z,63.88
2023-03-20T23:48:07.174Z,58.90
2023-03-20T23:50:49.917Z,53.47
2023-03-20T23:53:21.363Z,51.92
2023-03-20T23:55:53.468Z,57.70
2023-03-20T23:58:24.750Z,56.22
