createdAt,value
2018-11-23T00:06:44.544Z,2.10
2018-11-23T00:16:47.883Z,2.10
2018-11-23T00:26:51.250Z,2.00
2018-11-23T00:36:54.470Z,2.10
2018-11-23T00:46:57.727Z,2.00
2018-11-23T00:57:00.942Z,1.90
2018-11-23T01:07:05.494Z,1.80
2018-11-23T01:17:08.730Z,1.70
2018-11-23T01:27:11.982Z,1.80
2018-11-23T01:37:15.272Z,1.70
2018-11-23T01:47:20.413Z,1.70
2018-11-23T01:57:23.651Z,1.60
2018-11-23T02:07:26.862Z,1.50
2018-11-23T02:17:30.061Z,1.60
2018-11-23T02:27:33.250Z,1.70
2018-11-23T02:37:36.437Z,1.70
2018-11-23T02:47:39.850Z,1.60
2018-11-23T02:57:43.096Z,1.70
2018-11-23T03:07:46.340Z,1.70
2018-11-23T03:17:49.961Z,1.60
2018-11-23T03:27:53.337Z,1.60
2018-11-23T03:37:56.726Z,1.50
2018-11-23T03:48:00.110Z,1.50
2018-11-23T03:58:03.335Z,1.40
2018-11-23T04:08:06.569Z,1.50
2018-11-23T04:18:09.793Z,1.50
2018-11-23T04:28:13.027Z,1.60
2018-11-23T04:38:16.277Z,1.60
2018-11-23T04:48:19.525Z,1.60
2018-11-23T04:58:22.741Z,1.60
2018-11-23T05:08:25.989Z,1.80
2018-11-23T05:18:29.205Z,1.80
2018-11-23T05:28:32.493Z,2.00
2018-11-23T05:38:35.818Z,2.00
2018-11-23T05:48:39.077Z,2.00
2018-11-23T05:58:42.335Z,2.20
2018-11-23T06:08:46.069Z,2.40
2018-11-23T06:18:49.517Z,2.50
2018-11-23T06:28:53.025Z,2.50
2018-11-23T06:38:56.636Z,2.60
2018-11-23T06:49:00.134Z,2.70
2018-11-23T06:59:04.136Z,3.00
2018-11-23T07:09:08.584Z,3.20
2018-11-23T07:19:12.237Z,3.30
2018-11-23T07:29:16.581Z,3.40
2018-11-23T07:39:31.353Z,3.60
2018-11-23T07:49:34.625Z,3.60
2018-11-23T07:59:37.920Z,3.80
2018-11-23T08:09:41.671Z,3.80
2018-11-23T08:19:47.490Z,3.90
2018-11-23T08:29:48.230Z,3.90
2018-11-23T08:39:51.549Z,4.00
2018-11-23T08:49:54.855Z,4.00
2018-11-23T08:59:58.111Z,4.00
2018-11-23T09:10:01.667Z,4.10
2018-11-23T09:20:06.422Z,4.30
2018-11-23T09:30:17.374Z,4.30
2018-11-23T09:40:22.013Z,4.40
2018-11-23T09:50:25.949Z,4.40
2018-11-23T10:00:30.682Z,4.40
2018-11-23T10:10:34.164Z,4.50
2018-11-23T10:20:37.481Z,4.60
2018-11-23T10:30:40.810Z,4.50
2018-11-23T10:40:44.033Z,4.60
2018-11-23T10:50:47.301Z,4.60
2018-11-23T11:02:58.289Z,4.70
2018-11-23T11:13:01.525Z,4.60
2018-11-23T11:23:04.857Z,4.70
2018-11-23T11:33:08.177Z,4.80
2018-11-23T11:43:11.429Z,4.90
2018-11-23T11:53:14.705Z,5.00
2018-11-23T12:03:18.209Z,5.00
2018-11-23T12:13:21.429Z,5.10
2018-11-23T12:23:24.716Z,5.10
2018-11-23T12:33:28.034Z,5.10
2018-11-23T12:43:31.421Z,5.10
2018-11-23T12:53:34.710Z,5.10
2018-11-23T13:03:38.086Z,5.00
2018-11-23T13:13:41.405Z,5.00
2018-11-23T13:23:44.747Z,5.10
2018-11-23T13:33:48.073Z,5.10
2018-11-23T13:43:51.625Z,5.10
2018-11-23T13:53:55.080Z,5.20
2018-11-23T14:03:58.478Z,5.20
2018-11-23T14:14:01.824Z,5.20
2018-11-23T14:24:05.486Z,5.30
2018-11-23T14:34:08.780Z,5.40
2018-11-23T14:44:12.122Z,5.40
2018-11-23T14:54:15.348Z,5.50
2018-11-23T15:04:18.825Z,5.60
2018-11-23T15:14:22.125Z,5.60
2018-11-23T15:24:25.325Z,5.50
2018-11-23T15:34:28.566Z,5.60
2018-11-23T15:44:31.865Z,5.60
2018-11-23T15:54:35.226Z,5.80
2018-11-23T16:04:39.418Z,5.80
2018-11-23T16:14:41.935Z,5.80
2018-11-23T16:24:45.277Z,5.90
2018-11-23T16:34:48.586Z,5.90
2018-11-23T16:44:51.789Z,5.90
2018-11-23T16:54:55.035Z,5.80
2018-11-23T17:04:58.270Z,5.80
2018-11-23T17:15:01.478Z,5.80
2018-11-23T17:25:05.693Z,5.80
2018-11-23T17:35:09.580Z,5.80
2018-11-23T17:45:17.509Z,5.80
2018-11-23T17:55:20.736Z,5.90
2018-11-23T18:05:24.990Z,5.90
2018-11-23T18:15:30.052Z,5.80
2018-11-23T18:25:35.164Z,5.80
2018-11-23T18:35:38.541Z,5.90
2018-11-23T18:45:41.877Z,5.90
2018-11-23T18:55:45.240Z,6.00
2018-11-23T19:05:48.565Z,6.00
2018-11-23T19:15:51.909Z,6.00
2018-11-23T19:25:55.249Z,6.00
2018-11-23T19:35:58.602Z,5.90
2018-11-23T19:46:02.954Z,6.00
2018-11-23T19:56:06.206Z,6.10
2018-11-23T20:06:09.576Z,6.00
2018-11-23T20:16:12.896Z,6.00
2018-11-23T20:26:16.237Z,6.10
2018-11-23T20:36:19.597Z,6.00
2018-11-23T20:46:22.938Z,6.00
2018-11-23T20:56:26.927Z,6.00
2018-11-23T21:06:30.234Z,6.00
2018-11-23T21:16:33.573Z,6.30
2018-11-23T21:26:36.909Z,6.00
2018-11-23T21:36:40.257Z,6.00
2018-11-23T21:46:43.626Z,6.10
2018-11-23T21:56:46.957Z,5.90
2018-11-23T22:06:50.301Z,5.90
2018-11-23T22:16:54.442Z,5.90
2018-11-23T22:26:57.671Z,5.80
2018-11-23T22:37:00.884Z,5.80
2018-11-23T22:47:04.121Z,5.60
2018-11-23T22:57:11.588Z,5.60
2018-11-23T23:07:10.666Z,5.70
2018-11-23T23:17:13.883Z,5.80
2018-11-23T23:27:17.112Z,5.70
2018-11-23T23:37:20.329Z,5.70
2018-11-23T23:47:23.566Z,5.70
2018-11-23T23:57:26.813Z,5.70
