createdAt,value
2022-11-18T00:01:24.715Z,17.10
2022-11-18T00:03:54.064Z,17.10
2022-11-18T00:06:24.395Z,17.10
2022-11-18T00:08:53.129Z,17.10
2022-11-18T00:11:36.978Z,17.10
2022-11-18T00:14:22.873Z,17.10
2022-11-18T00:16:55.296Z,17.10
2022-11-18T00:19:25.911Z,17.10
2022-11-18T00:21:54.697Z,17.10
2022-11-18T00:24:23.550Z,17.10
2022-11-18T00:26:52.263Z,17.10
2022-11-18T00:29:21.197Z,17.00
2022-11-18T00:31:49.985Z,17.00
2022-11-18T00:34:20.256Z,17.00
2022-11-18T00:36:49.565Z,17.10
2022-11-18T00:39:20.626Z,17.10
2022-11-18T00:42:07.468Z,17.00
2022-11-18T00:44:36.037Z,17.00
2022-11-18T00:47:04.611Z,17.00
2022-11-18T00:49:34.379Z,17.00
2022-11-18T00:52:02.795Z,17.00
2022-11-18T00:54:31.126Z,17.00
2022-11-18T00:56:59.839Z,17.00
2022-11-18T00:59:28.190Z,17.10
2022-11-18T01:01:56.536Z,17.00
2022-11-18T01:04:25.028Z,17.00
2022-11-18T01:06:55.013Z,17.00
2022-11-18T01:09:23.350Z,17.10
2022-11-18T01:12:09.009Z,17.10
2022-11-18T01:14:37.345Z,17.00
2022-11-18T01:17:05.702Z,17.00
2022-11-18T01:19:34.280Z,17.10
2022-11-18T01:22:04.214Z,17.10
2022-11-18T01:24:33.037Z,17.10
2022-11-18T01:27:01.844Z,17.10
2022-11-18T01:29:30.276Z,17.10
2022-11-18T01:34:46.915Z,17.10
2022-11-18T01:37:16.732Z,17.10
2022-11-18T01:39:45.149Z,17.10
2022-11-18T01:42:16.336Z,17.10
2022-11-18T01:45:05.288Z,17.10
2022-11-18T01:47:40.016Z,17.10
2022-11-18T01:50:09.298Z,17.10
2022-11-18T01:52:40.651Z,17.10
2022-11-18T01:55:14.981Z,17.10
2022-11-18T01:57:45.426Z,17.10
2022-11-18T02:00:15.216Z,17.10
2022-11-18T02:02:44.034Z,17.10
2022-11-18T02:05:13.069Z,17.10
2022-11-18T02:07:44.383Z,17.10
2022-11-18T02:10:21.448Z,17.10
2022-11-18T02:12:50.691Z,17.10
2022-11-18T02:15:23.398Z,17.10
2022-11-18T02:17:59.892Z,17.10
2022-11-18T02:20:37.577Z,17.10
2022-11-18T02:23:49.522Z,17.10
2022-11-18T02:26:38.244Z,17.10
2022-11-18T02:29:10.558Z,17.10
2022-11-18T02:31:48.310Z,17.10
2022-11-18T02:34:25.541Z,17.10
2022-11-18T02:37:00.709Z,17.10
2022-11-18T02:39:34.247Z,17.10
2022-11-18T02:42:06.264Z,17.10
2022-11-18T02:44:38.645Z,17.10
2022-11-18T02:47:09.457Z,17.10
2022-11-18T02:49:41.284Z,17.10
2022-11-18T02:52:12.056Z,17.10
2022-11-18T02:54:43.555Z,17.10
2022-11-18T02:57:12.481Z,17.10
2022-11-18T02:59:42.264Z,17.10
2022-11-18T03:02:14.295Z,17.10
2022-11-18T03:04:42.751Z,17.10
2022-11-18T03:07:16.070Z,17.10
2022-11-18T03:09:48.160Z,17.10
2022-11-18T03:12:25.199Z,17.10
2022-11-18T03:15:04.332Z,17.10
2022-11-18T03:17:43.635Z,17.10
2022-11-18T03:20:19.527Z,17.00
2022-11-18T03:22:53.844Z,17.10
2022-11-18T03:25:28.135Z,17.10
2022-11-18T03:28:01.814Z,17.10
2022-11-18T03:30:34.314Z,17.10
2022-11-18T03:33:06.146Z,17.10
2022-11-18T03:35:39.539Z,17.00
2022-11-18T03:38:12.443Z,17.00
2022-11-18T03:40:46.851Z,17.00
2022-11-18T03:43:18.519Z,17.00
2022-11-18T03:45:50.785Z,17.00
2022-11-18T03:48:22.879Z,17.00
2022-11-18T03:50:54.071Z,17.00
2022-11-18T03:53:26.785Z,17.00
2022-11-18T03:56:00.150Z,16.90
2022-11-18T03:58:32.949Z,17.00
2022-11-18T04:01:06.278Z,16.90
2022-11-18T04:03:34.734Z,16.90
2022-11-18T04:06:10.905Z,16.90
2022-11-18T04:08:41.623Z,16.90
2022-11-18T04:11:35.244Z,16.80
2022-11-18T04:14:06.026Z,16.80
2022-11-18T04:16:42.266Z,16.80
2022-11-18T04:19:10.744Z,16.80
2022-11-18T04:21:39.290Z,16.80
2022-11-18T04:24:08.136Z,16.80
2022-11-18T04:26:36.505Z,16.70
2022-11-18T04:29:04.890Z,16.70
2022-11-18T04:31:33.266Z,16.70
2022-11-18T04:34:03.044Z,16.70
2022-11-18T04:36:31.390Z,16.70
2022-11-18T04:38:59.728Z,16.60
2022-11-18T04:41:41.893Z,16.70
2022-11-18T04:44:13.461Z,16.60
2022-11-18T04:46:42.860Z,16.60
2022-11-18T04:49:15.160Z,16.60
2022-11-18T04:51:44.565Z,16.60
2022-11-18T04:54:13.835Z,16.60
2022-11-18T04:56:48.468Z,16.60
2022-11-18T04:59:19.810Z,16.50
2022-11-18T05:01:48.919Z,16.50
2022-11-18T05:04:20.435Z,16.50
2022-11-18T05:06:49.427Z,16.50
2022-11-18T05:09:18.647Z,16.50
2022-11-18T05:12:04.467Z,16.50
2022-11-18T05:14:33.108Z,16.50
2022-11-18T05:17:02.650Z,16.50
2022-11-18T05:19:32.540Z,16.50
2022-11-18T05:22:00.955Z,16.50
2022-11-18T05:24:29.296Z,16.50
2022-11-18T05:26:57.633Z,16.50
2022-11-18T05:29:26.588Z,16.50
2022-11-18T05:31:54.907Z,16.50
2022-11-18T05:34:23.401Z,16.50
2022-11-18T05:36:53.127Z,16.50
2022-11-18T05:39:21.702Z,16.50
2022-11-18T05:42:07.180Z,16.50
2022-11-18T05:44:35.519Z,16.50
2022-11-18T05:47:03.941Z,16.50
2022-11-18T05:49:32.256Z,16.50
2022-11-18T05:52:02.055Z,16.50
2022-11-18T05:54:30.447Z,16.50
2022-11-18T05:56:58.838Z,16.50
2022-11-18T05:59:27.253Z,16.50
2022-11-18T06:01:58.312Z,16.50
2022-11-18T06:04:30.554Z,16.50
2022-11-18T06:07:04.894Z,16.50
2022-11-18T06:09:38.449Z,16.50
2022-11-18T06:12:08.117Z,16.50
2022-11-18T06:14:41.008Z,16.50
2022-11-18T06:17:12.931Z,16.50
2022-11-18T06:19:41.475Z,16.50
2022-11-18T06:22:11.340Z,16.60
2022-11-18T06:24:40.530Z,16.60
2022-11-18T06:27:08.902Z,16.60
2022-11-18T06:29:37.470Z,16.60
2022-11-18T06:32:05.859Z,16.60
2022-11-18T06:34:39.752Z,16.60
2022-11-18T06:37:18.906Z,16.70
2022-11-18T06:39:47.435Z,16.70
2022-11-18T06:42:36.525Z,16.70
2022-11-18T06:45:05.059Z,16.70
2022-11-18T06:47:33.498Z,16.70
2022-11-18T06:50:01.879Z,16.70
2022-11-18T06:52:31.870Z,16.70
2022-11-18T06:55:00.299Z,16.70
2022-11-18T06:57:28.609Z,16.70
2022-11-18T07:00:01.823Z,16.70
2022-11-18T07:02:30.762Z,16.70
2022-11-18T07:04:59.097Z,16.70
2022-11-18T07:07:27.499Z,16.70
2022-11-18T07:09:57.317Z,16.70
2022-11-18T07:12:25.820Z,16.70
2022-11-18T07:14:54.141Z,16.70
2022-11-18T07:17:22.486Z,16.70
2022-11-18T07:19:50.789Z,16.70
2022-11-18T07:22:19.144Z,16.70
2022-11-18T07:24:47.530Z,16.70
2022-11-18T07:27:17.217Z,16.70
2022-11-18T07:29:45.544Z,16.70
2022-11-18T07:32:13.913Z,16.70
2022-11-18T07:34:42.443Z,16.70
2022-11-18T07:37:10.786Z,16.70
2022-11-18T07:39:39.049Z,16.70
2022-11-18T07:42:08.796Z,16.70
2022-11-18T07:44:38.537Z,16.70
2022-11-18T07:47:06.958Z,16.70
2022-11-18T07:49:35.317Z,16.70
2022-11-18T07:52:03.756Z,16.70
2022-11-18T07:54:32.040Z,16.80
2022-11-18T07:57:00.470Z,16.70
2022-11-18T07:59:28.780Z,16.70
2022-11-18T08:02:00.188Z,16.80
2022-11-18T08:04:28.567Z,16.80
2022-11-18T08:06:56.908Z,16.80
2022-11-18T08:09:25.308Z,16.80
2022-11-18T08:11:53.617Z,16.80
2022-11-18T08:14:24.165Z,16.90
2022-11-18T08:16:52.566Z,16.90
2022-11-18T08:19:22.477Z,16.90
2022-11-18T08:21:51.785Z,16.90
2022-11-18T08:24:20.144Z,16.90
2022-11-18T08:26:48.471Z,16.90
2022-11-18T08:29:20.370Z,16.90
2022-11-18T08:31:52.936Z,16.90
2022-11-18T08:34:22.719Z,16.90
2022-11-18T08:36:51.038Z,17.00
2022-11-18T08:39:19.638Z,17.00
2022-11-18T08:41:48.107Z,17.00
2022-11-18T08:44:17.770Z,17.00
2022-11-18T08:46:46.834Z,17.10
2022-11-18T08:49:15.466Z,17.10
2022-11-18T08:51:45.400Z,17.10
2022-11-18T08:54:13.837Z,17.10
2022-11-18T08:56:42.397Z,17.20
2022-11-18T08:59:10.959Z,17.20
2022-11-18T09:01:41.568Z,17.30
2022-11-18T09:04:09.986Z,17.30
2022-11-18T09:06:40.344Z,17.30
2022-11-18T09:09:10.432Z,17.40
2022-11-18T09:11:40.840Z,17.40
2022-11-18T09:15:06.314Z,17.50
2022-11-18T09:16:57.568Z,17.50
2022-11-18T09:22:14.410Z,17.50
2022-11-18T09:24:45.024Z,17.50
2022-11-18T09:27:17.025Z,17.50
2022-11-18T09:29:45.937Z,17.60
2022-11-18T09:32:14.391Z,17.60
2022-11-18T09:34:42.668Z,17.70
2022-11-18T09:37:10.918Z,17.80
2022-11-18T09:39:39.290Z,17.80
2022-11-18T09:42:21.967Z,17.90
2022-11-18T09:45:12.940Z,18.00
2022-11-18T09:47:42.687Z,18.10
2022-11-18T09:50:47.416Z,18.20
2022-11-18T09:53:12.990Z,18.20
2022-11-18T09:55:42.252Z,18.30
2022-11-18T09:58:19.737Z,18.30
2022-11-18T10:00:48.043Z,18.40
2022-11-18T10:03:24.690Z,18.40
2022-11-18T10:05:59.267Z,18.40
2022-11-18T10:08:30.464Z,18.40
2022-11-18T10:11:07.949Z,18.50
2022-11-18T10:13:53.870Z,18.60
2022-11-18T10:16:32.804Z,18.60
2022-11-18T10:19:10.848Z,18.60
2022-11-18T10:21:51.937Z,18.60
2022-11-18T10:24:21.977Z,18.70
2022-11-18T10:26:56.477Z,18.70
2022-11-18T10:29:26.894Z,18.70
2022-11-18T10:32:03.762Z,18.80
2022-11-18T10:34:33.585Z,18.70
2022-11-18T10:37:04.061Z,18.80
2022-11-18T10:39:32.534Z,18.70
2022-11-18T10:42:03.732Z,18.70
2022-11-18T10:44:41.223Z,18.70
2022-11-18T10:47:28.744Z,18.70
2022-11-18T10:49:59.385Z,18.60
2022-11-18T10:52:29.071Z,18.50
2022-11-18T10:55:22.374Z,18.40
2022-11-18T10:57:54.719Z,18.30
2022-11-18T11:00:42.776Z,18.30
2022-11-18T11:03:32.919Z,18.30
2022-11-18T11:06:24.353Z,18.30
2022-11-18T11:08:55.296Z,18.30
2022-11-18T11:11:26.753Z,18.20
2022-11-18T11:14:01.937Z,18.20
2022-11-18T11:16:33.740Z,18.20
2022-11-18T11:19:05.423Z,18.20
2022-11-18T11:21:33.756Z,18.20
2022-11-18T11:24:02.242Z,18.20
2022-11-18T11:29:46.475Z,18.20
2022-11-18T11:32:26.077Z,18.20
2022-11-18T11:35:01.715Z,18.20
2022-11-18T11:37:39.835Z,18.20
2022-11-18T11:40:25.852Z,18.30
2022-11-18T11:43:05.078Z,18.30
2022-11-18T11:45:42.350Z,18.30
2022-11-18T11:48:24.895Z,18.30
2022-11-18T11:51:03.586Z,18.30
2022-11-18T11:53:50.056Z,18.40
2022-11-18T11:56:24.365Z,18.40
2022-11-18T11:59:08.884Z,18.40
2022-11-18T12:01:43.912Z,18.40
2022-11-18T12:04:29.996Z,18.30
2022-11-18T12:07:00.339Z,18.30
2022-11-18T12:09:40.892Z,18.40
2022-11-18T12:12:32.995Z,18.50
2022-11-18T12:15:07.942Z,18.60
2022-11-18T12:17:46.985Z,18.60
2022-11-18T12:20:40.300Z,18.70
2022-11-18T12:23:17.895Z,18.70
2022-11-18T12:26:02.406Z,18.70
2022-11-18T12:28:37.104Z,18.70
2022-11-18T12:31:34.637Z,18.80
2022-11-18T12:34:19.841Z,18.90
2022-11-18T12:36:49.590Z,18.90
2022-11-18T12:39:57.738Z,19.00
2022-11-18T12:43:01.187Z,19.00
2022-11-18T12:45:57.774Z,19.10
2022-11-18T12:48:37.995Z,19.10
2022-11-18T12:51:48.957Z,19.20
2022-11-18T12:54:34.188Z,19.30
2022-11-18T12:57:04.834Z,19.30
2022-11-18T12:59:35.792Z,19.40
2022-11-18T13:02:19.384Z,19.40
2022-11-18T13:04:52.134Z,19.40
2022-11-18T13:07:39.180Z,19.30
2022-11-18T13:10:24.335Z,19.30
2022-11-18T13:12:53.540Z,19.40
2022-11-18T13:15:39.795Z,19.40
2022-11-18T13:18:13.131Z,19.50
2022-11-18T13:20:42.583Z,19.60
2022-11-18T13:23:45.955Z,19.50
2022-11-18T13:26:20.178Z,19.60
2022-11-18T13:29:08.012Z,19.70
2022-11-18T13:31:44.017Z,19.70
2022-11-18T13:34:19.307Z,19.80
2022-11-18T13:36:49.790Z,19.70
2022-11-18T13:39:24.384Z,19.70
2022-11-18T13:42:04.919Z,19.80
2022-11-18T13:44:34.746Z,19.80
2022-11-18T13:47:12.524Z,19.80
2022-11-18T13:49:50.610Z,19.80
2022-11-18T13:52:23.710Z,19.80
2022-11-18T13:54:53.721Z,19.80
2022-11-18T13:57:27.025Z,19.80
2022-11-18T13:59:56.431Z,19.80
2022-11-18T14:02:25.311Z,19.80
2022-11-18T14:04:57.142Z,19.80
2022-11-18T14:07:31.639Z,19.80
2022-11-18T14:10:01.979Z,19.80
2022-11-18T14:12:33.414Z,19.90
2022-11-18T14:15:21.591Z,19.90
2022-11-18T14:17:56.053Z,19.90
2022-11-18T14:20:25.435Z,19.90
2022-11-18T14:22:57.192Z,19.80
2022-11-18T14:25:29.875Z,19.90
2022-11-18T14:28:11.471Z,19.80
2022-11-18T14:30:41.736Z,19.80
2022-11-18T14:33:19.262Z,19.80
2022-11-18T14:35:52.040Z,19.80
2022-11-18T14:38:38.906Z,19.80
2022-11-18T14:41:13.973Z,19.80
2022-11-18T14:43:46.163Z,19.80
2022-11-18T14:46:17.845Z,19.90
2022-11-18T14:48:46.622Z,19.80
2022-11-18T14:51:16.035Z,19.90
2022-11-18T14:53:45.212Z,19.80
2022-11-18T14:56:18.391Z,19.80
2022-11-18T14:58:48.292Z,19.80
2022-11-18T15:01:16.693Z,19.80
2022-11-18T15:03:45.396Z,19.70
2022-11-18T15:06:15.185Z,19.70
2022-11-18T15:08:44.157Z,19.70
2022-11-18T15:11:12.711Z,19.70
2022-11-18T15:13:41.116Z,19.70
2022-11-18T15:16:16.589Z,19.70
2022-11-18T15:18:45.904Z,19.60
2022-11-18T15:21:14.906Z,19.60
2022-11-18T15:23:43.790Z,19.60
2022-11-18T15:26:21.193Z,19.60
2022-11-18T15:28:50.489Z,19.60
2022-11-18T15:31:20.691Z,19.60
2022-11-18T15:33:50.044Z,19.60
2022-11-18T15:36:20.568Z,19.60
2022-11-18T15:38:50.084Z,19.60
2022-11-18T15:41:21.079Z,19.60
2022-11-18T15:43:49.746Z,19.50
2022-11-18T15:46:21.720Z,19.50
2022-11-18T15:48:53.325Z,19.50
2022-11-18T15:51:22.321Z,19.50
2022-11-18T15:53:50.672Z,19.50
2022-11-18T15:56:28.167Z,19.40
2022-11-18T15:58:58.172Z,19.40
2022-11-18T16:01:30.268Z,19.40
2022-11-18T16:03:58.983Z,19.40
2022-11-18T16:06:27.568Z,19.40
2022-11-18T16:09:00.287Z,19.40
2022-11-18T16:11:47.137Z,19.40
2022-11-18T16:14:17.645Z,19.30
2022-11-18T16:16:49.199Z,19.30
2022-11-18T16:19:18.900Z,19.30
2022-11-18T16:21:49.740Z,19.30
2022-11-18T16:24:20.803Z,19.30
2022-11-18T16:26:49.661Z,19.30
2022-11-18T16:29:19.110Z,19.30
2022-11-18T16:31:52.564Z,19.20
2022-11-18T16:34:23.026Z,19.20
2022-11-18T16:36:53.288Z,19.20
2022-11-18T16:39:25.121Z,19.20
2022-11-18T16:41:55.430Z,19.20
2022-11-18T16:44:24.504Z,19.20
2022-11-18T16:46:56.638Z,19.20
2022-11-18T16:49:26.694Z,19.20
2022-11-18T16:51:56.338Z,19.10
2022-11-18T16:54:26.411Z,19.00
2022-11-18T16:56:56.195Z,19.00
2022-11-18T16:59:25.873Z,19.00
2022-11-18T17:01:56.946Z,19.00
2022-11-18T17:04:25.672Z,19.00
2022-11-18T17:06:54.831Z,19.00
2022-11-18T17:09:24.790Z,19.00
2022-11-18T17:11:54.970Z,18.90
2022-11-18T17:14:23.648Z,18.90
2022-11-18T17:16:53.246Z,18.90
2022-11-18T17:19:24.896Z,18.90
2022-11-18T17:21:53.562Z,18.90
2022-11-18T17:24:23.485Z,18.80
2022-11-18T17:26:53.208Z,18.80
2022-11-18T17:29:21.867Z,18.80
2022-11-18T17:31:50.680Z,18.80
2022-11-18T17:34:19.444Z,18.80
2022-11-18T17:36:50.119Z,18.80
2022-11-18T17:39:20.811Z,18.70
2022-11-18T17:42:06.565Z,18.70
2022-11-18T17:44:35.112Z,18.70
2022-11-18T17:47:04.066Z,18.70
2022-11-18T17:49:32.779Z,18.70
2022-11-18T17:52:03.183Z,18.70
2022-11-18T17:54:32.147Z,18.70
2022-11-18T17:57:00.647Z,18.70
2022-11-18T17:59:29.137Z,18.70
2022-11-18T18:01:59.845Z,18.70
2022-11-18T18:04:28.526Z,18.70
2022-11-18T18:06:58.092Z,18.70
2022-11-18T18:09:31.092Z,18.70
2022-11-18T18:12:00.962Z,18.60
2022-11-18T18:14:28.235Z,18.60
2022-11-18T18:16:56.957Z,18.60
2022-11-18T18:19:25.757Z,18.60
2022-11-18T18:21:54.505Z,18.60
2022-11-18T18:24:23.393Z,18.60
2022-11-18T18:26:53.538Z,18.60
2022-11-18T18:29:22.473Z,18.60
2022-11-18T18:31:50.818Z,18.50
2022-11-18T18:34:19.568Z,18.50
2022-11-18T18:36:48.007Z,18.50
2022-11-18T18:39:16.714Z,18.50
2022-11-18T18:41:45.189Z,18.50
2022-11-18T18:44:18.522Z,18.50
2022-11-18T18:46:46.299Z,18.50
2022-11-18T18:49:20.314Z,18.50
2022-11-18T18:51:50.443Z,18.50
2022-11-18T18:54:20.978Z,18.50
2022-11-18T18:56:49.868Z,18.50
2022-11-18T18:59:19.545Z,18.50
2022-11-18T19:01:47.940Z,18.50
2022-11-18T19:04:17.614Z,18.50
2022-11-18T19:06:53.665Z,18.50
2022-11-18T19:09:26.664Z,18.50
2022-11-18T19:12:20.783Z,18.50
2022-11-18T19:14:50.771Z,18.60
2022-11-18T19:17:19.145Z,18.50
2022-11-18T19:20:05.197Z,18.60
2022-11-18T19:22:34.833Z,18.50
2022-11-18T19:25:03.225Z,18.50
2022-11-18T19:27:31.700Z,18.50
2022-11-18T19:30:01.900Z,18.50
2022-11-18T19:32:30.606Z,18.50
2022-11-18T19:34:59.029Z,18.50
2022-11-18T19:37:27.532Z,18.50
2022-11-18T19:39:55.899Z,18.50
2022-11-18T19:42:24.172Z,18.60
2022-11-18T19:44:52.545Z,18.50
2022-11-18T19:47:22.256Z,18.50
2022-11-18T19:49:50.532Z,18.60
2022-11-18T19:52:18.870Z,18.50
2022-11-18T19:54:47.152Z,18.50
2022-11-18T19:57:15.723Z,18.50
2022-11-18T19:59:45.820Z,18.60
2022-11-18T20:02:15.483Z,18.50
2022-11-18T20:05:06.061Z,18.50
2022-11-18T20:07:34.789Z,18.50
2022-11-18T20:10:06.657Z,18.50
2022-11-18T20:12:35.110Z,18.50
2022-11-18T20:15:03.499Z,18.50
2022-11-18T20:17:32.346Z,18.50
2022-11-18T20:20:02.977Z,18.60
2022-11-18T20:22:31.421Z,18.50
2022-11-18T20:25:01.332Z,18.50
2022-11-18T20:27:29.930Z,18.50
2022-11-18T20:29:58.257Z,18.50
2022-11-18T20:32:26.817Z,18.50
2022-11-18T20:34:55.189Z,18.50
2022-11-18T20:37:27.987Z,18.50
2022-11-18T20:39:56.804Z,18.40
2022-11-18T20:42:44.067Z,18.40
2022-11-18T20:45:12.837Z,18.50
2022-11-18T20:47:41.354Z,18.40
2022-11-18T20:50:10.688Z,18.50
2022-11-18T20:52:40.694Z,18.40
2022-11-18T20:55:10.543Z,18.40
2022-11-18T20:57:39.339Z,18.40
2022-11-18T21:00:09.525Z,18.40
2022-11-18T21:02:37.982Z,18.30
2022-11-18T21:05:08.070Z,18.40
2022-11-18T21:07:36.817Z,18.40
2022-11-18T21:10:08.293Z,18.30
2022-11-18T21:12:36.715Z,18.30
2022-11-18T21:15:04.782Z,18.30
2022-11-18T21:17:33.060Z,18.30
2022-11-18T21:20:21.783Z,18.30
2022-11-18T21:22:49.509Z,18.30
2022-11-18T21:25:19.690Z,18.20
2022-11-18T21:27:48.106Z,18.20
2022-11-18T21:30:17.950Z,18.20
2022-11-18T21:32:46.223Z,18.20
2022-11-18T21:35:15.002Z,18.20
2022-11-18T21:37:43.360Z,18.20
2022-11-18T21:40:13.098Z,18.20
2022-11-18T21:42:43.157Z,18.20
2022-11-18T21:45:11.718Z,18.20
2022-11-18T21:47:40.189Z,18.10
2022-11-18T21:50:09.952Z,18.10
2022-11-18T21:52:38.297Z,18.10
2022-11-18T21:55:07.768Z,18.10
2022-11-18T21:57:36.394Z,18.00
2022-11-18T22:00:07.973Z,18.00
2022-11-18T22:02:36.344Z,18.00
2022-11-18T22:05:07.123Z,18.00
2022-11-18T22:07:35.952Z,18.00
2022-11-18T22:10:04.410Z,18.00
2022-11-18T22:12:33.063Z,18.00
2022-11-18T22:15:01.847Z,18.00
2022-11-18T22:17:31.630Z,18.00
2022-11-18T22:20:00.652Z,17.90
2022-11-18T22:22:29.131Z,18.00
2022-11-18T22:24:57.492Z,17.90
2022-11-18T22:27:26.988Z,17.90
2022-11-18T22:29:55.267Z,17.90
2022-11-18T22:32:24.650Z,17.90
2022-11-18T22:34:54.751Z,17.90
2022-11-18T22:37:23.046Z,17.90
2022-11-18T22:39:51.826Z,17.90
2022-11-18T22:42:38.017Z,17.90
2022-11-18T22:45:07.532Z,17.90
2022-11-18T22:47:35.847Z,17.80
2022-11-18T22:50:06.215Z,17.80
2022-11-18T22:52:34.494Z,17.80
2022-11-18T22:55:02.845Z,17.80
2022-11-18T22:57:34.950Z,17.80
2022-11-18T23:00:04.227Z,17.80
2022-11-18T23:02:32.624Z,17.80
2022-11-18T23:05:01.353Z,17.80
2022-11-18T23:07:32.652Z,17.80
2022-11-18T23:10:01.513Z,17.80
2022-11-18T23:12:47.889Z,17.80
2022-11-18T23:15:18.057Z,17.70
2022-11-18T23:17:47.011Z,17.70
2022-11-18T23:20:16.154Z,17.70
2022-11-18T23:22:45.918Z,17.70
2022-11-18T23:25:14.730Z,17.70
2022-11-18T23:27:43.024Z,17.70
2022-11-18T23:30:12.430Z,17.70
2022-11-18T23:32:40.820Z,17.70
2022-11-18T23:35:10.044Z,17.60
2022-11-18T23:37:38.318Z,17.60
2022-11-18T23:40:10.499Z,17.60
2022-11-18T23:42:39.320Z,17.60
2022-11-18T23:45:08.647Z,17.60
2022-11-18T23:47:37.221Z,17.60
2022-11-18T23:50:06.231Z,17.60
2022-11-18T23:52:34.826Z,17.60
2022-11-18T23:55:03.596Z,17.60
2022-11-18T23:57:33.557Z,17.60
