createdAt,value
2023-05-24T00:02:15.183Z,9.23
2023-05-24T00:04:42.347Z,8.27
2023-05-24T00:07:09.196Z,8.53
2023-05-24T00:09:36.164Z,9.03
2023-05-24T00:12:03.183Z,9.43
2023-05-24T00:14:30.408Z,8.43
2023-05-24T00:16:57.179Z,8.27
2023-05-24T00:19:24.221Z,8.37
2023-05-24T00:21:51.182Z,8.07
2023-05-24T00:24:17.733Z,9.20
2023-05-24T00:26:44.623Z,8.77
2023-05-24T00:29:11.540Z,10.53
2023-05-24T00:31:38.103Z,9.97
2023-05-24T00:34:04.947Z,9.00
2023-05-24T00:36:31.779Z,10.80
2023-05-24T00:38:58.617Z,10.07
2023-05-24T00:41:26.055Z,11.17
2023-05-24T00:43:52.668Z,10.47
2023-05-24T00:46:23.219Z,11.70
2023-05-24T00:48:50.626Z,11.33
2023-05-24T00:51:17.245Z,10.63
2023-05-24T00:53:46.513Z,11.90
2023-05-24T00:56:14.418Z,11.80
2023-05-24T00:58:41.500Z,11.23
2023-05-24T01:01:08.486Z,11.93
2023-05-24T01:03:35.474Z,15.63
2023-05-24T01:06:07.555Z,11.57
2023-05-24T01:08:42.958Z,10.83
2023-05-24T01:11:27.770Z,12.50
2023-05-24T01:14:17.823Z,11.03
2023-05-24T01:16:52.446Z,11.83
2023-05-24T01:19:32.257Z,11.23
2023-05-24T01:22:24.203Z,11.07
2023-05-24T01:25:07.764Z,11.60
2023-05-24T01:27:35.644Z,12.03
2023-05-24T01:30:02.789Z,10.97
2023-05-24T01:32:29.375Z,11.00
2023-05-24T01:34:56.309Z,10.97
2023-05-24T01:37:23.098Z,12.10
2023-05-24T01:39:50.132Z,10.20
2023-05-24T01:42:27.266Z,11.87
2023-05-24T01:45:00.946Z,10.73
2023-05-24T01:47:34.089Z,11.37
2023-05-24T01:50:15.932Z,10.33
2023-05-24T01:52:45.160Z,10.13
2023-05-24T01:55:14.076Z,12.13
2023-05-24T01:57:41.876Z,11.57
2023-05-24T02:00:09.854Z,10.30
2023-05-24T02:02:36.725Z,11.73
2023-05-24T02:05:04.414Z,10.87
2023-05-24T02:07:31.143Z,10.90
2023-05-24T02:09:57.751Z,10.07
2023-05-24T02:12:24.365Z,9.60
2023-05-24T02:14:51.244Z,10.07
2023-05-24T02:17:18.509Z,10.83
2023-05-24T02:19:45.133Z,11.00
2023-05-24T02:22:12.835Z,9.93
2023-05-24T02:24:40.497Z,11.20
2023-05-24T02:27:07.416Z,11.13
2023-05-24T02:29:34.191Z,11.17
2023-05-24T02:32:00.838Z,10.60
2023-05-24T02:34:27.567Z,11.00
2023-05-24T02:36:57.176Z,10.23
2023-05-24T02:39:23.785Z,9.07
2023-05-24T02:41:50.682Z,9.73
2023-05-24T02:44:17.243Z,9.93
2023-05-24T02:46:44.149Z,11.03
2023-05-24T02:49:10.896Z,11.50
2023-05-24T02:51:37.919Z,10.03
2023-05-24T02:54:04.464Z,10.40
2023-05-24T02:56:31.155Z,10.90
2023-05-24T02:58:57.817Z,10.00
2023-05-24T03:01:24.915Z,12.87
2023-05-24T03:03:51.765Z,9.60
2023-05-24T03:06:18.489Z,9.57
2023-05-24T03:08:45.335Z,10.63
2023-05-24T03:11:11.965Z,11.40
2023-05-24T03:13:38.693Z,9.80
2023-05-24T03:16:05.823Z,10.00
2023-05-24T03:18:32.633Z,10.97
2023-05-24T03:20:59.294Z,9.93
2023-05-24T03:23:26.019Z,10.93
2023-05-24T03:25:53.510Z,10.60
2023-05-24T03:28:22.440Z,11.20
2023-05-24T03:30:49.441Z,10.03
2023-05-24T03:33:16.241Z,11.00
2023-05-24T03:35:42.959Z,11.30
2023-05-24T03:38:09.547Z,11.43
2023-05-24T03:40:36.995Z,11.13
2023-05-24T03:43:04.588Z,13.30
2023-05-24T03:45:39.163Z,10.83
2023-05-24T03:48:06.879Z,10.90
2023-05-24T03:50:33.441Z,11.27
2023-05-24T03:53:00.196Z,11.17
2023-05-24T03:55:26.962Z,12.60
2023-05-24T03:57:53.779Z,11.47
2023-05-24T04:00:20.600Z,11.30
2023-05-24T04:02:47.974Z,11.10
2023-05-24T04:05:14.629Z,13.13
2023-05-24T04:07:42.313Z,11.37
2023-05-24T04:10:09.161Z,10.67
2023-05-24T04:12:35.904Z,11.87
2023-05-24T04:15:02.891Z,11.93
2023-05-24T04:17:31.197Z,11.00
2023-05-24T04:19:57.908Z,12.60
2023-05-24T04:22:25.729Z,11.57
2023-05-24T04:24:52.805Z,10.40
2023-05-24T04:27:19.442Z,10.63
2023-05-24T04:29:49.866Z,10.63
2023-05-24T04:32:18.050Z,11.60
2023-05-24T04:34:46.021Z,9.93
2023-05-24T04:37:14.070Z,13.73
2023-05-24T04:39:40.965Z,12.90
2023-05-24T04:42:07.880Z,11.40
2023-05-24T04:44:34.518Z,12.50
2023-05-24T04:47:03.681Z,11.80
2023-05-24T04:49:30.541Z,11.57
2023-05-24T04:51:57.304Z,14.00
2023-05-24T04:54:24.497Z,13.30
2023-05-24T04:56:51.647Z,12.47
2023-05-24T04:59:18.288Z,11.40
2023-05-24T05:01:45.190Z,11.93
2023-05-24T05:04:12.073Z,11.93
2023-05-24T05:06:40.554Z,11.90
2023-05-24T05:09:12.935Z,12.13
2023-05-24T05:11:40.350Z,12.30
2023-05-24T05:14:09.925Z,11.73
2023-05-24T05:16:37.187Z,13.90
2023-05-24T05:19:07.124Z,12.77
2023-05-24T05:21:34.469Z,12.00
2023-05-24T05:24:01.414Z,12.00
2023-05-24T05:26:28.637Z,12.37
2023-05-24T05:28:55.479Z,11.30
2023-05-24T05:31:22.454Z,11.87
2023-05-24T05:33:49.240Z,10.67
2023-05-24T05:36:16.654Z,10.80
2023-05-24T05:38:43.310Z,12.00
2023-05-24T05:41:10.107Z,11.87
2023-05-24T05:43:37.293Z,11.47
2023-05-24T05:46:04.060Z,11.50
2023-05-24T05:48:30.901Z,11.90
2023-05-24T05:50:57.550Z,10.57
2023-05-24T05:53:25.168Z,12.00
2023-05-24T05:55:51.732Z,11.80
2023-05-24T05:58:18.495Z,11.83
2023-05-24T06:00:45.032Z,12.17
2023-05-24T06:03:12.027Z,13.47
2023-05-24T06:05:38.909Z,13.40
2023-05-24T06:08:05.654Z,13.30
2023-05-24T06:10:32.360Z,13.50
2023-05-24T06:12:58.854Z,13.47
2023-05-24T06:15:25.596Z,13.23
2023-05-24T06:17:53.086Z,13.90
2023-05-24T06:20:19.800Z,13.70
2023-05-24T06:22:49.471Z,14.87
2023-05-24T06:25:19.579Z,15.03
2023-05-24T06:27:46.726Z,13.53
2023-05-24T06:30:13.859Z,12.97
2023-05-24T06:32:40.863Z,14.83
2023-05-24T06:35:08.095Z,14.70
2023-05-24T06:37:35.002Z,14.47
2023-05-24T06:40:02.041Z,14.57
2023-05-24T06:42:28.589Z,14.70
2023-05-24T06:44:55.268Z,15.13
2023-05-24T06:47:22.434Z,16.07
2023-05-24T06:49:50.129Z,18.10
2023-05-24T06:52:16.953Z,14.80
2023-05-24T06:54:43.628Z,14.13
2023-05-24T06:57:10.561Z,13.13
2023-05-24T06:59:37.186Z,12.83
2023-05-24T07:02:04.699Z,13.50
2023-05-24T07:04:31.693Z,14.13
2023-05-24T07:06:58.654Z,12.00
2023-05-24T07:09:25.269Z,13.60
2023-05-24T07:11:52.699Z,13.50
2023-05-24T07:14:19.419Z,13.70
2023-05-24T07:16:46.948Z,11.90
2023-05-24T07:19:13.744Z,13.30
2023-05-24T07:21:40.559Z,12.63
2023-05-24T07:24:07.208Z,12.73
2023-05-24T07:26:33.768Z,13.77
2023-05-24T07:29:00.490Z,12.73
2023-05-24T07:31:27.762Z,12.50
2023-05-24T07:33:54.413Z,13.63
2023-05-24T07:36:21.475Z,12.93
2023-05-24T07:38:48.793Z,14.40
2023-05-24T07:41:15.508Z,12.67
2023-05-24T07:43:42.074Z,14.03
2023-05-24T07:46:10.504Z,12.10
2023-05-24T07:48:37.256Z,13.40
2023-05-24T07:51:03.764Z,14.53
2023-05-24T07:53:30.430Z,13.80
2023-05-24T07:55:57.057Z,14.23
2023-05-24T07:58:23.701Z,12.73
2023-05-24T08:00:50.419Z,13.00
2023-05-24T08:03:17.887Z,12.83
2023-05-24T08:05:44.889Z,13.40
2023-05-24T08:08:11.713Z,12.50
2023-05-24T08:10:38.328Z,11.20
2023-05-24T08:13:05.769Z,11.90
2023-05-24T08:15:32.381Z,13.30
2023-05-24T08:17:59.069Z,13.97
2023-05-24T08:20:25.777Z,13.37
2023-05-24T08:22:52.791Z,14.27
2023-05-24T08:25:20.161Z,12.67
2023-05-24T08:27:46.970Z,13.30
2023-05-24T08:30:14.313Z,13.97
2023-05-24T08:32:41.256Z,12.80
2023-05-24T08:35:20.363Z,13.00
2023-05-24T08:37:49.252Z,12.90
2023-05-24T08:40:16.511Z,13.10
2023-05-24T08:42:45.009Z,12.13
2023-05-24T08:45:12.832Z,13.50
2023-05-24T08:47:40.143Z,13.57
2023-05-24T08:50:07.419Z,13.53
2023-05-24T08:52:34.405Z,13.83
2023-05-24T08:55:01.376Z,14.60
2023-05-24T08:57:28.345Z,14.77
2023-05-24T08:59:56.304Z,14.90
2023-05-24T09:02:23.817Z,15.73
2023-05-24T09:04:52.877Z,13.90
2023-05-24T09:07:23.557Z,14.67
2023-05-24T09:09:55.762Z,14.60
2023-05-24T09:12:35.439Z,14.67
2023-05-24T09:15:06.635Z,13.80
2023-05-24T09:17:35.162Z,15.27
2023-05-24T09:20:02.249Z,15.47
2023-05-24T09:22:30.811Z,15.03
2023-05-24T09:24:59.897Z,14.83
2023-05-24T09:27:26.694Z,13.47
2023-05-24T09:29:53.923Z,13.43
2023-05-24T09:32:24.279Z,13.47
2023-05-24T09:34:54.465Z,14.10
2023-05-24T09:37:28.130Z,14.30
2023-05-24T09:39:58.395Z,13.73
2023-05-24T09:42:27.432Z,13.90
2023-05-24T09:45:01.522Z,13.90
2023-05-24T09:47:32.273Z,14.17
2023-05-24T09:50:03.223Z,13.23
2023-05-24T09:52:29.856Z,13.47
2023-05-24T09:54:56.976Z,13.60
2023-05-24T09:57:23.776Z,12.87
2023-05-24T09:59:50.867Z,13.40
2023-05-24T10:02:21.577Z,13.33
2023-05-24T10:04:48.420Z,13.10
2023-05-24T10:07:16.429Z,13.00
2023-05-24T10:09:44.924Z,12.77
2023-05-24T10:12:11.677Z,13.33
2023-05-24T10:14:39.292Z,13.07
2023-05-24T10:17:07.006Z,12.70
2023-05-24T10:19:34.554Z,13.20
2023-05-24T10:22:04.381Z,12.60
2023-05-24T10:24:34.061Z,13.07
2023-05-24T10:27:03.213Z,12.30
2023-05-24T10:30:14.971Z,12.50
2023-05-24T10:32:42.864Z,11.67
2023-05-24T10:35:12.535Z,13.57
2023-05-24T10:37:39.517Z,11.73
2023-05-24T10:40:10.208Z,12.70
2023-05-24T10:42:38.924Z,12.37
2023-05-24T10:45:38.562Z,12.20
2023-05-24T10:48:14.212Z,11.90
2023-05-24T10:50:42.510Z,13.30
2023-05-24T10:53:19.119Z,11.67
2023-05-24T10:56:09.619Z,12.63
2023-05-24T10:58:58.466Z,12.50
2023-05-24T11:01:31.123Z,13.37
2023-05-24T11:04:08.708Z,11.33
2023-05-24T11:06:58.346Z,12.33
2023-05-24T11:09:25.363Z,12.00
2023-05-24T11:11:57.000Z,11.80
2023-05-24T11:14:25.684Z,11.70
2023-05-24T11:16:52.361Z,14.17
2023-05-24T11:19:21.400Z,12.97
2023-05-24T11:21:53.462Z,11.97
2023-05-24T11:24:21.925Z,11.20
2023-05-24T11:26:50.308Z,12.80
2023-05-24T11:29:22.920Z,13.17
2023-05-24T11:31:54.557Z,12.27
2023-05-24T11:34:22.141Z,12.70
2023-05-24T11:36:49.133Z,12.40
2023-05-24T11:39:16.561Z,11.80
2023-05-24T11:41:43.641Z,12.37
2023-05-24T11:44:11.631Z,10.60
2023-05-24T11:46:43.345Z,12.20
2023-05-24T11:49:16.551Z,11.77
2023-05-24T11:51:43.729Z,12.00
2023-05-24T11:54:11.780Z,10.90
2023-05-24T11:56:38.586Z,9.70
2023-05-24T11:59:18.608Z,11.67
2023-05-24T12:01:45.347Z,14.10
2023-05-24T12:04:12.940Z,12.67
2023-05-24T12:06:42.110Z,13.20
2023-05-24T12:09:13.774Z,13.30
2023-05-24T12:11:42.155Z,13.67
2023-05-24T12:14:15.445Z,11.37
2023-05-24T12:16:43.632Z,13.53
2023-05-24T12:19:31.561Z,13.33
2023-05-24T12:22:01.105Z,14.90
2023-05-24T12:24:28.420Z,13.20
2023-05-24T12:27:08.415Z,15.00
2023-05-24T12:29:36.882Z,13.97
2023-05-24T12:32:04.503Z,15.13
2023-05-24T12:34:31.423Z,14.10
2023-05-24T12:36:58.132Z,14.70
2023-05-24T12:39:35.221Z,14.43
2023-05-24T12:42:02.564Z,14.70
2023-05-24T12:44:31.453Z,13.33
2023-05-24T12:46:58.538Z,15.13
2023-05-24T12:49:25.589Z,14.90
2023-05-24T12:51:53.917Z,15.10
2023-05-24T12:54:26.052Z,14.90
2023-05-24T12:56:55.880Z,14.97
2023-05-24T12:59:23.493Z,13.63
2023-05-24T13:01:53.546Z,14.40
2023-05-24T13:04:22.212Z,14.70
2023-05-24T13:06:49.450Z,13.17
2023-05-24T13:09:19.433Z,14.43
2023-05-24T13:11:46.570Z,14.70
2023-05-24T13:14:13.546Z,14.20
2023-05-24T13:17:23.782Z,13.93
2023-05-24T13:19:50.379Z,16.80
2023-05-24T13:22:17.046Z,17.27
2023-05-24T13:24:43.795Z,15.40
2023-05-24T13:27:10.717Z,16.17
2023-05-24T13:29:48.871Z,16.13
2023-05-24T13:32:25.363Z,15.53
2023-05-24T13:34:52.230Z,15.17
2023-05-24T13:37:19.763Z,15.40
2023-05-24T13:39:46.400Z,16.40
2023-05-24T13:42:12.965Z,16.20
2023-05-24T13:44:39.754Z,16.00
2023-05-24T13:47:06.503Z,15.40
2023-05-24T13:49:33.160Z,14.73
2023-05-24T13:52:00.257Z,15.37
2023-05-24T13:54:27.928Z,15.93
2023-05-24T13:56:57.767Z,14.47
2023-05-24T13:59:25.017Z,15.30
2023-05-24T14:01:51.608Z,13.90
2023-05-24T14:04:18.481Z,14.07
2023-05-24T14:06:45.268Z,16.30
2023-05-24T14:09:11.871Z,14.50
2023-05-24T14:11:38.564Z,14.23
2023-05-24T14:16:35.204Z,13.77
2023-05-24T14:19:01.872Z,13.50
2023-05-24T14:21:28.610Z,15.40
2023-05-24T14:23:55.286Z,14.17
2023-05-24T14:26:24.806Z,15.83
2023-05-24T14:28:54.333Z,15.37
2023-05-24T14:31:22.198Z,15.17
2023-05-24T14:33:49.100Z,13.80
2023-05-24T14:36:15.884Z,15.10
2023-05-24T14:38:42.626Z,14.97
2023-05-24T14:41:10.156Z,13.40
2023-05-24T14:43:38.224Z,14.37
2023-05-24T14:46:05.172Z,14.63
2023-05-24T14:48:32.016Z,17.13
2023-05-24T14:50:58.798Z,13.53
2023-05-24T14:53:25.418Z,14.30
2023-05-24T14:55:54.507Z,14.17
2023-05-24T14:58:21.211Z,15.63
2023-05-24T15:00:48.279Z,13.93
2023-05-24T15:03:15.236Z,13.93
2023-05-24T15:05:43.074Z,13.60
2023-05-24T15:08:11.649Z,13.37
2023-05-24T15:10:43.662Z,12.70
2023-05-24T15:13:10.616Z,12.73
2023-05-24T15:15:37.207Z,14.50
2023-05-24T15:18:04.001Z,13.33
2023-05-24T15:20:31.034Z,14.07
2023-05-24T15:22:57.917Z,13.53
2023-05-24T15:25:24.617Z,14.53
2023-05-24T15:27:51.271Z,13.60
2023-05-24T15:30:22.934Z,12.50
2023-05-24T15:32:49.939Z,12.50
2023-05-24T15:35:17.142Z,15.20
2023-05-24T15:37:43.798Z,14.50
2023-05-24T15:40:11.228Z,15.27
2023-05-24T15:42:37.923Z,14.17
2023-05-24T15:45:04.976Z,14.90
2023-05-24T15:47:36.552Z,14.77
2023-05-24T15:50:03.333Z,13.97
2023-05-24T15:52:30.096Z,14.30
2023-05-24T15:54:56.654Z,16.23
2023-05-24T15:57:23.324Z,16.07
2023-05-24T15:59:50.027Z,12.97
2023-05-24T16:02:18.695Z,15.63
2023-05-24T16:04:47.384Z,13.10
2023-05-24T16:07:13.906Z,14.70
2023-05-24T16:09:40.491Z,15.93
2023-05-24T16:12:07.960Z,15.23
2023-05-24T16:14:34.559Z,14.97
2023-05-24T16:17:04.692Z,14.70
2023-05-24T16:19:31.847Z,15.27
2023-05-24T16:21:58.497Z,15.20
2023-05-24T16:24:25.055Z,17.60
2023-05-24T16:26:51.720Z,15.67
2023-05-24T16:29:20.694Z,16.70
2023-05-24T16:31:47.621Z,16.63
2023-05-24T16:34:14.498Z,14.23
2023-05-24T16:36:41.454Z,14.87
2023-05-24T16:39:08.638Z,14.60
2023-05-24T16:41:37.741Z,15.67
2023-05-24T16:44:04.813Z,14.33
2023-05-24T16:46:31.932Z,14.80
2023-05-24T16:48:59.233Z,15.00
2023-05-24T16:51:26.533Z,14.83
2023-05-24T16:53:53.287Z,15.60
2023-05-24T16:56:19.934Z,15.20
2023-05-24T16:58:46.601Z,15.03
2023-05-24T17:01:13.214Z,16.07
2023-05-24T17:03:39.957Z,14.40
2023-05-24T17:06:06.811Z,16.37
2023-05-24T17:08:35.687Z,14.87
2023-05-24T17:11:03.712Z,14.77
2023-05-24T17:13:30.554Z,14.83
2023-05-24T17:15:57.904Z,14.03
2023-05-24T17:18:28.770Z,14.10
2023-05-24T17:20:55.935Z,14.87
2023-05-24T17:23:24.897Z,14.43
2023-05-24T17:25:52.597Z,15.47
2023-05-24T17:28:19.329Z,13.37
2023-05-24T17:30:46.398Z,16.17
2023-05-24T17:33:13.495Z,14.07
2023-05-24T17:35:41.768Z,14.23
2023-05-24T17:38:09.731Z,15.87
2023-05-24T17:40:36.336Z,13.67
2023-05-24T17:43:03.242Z,13.93
2023-05-24T17:45:30.103Z,13.30
2023-05-24T17:47:56.917Z,15.37
2023-05-24T17:50:23.867Z,16.90
2023-05-24T17:52:50.723Z,16.80
2023-05-24T17:55:17.356Z,18.23
2023-05-24T17:57:44.385Z,16.30
2023-05-24T18:00:12.368Z,13.93
2023-05-24T18:02:39.223Z,13.50
2023-05-24T18:05:06.373Z,13.83
2023-05-24T18:07:33.208Z,11.83
2023-05-24T18:10:00.648Z,12.60
2023-05-24T18:12:27.419Z,12.17
2023-05-24T18:14:54.111Z,14.03
2023-05-24T18:17:21.035Z,12.10
2023-05-24T18:19:47.747Z,13.00
2023-05-24T18:22:14.315Z,11.70
2023-05-24T18:24:40.957Z,11.97
2023-05-24T18:27:07.795Z,11.90
2023-05-24T18:29:36.606Z,10.43
2023-05-24T18:32:03.549Z,12.20
2023-05-24T18:34:30.926Z,11.87
2023-05-24T18:36:57.639Z,14.77
2023-05-24T18:39:24.297Z,14.47
2023-05-24T18:41:51.027Z,13.80
2023-05-24T18:44:17.715Z,12.20
2023-05-24T18:46:44.581Z,11.70
2023-05-24T18:49:12.724Z,13.97
2023-05-24T18:51:39.471Z,13.30
2023-05-24T18:54:06.132Z,12.10
2023-05-24T18:56:32.748Z,12.37
2023-05-24T18:59:00.024Z,12.27
2023-05-24T19:01:28.267Z,12.40
2023-05-24T19:03:55.179Z,13.07
2023-05-24T19:06:21.935Z,14.47
2023-05-24T19:08:48.839Z,13.17
2023-05-24T19:11:15.410Z,12.90
2023-05-24T19:13:42.071Z,12.23
2023-05-24T19:16:08.897Z,14.47
2023-05-24T19:18:35.872Z,12.07
2023-05-24T19:21:03.052Z,11.30
2023-05-24T19:23:29.622Z,11.33
2023-05-24T19:25:56.212Z,12.27
2023-05-24T19:28:24.086Z,9.50
2023-05-24T19:30:51.227Z,12.60
2023-05-24T19:33:17.947Z,11.77
2023-05-24T19:35:44.645Z,12.40
2023-05-24T19:38:12.236Z,11.33
2023-05-24T19:40:38.925Z,10.87
2023-05-24T19:43:05.460Z,10.67
2023-05-24T19:45:32.409Z,12.63
2023-05-24T19:47:59.155Z,12.13
2023-05-24T19:50:25.883Z,12.70
2023-05-24T19:52:52.643Z,12.63
2023-05-24T19:55:19.275Z,13.77
2023-05-24T19:57:46.227Z,14.50
2023-05-24T20:00:13.950Z,14.20
2023-05-24T20:02:40.975Z,12.90
2023-05-24T20:05:09.129Z,14.20
2023-05-24T20:07:35.865Z,12.70
2023-05-24T20:10:05.166Z,14.13
2023-05-24T20:12:33.808Z,14.37
2023-05-24T20:15:00.691Z,13.73
2023-05-24T20:17:27.402Z,13.73
2023-05-24T20:19:54.007Z,12.83
2023-05-24T20:22:21.095Z,12.60
2023-05-24T20:24:47.821Z,12.13
2023-05-24T20:27:14.447Z,13.13
2023-05-24T20:29:41.661Z,11.87
2023-05-24T20:32:08.285Z,12.13
2023-05-24T20:34:37.449Z,13.50
2023-05-24T20:37:04.254Z,13.80
2023-05-24T20:39:31.680Z,13.60
2023-05-24T20:41:59.071Z,11.87
2023-05-24T20:44:25.925Z,15.97
2023-05-24T20:46:52.547Z,15.10
2023-05-24T20:49:19.296Z,14.07
2023-05-24T20:51:45.801Z,13.40
2023-05-24T20:54:13.937Z,12.17
2023-05-24T20:56:40.554Z,12.70
2023-05-24T20:59:07.274Z,11.37
2023-05-24T21:01:33.962Z,12.33
2023-05-24T21:04:00.656Z,11.20
2023-05-24T21:06:27.276Z,10.30
2023-05-24T21:08:56.821Z,10.10
2023-05-24T21:11:23.594Z,9.97
2023-05-24T21:13:50.324Z,10.17
2023-05-24T21:16:16.887Z,9.20
2023-05-24T21:18:43.573Z,11.20
2023-05-24T21:21:11.201Z,11.50
2023-05-24T21:23:37.836Z,12.27
2023-05-24T21:26:04.510Z,12.40
2023-05-24T21:28:31.086Z,13.47
2023-05-24T21:30:57.747Z,14.97
2023-05-24T21:33:24.514Z,14.50
2023-05-24T21:35:51.288Z,13.50
2023-05-24T21:38:18.095Z,12.63
2023-05-24T21:40:44.630Z,11.83
2023-05-24T21:43:12.553Z,12.63
2023-05-24T21:45:39.308Z,10.97
2023-05-24T21:48:06.481Z,13.53
2023-05-24T21:50:34.232Z,11.80
2023-05-24T21:53:01.635Z,12.20
2023-05-24T21:55:29.356Z,12.23
2023-05-24T21:57:56.264Z,13.53
2023-05-24T22:00:23.245Z,12.70
2023-05-24T22:02:50.138Z,12.47
2023-05-24T22:05:16.731Z,12.90
2023-05-24T22:07:43.537Z,13.47
2023-05-24T22:10:11.982Z,12.00
2023-05-24T22:12:38.830Z,11.60
2023-05-24T22:15:06.030Z,9.40
2023-05-24T22:17:37.148Z,9.30
2023-05-24T22:20:06.318Z,11.13
2023-05-24T22:22:33.128Z,10.53
2023-05-24T22:25:01.882Z,11.47
2023-05-24T22:27:28.966Z,10.13
2023-05-24T22:29:55.925Z,9.97
2023-05-24T22:32:22.633Z,9.07
2023-05-24T22:34:49.346Z,7.97
2023-05-24T22:37:17.002Z,9.07
2023-05-24T22:39:45.136Z,10.00
2023-05-24T22:42:12.057Z,9.23
2023-05-24T22:44:38.625Z,8.73
2023-05-24T22:47:05.373Z,10.20
2023-05-24T22:49:34.268Z,9.23
2023-05-24T22:52:01.040Z,10.53
2023-05-24T22:54:27.594Z,9.97
2023-05-24T22:56:57.107Z,10.53
2023-05-24T22:59:23.947Z,8.80
2023-05-24T23:01:50.827Z,10.00
2023-05-24T23:04:21.174Z,9.13
2023-05-24T23:06:52.347Z,10.77
2023-05-24T23:09:29.296Z,8.03
2023-05-24T23:11:58.445Z,8.17
2023-05-24T23:14:30.635Z,9.03
2023-05-24T23:17:02.623Z,11.07
2023-05-24T23:19:30.182Z,9.00
2023-05-24T23:21:56.779Z,8.43
2023-05-24T23:24:24.182Z,8.73
2023-05-24T23:26:50.971Z,9.70
2023-05-24T23:29:17.630Z,9.20
2023-05-24T23:31:44.348Z,8.07
2023-05-24T23:34:11.155Z,9.30
2023-05-24T23:36:37.883Z,9.30
2023-05-24T23:39:04.372Z,8.60
2023-05-24T23:41:31.140Z,7.57
2023-05-24T23:43:57.662Z,7.47
2023-05-24T23:46:24.472Z,7.80
2023-05-24T23:48:51.170Z,10.53
2023-05-24T23:51:19.808Z,12.00
2023-05-24T23:53:46.498Z,13.97
2023-05-24T23:56:16.061Z,9.73
2023-05-24T23:58:44.054Z,9.60
