createdAt,value
2022-10-10T00:00:43.841Z,5.90
2022-10-10T00:01:45.441Z,5.53
2022-10-10T00:02:48.272Z,5.97
2022-10-10T00:03:50.200Z,5.95
2022-10-10T00:04:53.425Z,5.18
2022-10-10T00:05:56.652Z,4.70
2022-10-10T00:06:59.519Z,5.53
2022-10-10T00:08:01.357Z,4.95
2022-10-10T00:09:06.082Z,4.70
2022-10-10T00:10:11.006Z,4.37
2022-10-10T00:11:14.138Z,4.50
2022-10-10T00:12:15.915Z,5.17
2022-10-10T00:13:17.429Z,4.67
2022-10-10T00:14:19.068Z,4.80
2022-10-10T00:15:20.610Z,4.70
2022-10-10T00:16:22.478Z,4.17
2022-10-10T00:17:23.982Z,4.90
2022-10-10T00:18:25.755Z,4.27
2022-10-10T00:19:27.850Z,4.47
2022-10-10T00:20:30.157Z,4.00
2022-10-10T00:21:32.015Z,4.47
2022-10-10T00:22:33.714Z,3.63
2022-10-10T00:23:36.908Z,3.90
2022-10-10T00:24:38.799Z,4.03
2022-10-10T00:25:40.538Z,4.43
2022-10-10T00:26:43.163Z,5.07
2022-10-10T00:27:44.652Z,4.67
2022-10-10T00:28:47.312Z,4.73
2022-10-10T00:29:49.420Z,5.10
2022-10-10T00:30:51.054Z,4.70
2022-10-10T00:31:52.795Z,5.20
2022-10-10T00:32:54.446Z,3.97
2022-10-10T00:33:56.926Z,4.20
2022-10-10T00:34:58.714Z,4.67
2022-10-10T00:36:00.743Z,4.60
2022-10-10T00:37:02.519Z,3.97
2022-10-10T00:38:04.638Z,3.93
2022-10-10T00:39:06.647Z,4.77
2022-10-10T00:40:11.558Z,4.00
2022-10-10T00:41:13.385Z,4.03
2022-10-10T00:42:16.676Z,3.87
2022-10-10T00:43:19.434Z,4.97
2022-10-10T00:44:23.879Z,5.03
2022-10-10T00:45:40.871Z,3.57
2022-10-10T00:46:43.457Z,4.37
2022-10-10T00:47:45.394Z,4.93
2022-10-10T00:48:47.189Z,4.23
2022-10-10T00:49:48.908Z,4.83
2022-10-10T00:50:54.761Z,4.50
2022-10-10T00:51:59.127Z,3.83
2022-10-10T00:53:01.432Z,3.60
2022-10-10T00:54:08.527Z,3.80
2022-10-10T00:55:11.529Z,4.30
2022-10-10T00:56:15.786Z,3.50
2022-10-10T00:57:18.676Z,3.70
2022-10-10T00:58:21.346Z,3.80
2022-10-10T00:59:25.084Z,4.15
2022-10-10T01:00:27.753Z,4.90
2022-10-10T01:01:29.655Z,4.77
2022-10-10T01:02:32.190Z,5.00
2022-10-10T01:03:34.863Z,4.70
2022-10-10T01:04:45.504Z,4.40
2022-10-10T01:05:48.388Z,4.70
2022-10-10T01:06:50.965Z,4.50
2022-10-10T01:07:54.188Z,4.80
2022-10-10T01:08:57.489Z,4.03
2022-10-10T01:10:05.562Z,4.13
2022-10-10T01:11:22.871Z,3.80
2022-10-10T01:12:31.092Z,4.50
2022-10-10T01:13:36.264Z,4.27
2022-10-10T01:14:58.511Z,4.13
2022-10-10T01:16:15.048Z,3.93
2022-10-10T01:17:30.281Z,3.83
2022-10-10T01:18:47.392Z,3.80
2022-10-10T01:19:57.825Z,4.03
2022-10-10T01:21:17.292Z,4.77
2022-10-10T01:22:55.130Z,4.17
2022-10-10T01:24:20.923Z,4.43
2022-10-10T01:25:38.252Z,4.00
2022-10-10T01:27:10.339Z,4.40
2022-10-10T01:28:46.300Z,4.20
2022-10-10T01:29:57.962Z,4.40
2022-10-10T01:31:01.605Z,4.83
2022-10-10T01:32:15.707Z,3.77
2022-10-10T01:33:28.613Z,4.57
2022-10-10T01:35:00.388Z,4.03
2022-10-10T01:36:27.434Z,3.67
2022-10-10T01:38:02.861Z,5.17
2022-10-10T01:39:13.245Z,4.10
2022-10-10T01:40:30.408Z,4.30
2022-10-10T01:41:39.477Z,4.37
2022-10-10T01:42:59.740Z,4.57
2022-10-10T01:44:01.583Z,4.50
2022-10-10T01:45:06.217Z,4.35
2022-10-10T01:46:17.775Z,4.50
2022-10-10T01:47:23.884Z,5.60
2022-10-10T01:48:32.886Z,6.63
2022-10-10T01:49:35.933Z,6.87
2022-10-10T01:51:12.997Z,7.60
2022-10-10T01:52:36.801Z,12.88
2022-10-10T01:53:53.965Z,12.68
2022-10-10T01:55:23.453Z,15.20
2022-10-10T01:56:34.655Z,12.35
2022-10-10T01:58:07.503Z,13.38
2022-10-10T01:59:34.697Z,11.68
2022-10-10T02:00:46.754Z,12.30
2022-10-10T02:02:03.623Z,12.20
2022-10-10T02:03:24.998Z,10.90
2022-10-10T02:04:38.147Z,10.55
2022-10-10T02:05:46.824Z,10.38
2022-10-10T02:07:15.908Z,9.07
2022-10-10T02:08:45.689Z,7.63
2022-10-10T02:09:51.116Z,6.60
2022-10-10T02:10:58.378Z,7.53
2022-10-10T02:12:01.543Z,6.38
2022-10-10T02:13:05.430Z,7.03
2022-10-10T02:14:23.405Z,7.03
2022-10-10T02:15:30.974Z,8.35
2022-10-10T02:16:38.045Z,8.73
2022-10-10T02:17:43.264Z,8.05
2022-10-10T02:18:47.274Z,8.40
2022-10-10T02:19:54.261Z,6.53
2022-10-10T02:20:56.129Z,6.85
2022-10-10T02:21:58.496Z,6.97
2022-10-10T02:23:00.664Z,6.85
2022-10-10T02:24:06.855Z,5.90
2022-10-10T02:25:10.291Z,5.80
2022-10-10T02:26:15.834Z,6.00
2022-10-10T02:27:28.144Z,5.95
2022-10-10T02:28:37.814Z,5.40
2022-10-10T02:29:43.338Z,6.43
2022-10-10T02:30:48.732Z,5.63
2022-10-10T02:31:53.166Z,6.00
2022-10-10T02:33:01.809Z,5.95
2022-10-10T02:34:14.260Z,4.90
2022-10-10T02:35:20.040Z,5.40
2022-10-10T02:36:23.720Z,6.57
2022-10-10T02:37:26.694Z,5.25
2022-10-10T02:38:32.129Z,5.68
2022-10-10T02:39:39.243Z,5.40
2022-10-10T02:40:44.706Z,6.03
2022-10-10T02:41:48.988Z,5.40
2022-10-10T02:42:53.369Z,5.45
2022-10-10T02:43:55.367Z,5.20
2022-10-10T02:44:57.958Z,5.60
2022-10-10T02:46:04.621Z,6.18
2022-10-10T02:47:09.495Z,5.82
2022-10-10T02:48:11.425Z,5.72
2022-10-10T02:49:24.313Z,5.15
2022-10-10T02:50:26.573Z,6.05
2022-10-10T02:51:30.421Z,6.20
2022-10-10T02:52:32.379Z,5.70
2022-10-10T02:53:36.760Z,6.15
2022-10-10T02:54:38.835Z,7.00
2022-10-10T02:55:43.517Z,6.47
2022-10-10T02:56:45.382Z,6.30
2022-10-10T02:57:47.299Z,5.57
2022-10-10T02:58:48.999Z,5.95
2022-10-10T02:59:51.289Z,5.68
2022-10-10T03:00:54.555Z,6.03
2022-10-10T03:01:57.191Z,5.45
2022-10-10T03:02:58.903Z,5.25
2022-10-10T03:04:02.766Z,5.85
2022-10-10T03:05:05.901Z,6.03
2022-10-10T03:06:07.908Z,6.38
2022-10-10T03:07:10.108Z,5.95
2022-10-10T03:08:12.072Z,5.60
2022-10-10T03:09:14.005Z,6.32
2022-10-10T03:10:17.061Z,6.18
2022-10-10T03:11:20.324Z,6.30
2022-10-10T03:12:21.999Z,6.50
2022-10-10T03:13:24.725Z,6.82
2022-10-10T03:14:27.752Z,5.63
2022-10-10T03:15:29.871Z,6.00
2022-10-10T03:16:31.799Z,5.90
2022-10-10T03:17:33.442Z,6.32
2022-10-10T03:18:35.055Z,5.53
2022-10-10T03:19:39.644Z,6.15
2022-10-10T03:20:45.421Z,5.72
2022-10-10T03:21:47.305Z,5.80
2022-10-10T03:22:50.364Z,5.95
2022-10-10T03:23:52.886Z,6.07
2022-10-10T03:24:54.804Z,5.93
2022-10-10T03:25:57.553Z,5.30
2022-10-10T03:27:02.187Z,5.82
2022-10-10T03:28:03.865Z,5.10
2022-10-10T03:29:06.526Z,5.28
2022-10-10T03:30:08.694Z,4.78
2022-10-10T03:31:11.826Z,5.78
2022-10-10T03:32:13.531Z,5.85
2022-10-10T03:33:17.153Z,6.88
2022-10-10T03:34:18.936Z,6.28
2022-10-10T03:35:20.668Z,5.95
2022-10-10T03:36:23.796Z,5.57
2022-10-10T03:37:26.663Z,6.15
2022-10-10T03:38:28.558Z,6.07
2022-10-10T03:39:30.166Z,6.40
2022-10-10T03:40:32.733Z,5.88
2022-10-10T03:41:35.005Z,6.05
2022-10-10T03:42:36.824Z,6.25
2022-10-10T03:43:38.866Z,6.30
2022-10-10T03:44:40.888Z,5.72
2022-10-10T03:45:44.769Z,6.20
2022-10-10T03:46:46.527Z,5.80
2022-10-10T03:47:48.030Z,6.22
2022-10-10T03:48:50.274Z,5.63
2022-10-10T03:49:52.926Z,6.07
2022-10-10T03:50:54.714Z,7.13
2022-10-10T03:51:57.522Z,6.40
2022-10-10T03:52:59.088Z,6.45
2022-10-10T03:54:00.592Z,5.90
2022-10-10T03:55:03.285Z,6.40
2022-10-10T03:56:05.654Z,7.03
2022-10-10T03:57:07.583Z,6.78
2022-10-10T03:58:10.713Z,6.03
2022-10-10T03:59:12.246Z,5.88
2022-10-10T04:00:14.161Z,6.88
2022-10-10T04:01:16.237Z,6.75
2022-10-10T04:02:17.874Z,6.45
2022-10-10T04:03:19.601Z,6.55
2022-10-10T04:04:22.666Z,6.15
2022-10-10T04:05:25.660Z,5.80
2022-10-10T04:06:28.436Z,6.28
2022-10-10T04:07:32.086Z,6.10
2022-10-10T04:08:35.764Z,6.47
2022-10-10T04:09:37.345Z,6.88
2022-10-10T04:10:39.266Z,7.18
2022-10-10T04:11:43.449Z,6.85
2022-10-10T04:12:45.428Z,7.03
2022-10-10T04:13:46.969Z,6.45
2022-10-10T04:14:48.839Z,5.97
2022-10-10T04:15:52.494Z,6.70
2022-10-10T04:16:54.147Z,6.82
2022-10-10T04:17:59.552Z,6.50
2022-10-10T04:19:02.450Z,6.60
2022-10-10T04:20:04.327Z,6.90
2022-10-10T04:21:06.770Z,6.10
2022-10-10T04:22:11.104Z,6.10
2022-10-10T04:23:13.238Z,6.10
2022-10-10T04:24:14.783Z,5.68
2022-10-10T04:25:16.601Z,5.90
2022-10-10T04:26:18.265Z,5.45
2022-10-10T04:27:19.911Z,6.43
2022-10-10T04:28:22.041Z,5.53
2022-10-10T04:29:25.051Z,5.50
2022-10-10T04:30:27.535Z,5.90
2022-10-10T04:31:29.220Z,5.60
2022-10-10T04:32:32.885Z,6.68
2022-10-10T04:33:35.120Z,5.85
2022-10-10T04:34:38.025Z,5.90
2022-10-10T04:35:39.750Z,5.28
2022-10-10T04:36:42.742Z,5.63
2022-10-10T04:37:45.730Z,5.60
2022-10-10T04:38:47.764Z,5.60
2022-10-10T04:39:49.273Z,6.00
2022-10-10T04:40:51.878Z,5.90
2022-10-10T04:41:53.524Z,5.50
2022-10-10T04:42:56.220Z,5.95
2022-10-10T04:43:57.833Z,6.13
2022-10-10T04:44:59.370Z,5.53
2022-10-10T04:46:00.999Z,5.45
2022-10-10T04:47:03.121Z,5.82
2022-10-10T04:48:05.145Z,5.15
2022-10-10T04:49:07.705Z,6.03
2022-10-10T04:50:09.461Z,5.45
2022-10-10T04:51:11.039Z,6.72
2022-10-10T04:52:13.560Z,6.63
2022-10-10T04:53:15.194Z,6.70
2022-10-10T04:54:16.952Z,6.43
2022-10-10T04:55:18.643Z,5.80
2022-10-10T04:56:20.558Z,6.20
2022-10-10T04:57:22.272Z,6.15
2022-10-10T04:58:23.887Z,5.57
2022-10-10T04:59:26.494Z,6.20
2022-10-10T05:00:29.936Z,6.25
2022-10-10T05:01:33.859Z,6.25
2022-10-10T05:02:35.509Z,6.33
2022-10-10T05:03:37.264Z,5.43
2022-10-10T05:04:39.105Z,5.70
2022-10-10T05:05:40.782Z,7.03
2022-10-10T05:06:42.603Z,6.00
2022-10-10T05:07:44.584Z,5.97
2022-10-10T05:08:46.446Z,5.13
2022-10-10T05:09:48.029Z,5.70
2022-10-10T05:10:52.879Z,5.88
2022-10-10T05:11:54.595Z,5.20
2022-10-10T05:12:56.235Z,6.05
2022-10-10T05:13:57.890Z,5.93
2022-10-10T05:14:59.768Z,6.05
2022-10-10T05:16:01.449Z,5.75
2022-10-10T05:17:05.914Z,6.55
2022-10-10T05:18:07.859Z,6.47
2022-10-10T05:19:09.871Z,6.97
2022-10-10T05:20:11.888Z,6.95
2022-10-10T05:21:13.619Z,6.40
2022-10-10T05:22:15.768Z,7.10
2022-10-10T05:23:17.723Z,6.30
2022-10-10T05:24:19.361Z,6.60
2022-10-10T05:25:22.153Z,5.90
2022-10-10T05:26:24.302Z,6.45
2022-10-10T05:27:28.919Z,6.20
2022-10-10T05:28:32.362Z,9.85
2022-10-10T05:29:34.292Z,9.77
2022-10-10T05:30:35.944Z,10.47
2022-10-10T05:31:37.753Z,16.52
2022-10-10T05:32:40.552Z,12.40
2022-10-10T05:33:42.131Z,10.73
2022-10-10T05:34:43.787Z,8.30
2022-10-10T05:35:45.423Z,7.67
2022-10-10T05:36:47.326Z,6.97
2022-10-10T05:37:49.456Z,5.50
2022-10-10T05:38:50.978Z,5.85
2022-10-10T05:39:54.640Z,6.38
2022-10-10T05:40:56.597Z,6.18
2022-10-10T05:41:58.157Z,5.00
2022-10-10T05:42:59.946Z,5.32
2022-10-10T05:44:01.556Z,6.10
2022-10-10T05:45:03.888Z,5.23
2022-10-10T05:46:06.378Z,5.20
2022-10-10T05:47:08.306Z,5.40
2022-10-10T05:48:09.955Z,5.55
2022-10-10T05:49:11.953Z,5.57
2022-10-10T05:50:46.388Z,4.93
2022-10-10T05:51:48.144Z,5.78
2022-10-10T05:52:51.022Z,5.77
2022-10-10T05:53:52.714Z,5.17
2022-10-10T05:54:54.850Z,5.00
2022-10-10T05:55:56.823Z,4.83
2022-10-10T05:56:58.563Z,5.27
2022-10-10T05:58:00.682Z,5.10
2022-10-10T05:59:02.923Z,4.93
2022-10-10T06:00:05.659Z,5.35
2022-10-10T06:01:08.298Z,5.47
2022-10-10T06:02:12.877Z,4.38
2022-10-10T06:03:17.467Z,5.70
2022-10-10T06:04:20.060Z,5.30
2022-10-10T06:05:21.796Z,5.80
2022-10-10T06:06:25.208Z,6.37
2022-10-10T06:07:40.585Z,5.68
2022-10-10T06:08:48.575Z,8.77
2022-10-10T06:09:50.282Z,14.97
2022-10-10T06:10:52.703Z,12.70
2022-10-10T06:11:54.256Z,13.73
2022-10-10T06:12:56.375Z,11.70
2022-10-10T06:13:58.423Z,9.80
2022-10-10T06:15:00.226Z,10.03
2022-10-10T06:16:01.888Z,11.30
2022-10-10T06:17:03.784Z,8.07
2022-10-10T06:18:06.213Z,7.67
2022-10-10T06:19:14.758Z,6.90
2022-10-10T06:20:16.794Z,7.63
2022-10-10T06:21:18.674Z,6.87
2022-10-10T06:22:20.216Z,5.78
2022-10-10T06:23:21.850Z,7.30
2022-10-10T06:24:23.358Z,5.33
2022-10-10T06:25:39.580Z,6.95
2022-10-10T06:26:41.923Z,6.57
2022-10-10T06:27:43.804Z,7.20
2022-10-10T06:28:45.459Z,6.10
2022-10-10T06:29:46.986Z,7.13
2022-10-10T06:30:50.428Z,7.93
2022-10-10T06:31:52.469Z,7.50
2022-10-10T06:32:56.870Z,6.40
2022-10-10T06:33:58.866Z,6.25
2022-10-10T06:35:00.603Z,5.82
2022-10-10T06:36:05.952Z,7.68
2022-10-10T06:37:08.590Z,7.47
2022-10-10T06:38:10.490Z,7.10
2022-10-10T06:39:12.422Z,6.63
2022-10-10T06:40:14.249Z,7.15
2022-10-10T06:41:15.913Z,5.77
2022-10-10T06:42:17.434Z,6.97
2022-10-10T06:43:18.986Z,6.10
2022-10-10T06:44:21.419Z,5.65
2022-10-10T06:45:24.832Z,6.90
2022-10-10T06:46:26.501Z,8.03
2022-10-10T06:47:32.832Z,6.67
2022-10-10T06:48:36.816Z,7.13
2022-10-10T06:49:38.458Z,7.83
2022-10-10T06:50:40.524Z,6.23
2022-10-10T06:51:42.112Z,6.50
2022-10-10T06:52:45.445Z,5.67
2022-10-10T06:53:48.229Z,6.13
2022-10-10T06:54:50.928Z,6.00
2022-10-10T06:55:56.242Z,5.90
2022-10-10T06:56:57.857Z,5.57
2022-10-10T06:57:59.416Z,6.53
2022-10-10T06:59:01.277Z,6.07
2022-10-10T07:00:05.706Z,5.50
2022-10-10T07:01:07.522Z,6.20
2022-10-10T07:02:14.218Z,6.20
2022-10-10T07:03:15.936Z,5.67
2022-10-10T07:04:17.684Z,5.43
2022-10-10T07:05:19.569Z,6.00
2022-10-10T07:06:21.316Z,5.20
2022-10-10T07:07:22.965Z,6.33
2022-10-10T07:08:25.836Z,5.77
2022-10-10T07:09:27.436Z,5.23
2022-10-10T07:10:29.025Z,5.70
2022-10-10T07:11:30.969Z,5.20
2022-10-10T07:12:41.011Z,4.53
2022-10-10T07:13:45.414Z,5.70
2022-10-10T07:14:47.237Z,4.88
2022-10-10T07:15:49.019Z,6.38
2022-10-10T07:16:51.790Z,7.00
2022-10-10T07:17:58.329Z,6.50
2022-10-10T07:18:59.981Z,6.67
2022-10-10T07:20:01.681Z,8.07
2022-10-10T07:21:04.682Z,11.17
2022-10-10T07:22:07.749Z,10.63
2022-10-10T07:23:09.756Z,12.53
2022-10-10T07:24:13.011Z,11.33
2022-10-10T07:25:14.783Z,11.13
2022-10-10T07:26:22.081Z,10.03
2022-10-10T07:27:23.747Z,9.97
2022-10-10T07:28:25.435Z,9.57
2022-10-10T07:29:28.283Z,11.40
2022-10-10T07:30:30.038Z,8.57
2022-10-10T07:31:33.129Z,9.35
2022-10-10T07:32:35.208Z,9.70
2022-10-10T07:33:40.113Z,9.83
2022-10-10T07:34:42.987Z,13.00
2022-10-10T07:35:53.958Z,12.30
2022-10-10T07:36:55.858Z,9.52
2022-10-10T07:37:57.499Z,8.27
2022-10-10T07:38:59.174Z,7.40
2022-10-10T07:40:00.713Z,8.67
2022-10-10T07:41:09.699Z,6.10
2022-10-10T07:42:11.584Z,5.83
2022-10-10T07:43:13.232Z,5.17
2022-10-10T07:44:14.956Z,5.93
2022-10-10T07:45:17.028Z,5.37
2022-10-10T07:46:19.983Z,4.10
2022-10-10T07:47:22.498Z,3.70
2022-10-10T07:48:24.837Z,3.80
2022-10-10T07:49:26.480Z,4.63
2022-10-10T07:50:28.103Z,4.53
2022-10-10T07:51:29.768Z,4.07
2022-10-10T07:52:31.429Z,4.93
2022-10-10T07:53:33.666Z,4.93
2022-10-10T07:54:35.825Z,4.43
2022-10-10T07:55:41.706Z,3.90
2022-10-10T07:56:43.592Z,4.10
2022-10-10T07:57:47.011Z,4.67
2022-10-10T07:58:50.526Z,4.73
2022-10-10T07:59:52.244Z,5.00
2022-10-10T08:01:02.563Z,4.23
2022-10-10T08:02:04.408Z,4.37
2022-10-10T08:03:11.050Z,4.27
2022-10-10T08:04:13.596Z,4.50
2022-10-10T08:05:15.343Z,4.53
2022-10-10T08:06:17.886Z,3.50
2022-10-10T08:07:20.102Z,4.33
2022-10-10T08:08:21.748Z,3.77
2022-10-10T08:09:24.031Z,3.50
2022-10-10T08:10:26.356Z,4.70
2022-10-10T08:11:27.972Z,3.50
2022-10-10T08:12:30.132Z,3.60
2022-10-10T08:13:32.086Z,4.47
2022-10-10T08:14:33.688Z,4.20
2022-10-10T08:15:35.432Z,3.93
2022-10-10T08:16:38.378Z,3.53
2022-10-10T08:17:40.272Z,4.00
2022-10-10T08:18:43.263Z,3.27
2022-10-10T08:19:45.072Z,4.07
2022-10-10T08:20:47.099Z,3.90
2022-10-10T08:21:48.799Z,4.03
2022-10-10T08:22:50.920Z,3.37
2022-10-10T08:23:52.582Z,3.90
2022-10-10T08:24:54.277Z,3.57
2022-10-10T08:25:59.783Z,3.07
2022-10-10T08:27:01.585Z,3.43
2022-10-10T08:28:04.667Z,3.47
2022-10-10T08:29:06.696Z,3.27
2022-10-10T08:30:12.671Z,2.77
2022-10-10T08:31:17.960Z,3.47
2022-10-10T08:32:20.144Z,3.60
2022-10-10T08:33:22.074Z,3.90
2022-10-10T08:34:25.306Z,4.10
2022-10-10T08:35:27.021Z,3.90
2022-10-10T08:36:29.795Z,4.10
2022-10-10T08:37:35.250Z,3.73
2022-10-10T08:38:39.201Z,4.80
2022-10-10T08:39:42.113Z,3.57
2022-10-10T08:40:51.024Z,4.47
2022-10-10T08:41:58.925Z,3.40
2022-10-10T08:43:07.800Z,3.70
2022-10-10T08:44:20.345Z,3.57
2022-10-10T08:45:26.832Z,3.97
2022-10-10T08:46:59.325Z,3.27
2022-10-10T08:48:07.844Z,3.80
2022-10-10T08:49:19.250Z,3.83
2022-10-10T08:50:27.681Z,3.60
2022-10-10T08:51:33.276Z,2.70
2022-10-10T08:53:08.727Z,2.90
2022-10-10T08:54:16.264Z,3.33
2022-10-10T08:55:24.093Z,3.20
2022-10-10T08:56:35.014Z,3.20
2022-10-10T08:57:50.097Z,2.60
2022-10-10T08:58:57.059Z,2.87
2022-10-10T09:00:06.114Z,2.80
2022-10-10T09:01:23.848Z,3.33
2022-10-10T09:02:55.793Z,4.20
2022-10-10T09:04:01.077Z,3.23
2022-10-10T09:05:02.828Z,2.50
2022-10-10T09:06:19.734Z,2.73
2022-10-10T09:07:47.479Z,3.10
2022-10-10T09:09:33.414Z,2.57
2022-10-10T09:10:40.720Z,2.50
2022-10-10T09:11:54.446Z,2.50
2022-10-10T09:13:27.253Z,2.17
2022-10-10T09:14:45.058Z,2.90
2022-10-10T09:16:01.071Z,3.33
2022-10-10T09:17:37.328Z,3.00
2022-10-10T09:18:44.960Z,2.93
2022-10-10T09:20:18.082Z,3.13
2022-10-10T09:21:28.308Z,3.60
2022-10-10T09:22:36.631Z,3.13
2022-10-10T09:23:46.870Z,3.17
2022-10-10T09:25:16.176Z,3.00
2022-10-10T09:26:47.848Z,3.17
2022-10-10T09:28:15.447Z,3.60
2022-10-10T09:29:29.533Z,2.73
2022-10-10T09:30:35.665Z,3.10
2022-10-10T09:31:40.180Z,3.13
2022-10-10T09:33:02.312Z,3.00
2022-10-10T09:34:23.293Z,2.30
2022-10-10T09:35:28.075Z,2.85
2022-10-10T09:36:38.554Z,2.58
2022-10-10T09:37:47.328Z,2.90
2022-10-10T09:38:55.893Z,3.03
2022-10-10T09:40:11.939Z,2.90
2022-10-10T09:41:43.661Z,2.50
2022-10-10T09:42:45.901Z,2.70
2022-10-10T09:43:48.568Z,3.13
2022-10-10T09:44:50.131Z,2.42
2022-10-10T09:45:54.080Z,2.70
2022-10-10T09:46:57.286Z,2.67
2022-10-10T09:47:59.019Z,3.28
2022-10-10T09:49:02.626Z,3.10
2022-10-10T09:50:05.048Z,2.78
2022-10-10T09:51:14.297Z,2.83
2022-10-10T09:52:30.962Z,2.40
2022-10-10T09:53:33.429Z,2.08
2022-10-10T09:54:35.862Z,2.83
2022-10-10T09:55:40.338Z,2.80
2022-10-10T09:56:52.873Z,2.83
2022-10-10T09:57:57.797Z,3.25
2022-10-10T09:58:59.777Z,2.40
2022-10-10T10:00:24.031Z,2.72
2022-10-10T10:01:27.385Z,2.03
2022-10-10T10:02:29.578Z,2.83
2022-10-10T10:03:31.147Z,2.92
2022-10-10T10:04:34.309Z,2.20
2022-10-10T10:05:36.124Z,2.55
2022-10-10T10:06:41.102Z,3.40
2022-10-10T10:07:48.316Z,2.72
2022-10-10T10:08:53.299Z,3.10
2022-10-10T10:10:01.492Z,3.30
2022-10-10T10:11:07.567Z,2.60
2022-10-10T10:12:11.458Z,2.33
2022-10-10T10:13:19.468Z,2.00
2022-10-10T10:14:27.942Z,2.85
2022-10-10T10:15:32.482Z,2.92
2022-10-10T10:16:39.481Z,2.50
2022-10-10T10:17:41.338Z,2.63
2022-10-10T10:18:46.597Z,2.63
2022-10-10T10:19:48.849Z,3.13
2022-10-10T10:21:12.321Z,2.80
2022-10-10T10:22:31.960Z,3.10
2022-10-10T10:23:54.761Z,2.55
2022-10-10T10:24:56.708Z,2.45
2022-10-10T10:26:17.854Z,2.00
2022-10-10T10:27:26.011Z,2.42
2022-10-10T10:28:28.664Z,2.83
2022-10-10T10:29:34.855Z,3.40
2022-10-10T10:30:37.202Z,2.58
2022-10-10T10:31:45.592Z,2.97
2022-10-10T10:33:07.335Z,2.28
2022-10-10T10:34:26.265Z,2.40
2022-10-10T10:35:37.144Z,1.90
2022-10-10T10:37:21.810Z,2.78
2022-10-10T10:39:03.112Z,2.40
2022-10-10T10:40:23.339Z,2.17
2022-10-10T10:41:52.821Z,2.40
2022-10-10T10:42:55.451Z,3.50
2022-10-10T10:44:18.337Z,3.25
2022-10-10T10:46:03.927Z,2.25
2022-10-10T10:47:27.107Z,2.47
2022-10-10T10:48:37.736Z,1.90
2022-10-10T10:49:51.456Z,2.63
2022-10-10T10:51:13.372Z,2.40
2022-10-10T10:52:38.949Z,2.40
2022-10-10T10:54:01.568Z,3.13
2022-10-10T10:55:35.820Z,2.55
2022-10-10T10:56:51.317Z,3.08
2022-10-10T10:58:22.830Z,2.28
2022-10-10T11:00:25.584Z,2.50
2022-10-10T11:01:28.002Z,2.85
2022-10-10T11:03:20.961Z,2.03
2022-10-10T11:05:17.740Z,2.67
2022-10-10T11:06:49.129Z,2.28
2022-10-10T11:08:14.806Z,3.15
2022-10-10T11:09:50.854Z,2.60
2022-10-10T11:10:55.594Z,2.50
2022-10-10T11:12:05.713Z,2.53
2022-10-10T11:13:07.400Z,2.10
2022-10-10T11:14:21.320Z,2.87
2022-10-10T11:16:07.430Z,2.33
2022-10-10T11:17:47.221Z,2.73
2022-10-10T11:19:10.898Z,3.03
2022-10-10T11:20:20.682Z,2.80
2022-10-10T11:21:26.781Z,2.30
2022-10-10T11:22:37.314Z,2.37
2022-10-10T11:23:48.742Z,2.50
2022-10-10T11:24:53.529Z,2.70
2022-10-10T11:26:02.452Z,2.60
2022-10-10T11:27:13.332Z,2.80
2022-10-10T11:28:26.132Z,2.60
2022-10-10T11:29:47.593Z,2.50
2022-10-10T11:30:56.022Z,2.67
2022-10-10T11:32:16.356Z,2.60
2022-10-10T11:33:29.150Z,3.23
2022-10-10T11:34:42.149Z,2.10
2022-10-10T11:35:59.209Z,2.40
2022-10-10T11:37:10.700Z,2.60
2022-10-10T11:38:40.357Z,3.20
2022-10-10T11:39:58.415Z,3.22
2022-10-10T11:41:07.966Z,3.03
2022-10-10T11:42:19.990Z,2.17
2022-10-10T11:43:33.009Z,2.08
2022-10-10T11:44:42.985Z,3.07
2022-10-10T11:45:52.245Z,2.47
2022-10-10T11:47:15.816Z,3.30
2022-10-10T11:48:50.375Z,3.07
2022-10-10T11:49:58.413Z,2.50
2022-10-10T11:51:15.975Z,2.60
2022-10-10T11:52:40.910Z,2.90
2022-10-10T11:53:46.200Z,2.60
2022-10-10T11:55:02.315Z,2.90
2022-10-10T11:56:29.939Z,2.97
2022-10-10T11:57:39.894Z,2.30
2022-10-10T11:58:49.590Z,2.10
2022-10-10T11:59:58.211Z,2.83
2022-10-10T12:01:06.512Z,3.08
2022-10-10T12:02:25.743Z,2.92
2022-10-10T12:03:29.976Z,3.28
2022-10-10T12:04:36.116Z,1.85
2022-10-10T12:05:43.404Z,3.05
2022-10-10T12:06:56.386Z,3.10
2022-10-10T12:07:58.130Z,3.15
2022-10-10T12:09:27.038Z,3.05
2022-10-10T12:10:59.107Z,2.42
2022-10-10T12:12:07.656Z,2.22
2022-10-10T12:13:32.809Z,2.13
2022-10-10T12:14:41.390Z,3.00
2022-10-10T12:15:49.251Z,3.08
2022-10-10T12:16:52.369Z,2.40
2022-10-10T12:17:56.466Z,2.65
2022-10-10T12:19:05.383Z,2.97
2022-10-10T12:20:15.018Z,2.60
2022-10-10T12:21:21.796Z,3.10
2022-10-10T12:22:28.877Z,2.20
2022-10-10T12:23:32.173Z,3.50
2022-10-10T12:24:57.945Z,2.88
2022-10-10T12:26:03.224Z,2.50
2022-10-10T12:27:06.338Z,3.13
2022-10-10T12:28:16.606Z,2.65
2022-10-10T12:29:41.637Z,2.42
2022-10-10T12:30:58.535Z,3.10
2022-10-10T12:32:18.472Z,2.80
2022-10-10T12:33:22.342Z,3.15
2022-10-10T12:34:57.927Z,3.78
2022-10-10T12:36:21.264Z,2.63
2022-10-10T12:37:35.448Z,3.33
2022-10-10T12:38:37.720Z,3.10
2022-10-10T12:40:00.461Z,3.17
2022-10-10T12:41:16.440Z,3.58
2022-10-10T12:42:39.537Z,3.10
2022-10-10T12:44:13.825Z,2.47
2022-10-10T12:45:30.885Z,2.70
2022-10-10T12:46:34.689Z,3.05
2022-10-10T12:48:04.423Z,2.97
2022-10-10T12:49:22.195Z,3.10
2022-10-10T12:50:34.639Z,2.70
2022-10-10T12:51:36.420Z,2.92
2022-10-10T12:52:59.648Z,2.88
2022-10-10T12:54:05.075Z,2.83
2022-10-10T12:55:18.338Z,2.90
2022-10-10T12:56:44.998Z,2.13
2022-10-10T12:57:49.964Z,2.95
2022-10-10T12:58:53.597Z,3.45
2022-10-10T13:00:01.165Z,2.92
2022-10-10T13:01:10.650Z,3.10
2022-10-10T13:02:22.296Z,3.10
2022-10-10T13:03:37.792Z,3.80
2022-10-10T13:04:44.395Z,3.20
2022-10-10T13:05:49.186Z,3.08
2022-10-10T13:06:59.111Z,2.42
2022-10-10T13:08:07.194Z,3.55
2022-10-10T13:09:18.211Z,3.15
2022-10-10T13:10:28.444Z,2.60
2022-10-10T13:11:31.422Z,2.90
2022-10-10T13:12:34.669Z,2.55
2022-10-10T13:13:36.342Z,3.08
2022-10-10T13:14:43.670Z,3.00
2022-10-10T13:15:56.950Z,2.35
2022-10-10T13:17:06.802Z,2.28
2022-10-10T13:18:08.513Z,3.60
2022-10-10T13:19:18.940Z,3.08
2022-10-10T13:20:41.299Z,3.25
2022-10-10T13:21:43.056Z,3.15
2022-10-10T13:22:47.297Z,3.20
2022-10-10T13:25:18.433Z,3.10
2022-10-10T13:26:30.064Z,3.13
2022-10-10T13:27:36.220Z,3.20
2022-10-10T13:28:38.399Z,3.10
2022-10-10T13:29:41.506Z,2.95
2022-10-10T13:30:43.793Z,2.60
2022-10-10T13:31:46.107Z,3.20
2022-10-10T13:32:48.057Z,2.70
2022-10-10T13:33:49.724Z,2.80
2022-10-10T13:34:58.308Z,3.00
2022-10-10T13:36:09.225Z,3.30
2022-10-10T13:37:15.953Z,2.85
2022-10-10T13:38:24.058Z,3.30
2022-10-10T13:39:27.176Z,3.40
2022-10-10T13:40:30.535Z,2.80
2022-10-10T13:41:32.615Z,2.60
2022-10-10T13:42:40.162Z,2.83
2022-10-10T13:43:42.554Z,2.90
2022-10-10T13:44:53.720Z,2.60
2022-10-10T13:46:02.185Z,3.30
2022-10-10T13:47:55.199Z,2.70
2022-10-10T13:48:58.992Z,3.17
2022-10-10T13:50:01.752Z,2.43
2022-10-10T13:51:10.270Z,3.07
2022-10-10T13:52:22.348Z,3.03
2022-10-10T13:53:27.909Z,2.93
2022-10-10T13:54:45.129Z,3.30
2022-10-10T13:55:46.915Z,3.30
2022-10-10T13:56:48.499Z,2.63
2022-10-10T13:57:51.372Z,3.80
2022-10-10T13:59:06.963Z,3.03
2022-10-10T14:00:24.861Z,3.70
2022-10-10T14:01:34.520Z,3.40
2022-10-10T14:02:37.841Z,3.33
2022-10-10T14:03:39.458Z,3.50
2022-10-10T14:04:51.649Z,4.03
2022-10-10T14:05:53.578Z,3.53
2022-10-10T14:07:18.686Z,3.43
2022-10-10T14:08:24.984Z,3.57
2022-10-10T14:09:39.849Z,3.43
2022-10-10T14:10:43.617Z,2.97
2022-10-10T14:11:46.095Z,3.33
2022-10-10T14:12:57.323Z,3.87
2022-10-10T14:14:16.507Z,4.20
2022-10-10T14:15:46.412Z,2.97
2022-10-10T14:17:00.043Z,3.33
2022-10-10T14:18:03.162Z,3.10
2022-10-10T14:19:18.118Z,3.33
2022-10-10T14:20:20.371Z,4.00
2022-10-10T14:21:23.449Z,3.07
2022-10-10T14:22:25.276Z,3.23
2022-10-10T14:23:27.086Z,3.00
2022-10-10T14:24:29.013Z,2.53
2022-10-10T14:25:32.195Z,3.27
2022-10-10T14:26:34.074Z,3.40
2022-10-10T14:27:37.212Z,3.57
2022-10-10T14:28:39.821Z,2.80
2022-10-10T14:29:41.729Z,3.77
2022-10-10T14:30:43.760Z,3.17
2022-10-10T14:31:46.991Z,3.00
2022-10-10T14:32:48.655Z,3.13
2022-10-10T14:33:52.395Z,3.80
2022-10-10T14:34:54.613Z,3.27
2022-10-10T14:35:58.224Z,3.23
2022-10-10T14:37:00.221Z,3.80
2022-10-10T14:38:02.246Z,4.13
2022-10-10T14:39:03.850Z,2.60
2022-10-10T14:40:20.709Z,2.93
2022-10-10T14:41:22.581Z,3.60
2022-10-10T14:42:26.216Z,3.30
2022-10-10T14:43:28.941Z,3.27
2022-10-10T14:44:31.964Z,3.70
2022-10-10T14:45:34.420Z,2.37
2022-10-10T14:46:38.976Z,3.23
2022-10-10T14:47:41.457Z,3.57
2022-10-10T14:48:44.239Z,3.70
2022-10-10T14:49:47.341Z,4.83
2022-10-10T14:50:49.624Z,2.97
2022-10-10T14:51:52.655Z,3.67
2022-10-10T14:52:54.281Z,3.60
2022-10-10T14:54:09.874Z,3.80
2022-10-10T14:55:14.060Z,3.93
2022-10-10T14:56:15.745Z,3.63
2022-10-10T14:57:17.977Z,3.07
2022-10-10T14:58:22.873Z,4.20