createdAt,value
2022-09-06T00:00:15.284Z,163
2022-09-06T00:20:15.266Z,169
2022-09-06T00:40:15.222Z,172
2022-09-06T01:00:15.207Z,166
2022-09-06T01:20:14.981Z,164
2022-09-06T01:40:14.964Z,157
2022-09-06T02:00:15.111Z,167
2022-09-06T02:40:15.056Z,167
2022-09-06T03:00:15.032Z,161
2022-09-06T03:20:15.003Z,167
2022-09-06T03:40:14.978Z,165
2022-09-06T04:00:14.432Z,159
2022-09-06T04:20:14.909Z,160
2022-09-06T04:40:14.878Z,162
2022-09-06T05:00:14.850Z,161
2022-09-06T05:20:14.823Z,160
2022-09-06T05:40:14.298Z,159
2022-09-06T06:00:14.766Z,153
2022-09-06T06:20:14.744Z,171
2022-09-06T06:40:14.704Z,166
2022-09-06T07:00:14.683Z,175
2022-09-06T07:20:14.989Z,169
2022-09-06T07:40:14.695Z,165
2022-09-06T08:00:14.639Z,160
2022-09-06T08:20:14.359Z,164
2022-09-06T08:40:14.335Z,153
2022-09-06T09:00:14.520Z,155
2022-09-06T09:20:14.506Z,159
2022-09-06T09:40:14.559Z,146
2022-09-06T10:00:14.490Z,152
2022-09-06T10:20:14.432Z,132
2022-09-06T10:40:14.466Z,117
2022-09-06T11:00:14.412Z,113
2022-09-06T11:20:14.384Z,141
2022-09-06T11:40:29.964Z,132
2022-09-06T12:00:13.853Z,136
2022-09-06T12:20:14.332Z,143
2022-09-06T12:40:14.384Z,139
2022-09-06T13:00:14.288Z,152
2022-09-06T13:20:14.256Z,147
2022-09-06T13:40:14.267Z,167
2022-09-06T14:00:14.237Z,168
2022-09-06T14:20:14.179Z,180
2022-09-06T14:40:14.199Z,172
2022-09-06T15:00:14.119Z,159
2022-09-06T15:20:14.080Z,159
2022-09-06T15:40:14.116Z,163
2022-09-06T16:00:14.030Z,169
2022-09-06T16:20:13.993Z,160
2022-09-06T16:40:14.010Z,169
2022-09-06T17:00:13.939Z,168
2022-09-06T17:20:13.904Z,163
2022-09-06T17:40:13.906Z,154
2022-09-06T18:00:13.644Z,166
2022-09-06T18:20:13.606Z,168
2022-09-06T18:40:13.817Z,173
2022-09-06T19:00:13.746Z,172
2022-09-06T19:20:13.725Z,167
2022-09-06T19:40:13.743Z,172
2022-09-06T20:00:13.653Z,174
2022-09-06T20:20:13.634Z,167
2022-09-06T20:40:13.633Z,159
2022-09-06T21:00:14.441Z,173
2022-09-06T21:20:13.542Z,174
2022-09-06T21:40:13.582Z,167
2022-09-06T22:20:12.958Z,172
2022-09-06T22:40:13.293Z,172
2022-09-06T23:00:13.386Z,170
2022-09-06T23:20:13.358Z,169
2022-09-06T23:40:13.373Z,166
