createdAt,value
2017-03-13T00:00:02.944Z,1009.86
2017-03-13T00:15:03.037Z,1009.85
2017-03-13T00:30:03.003Z,1009.94
2017-03-13T00:45:02.669Z,1010.03
2017-03-13T01:00:03.367Z,1010.14
2017-03-13T01:15:03.819Z,1009.97
2017-03-13T01:30:02.755Z,1009.97
2017-03-13T01:45:03.155Z,1010.1
2017-03-13T02:00:03.087Z,1010.2
2017-03-13T02:15:02.953Z,1010.25
2017-03-13T02:30:02.854Z,1010.18
2017-03-13T02:45:03.735Z,1010.13
2017-03-13T03:00:03.218Z,1010.29
2017-03-13T03:15:03.504Z,1010.42
2017-03-13T03:30:03.154Z,1010.22
2017-03-13T03:45:03.159Z,1010.35
2017-03-13T04:00:03.025Z,1010.58
2017-03-13T04:15:02.801Z,1010.5
2017-03-13T04:30:02.685Z,1010.46
2017-03-13T04:45:03.605Z,1010.62
2017-03-13T05:00:03.592Z,1010.6
2017-03-13T05:15:03.462Z,1010.55
2017-03-13T05:30:03.072Z,1010.6
2017-03-13T05:45:02.943Z,1010.53
2017-03-13T06:00:07.977Z,1010.54
2017-03-13T06:15:02.615Z,1010.84
2017-03-13T06:30:04.789Z,1010.91
2017-03-13T06:45:03.509Z,1011.02
2017-03-13T07:00:03.483Z,1010.86
2017-03-13T07:15:10.755Z,1011.15
2017-03-13T07:30:02.841Z,1011.33
2017-03-13T07:45:03.522Z,1011.45
2017-03-13T08:00:03.492Z,1011.43
2017-03-13T08:15:03.405Z,1011.47
2017-03-13T08:30:03.277Z,1011.65
2017-03-13T08:45:03.293Z,1011.82
2017-03-13T09:00:03.480Z,1011.91
2017-03-13T09:15:08.419Z,1011.8
2017-03-13T09:30:03.313Z,1011.98
2017-03-13T09:45:03.010Z,1012.21
2017-03-13T10:00:02.687Z,1012.06
2017-03-13T10:15:03.577Z,1011.83
2017-03-13T10:30:04.716Z,1011.84
2017-03-13T10:45:04.830Z,1011.93
2017-03-13T11:00:08.747Z,1011.79
2017-03-13T11:15:03.146Z,1011.7
2017-03-13T11:30:03.015Z,1012.11
2017-03-13T11:45:02.668Z,1012.08
2017-03-13T12:00:03.320Z,1012.29
2017-03-13T12:15:03.065Z,1012.25
2017-03-13T12:30:04.387Z,1012.12
2017-03-13T12:45:04.386Z,1012.2
2017-03-13T13:00:03.063Z,1012.12
2017-03-13T13:15:02.931Z,1012.18
2017-03-13T13:30:02.830Z,1012
2017-03-13T13:45:02.759Z,1012.03
2017-03-13T14:00:03.669Z,1011.98
2017-03-13T14:15:03.053Z,1012.05
2017-03-13T14:30:02.933Z,1011.86
2017-03-13T14:45:02.782Z,1011.87
2017-03-13T15:00:08.474Z,1011.98
2017-03-13T15:15:02.933Z,1012.15
2017-03-13T15:30:02.794Z,1012.15
2017-03-13T15:45:03.411Z,1012.36
2017-03-13T16:00:03.313Z,1012.37
2017-03-13T16:15:03.170Z,1012.47
2017-03-13T16:30:03.140Z,1012.69
2017-03-13T16:45:02.843Z,1012.88
2017-03-13T17:00:02.795Z,1013.17
2017-03-13T17:15:03.408Z,1013
2017-03-13T17:30:03.498Z,1012.93
2017-03-13T17:45:03.197Z,1013.32
2017-03-13T18:00:02.876Z,1013.52
2017-03-13T18:15:02.785Z,1013.68
2017-03-13T18:30:07.717Z,1013.84
2017-03-13T18:45:04.642Z,1013.92
2017-03-13T19:00:03.478Z,1013.94
2017-03-13T19:15:03.175Z,1014.18
2017-03-13T19:30:03.325Z,1014.37
2017-03-13T19:45:03.185Z,1014.58
2017-03-13T20:00:02.822Z,1014.85
2017-03-13T20:15:02.769Z,1014.96
2017-03-13T20:30:02.635Z,1015
2017-03-13T20:45:03.512Z,1015.13
2017-03-13T21:00:03.198Z,1015.3
2017-03-13T21:15:03.037Z,1015.51
2017-03-13T21:30:02.931Z,1015.8
2017-03-13T21:45:02.748Z,1015.84
2017-03-13T22:00:03.418Z,1016.12
2017-03-13T22:15:03.302Z,1016.19
2017-03-13T22:30:03.211Z,1016.18
2017-03-13T22:45:02.913Z,1016.17
2017-03-13T23:00:02.548Z,1016.22
2017-03-13T23:15:03.554Z,1016.39
2017-03-13T23:30:03.325Z,1016.56
2017-03-13T23:45:02.925Z,1016.56
