createdAt,value
2022-08-22T00:00:23.018Z,32.88
2022-08-22T00:03:23.035Z,32.71
2022-08-22T00:06:22.988Z,32.88
2022-08-22T00:08:55.228Z,32.55
2022-08-22T00:11:23.064Z,32.72
2022-08-22T00:14:23.028Z,32.69
2022-08-22T00:17:22.969Z,32.8
2022-08-22T00:19:23.006Z,32.71
2022-08-22T00:22:22.994Z,32.69
2022-08-22T00:25:24.622Z,33
2022-08-22T00:28:23.007Z,32.95
2022-08-22T00:30:22.997Z,32.86
2022-08-22T00:33:22.993Z,32.77
2022-08-22T00:35:22.978Z,32.95
2022-08-22T00:37:24.243Z,33.1
2022-08-22T00:39:23.416Z,32.82
2022-08-22T00:42:29.372Z,32.7
2022-08-22T00:45:22.993Z,32.75
2022-08-22T00:48:22.980Z,33.09
2022-08-22T00:50:22.988Z,32.97
2022-08-22T00:52:22.974Z,33.1
2022-08-22T00:54:23.026Z,33.15
2022-08-22T00:57:23.020Z,33.25
2022-08-22T01:00:23.010Z,33.49
2022-08-22T01:03:22.993Z,33.36
2022-08-22T01:05:23.020Z,33.5
2022-08-22T01:08:22.978Z,33.52
2022-08-22T01:10:22.995Z,33.33
2022-08-22T01:12:23.000Z,33.32
2022-08-22T01:14:34.237Z,33.32
2022-08-22T01:17:23.012Z,33.38
2022-08-22T01:19:22.994Z,33.44
2022-08-22T01:21:24.137Z,33.51
2022-08-22T01:24:23.066Z,33.47
2022-08-22T01:26:23.014Z,33.69
2022-08-22T01:29:24.551Z,33.72
2022-08-22T01:32:23.063Z,33.64
2022-08-22T01:35:23.006Z,33.62
2022-08-22T01:37:23.036Z,33.9
2022-08-22T01:40:23.098Z,33.79
2022-08-22T01:43:23.051Z,33.99
2022-08-22T01:46:23.014Z,34
2022-08-22T01:49:23.004Z,34.1
2022-08-22T01:51:23.034Z,34.25
2022-08-22T01:54:23.018Z,34.19
2022-08-22T01:57:23.037Z,34.14
2022-08-22T01:59:23.106Z,34.13
2022-08-22T02:02:23.011Z,34.45
2022-08-22T02:05:23.015Z,34.67
2022-08-22T02:07:24.154Z,34.55
2022-08-22T02:10:23.029Z,34.39
2022-08-22T02:13:23.042Z,34.79
2022-08-22T02:16:23.033Z,34.21
2022-08-22T02:19:23.004Z,34.45
2022-08-22T02:21:23.033Z,34.16
2022-08-22T02:23:23.523Z,34.31
2022-08-22T02:26:23.009Z,34.66
2022-08-22T02:29:23.015Z,34.17
2022-08-22T02:31:23.027Z,34.53
2022-08-22T02:33:23.048Z,34.54
2022-08-22T02:35:23.068Z,34.67
2022-08-22T02:38:23.032Z,34.73
2022-08-22T02:40:23.033Z,34.95
2022-08-22T02:43:23.048Z,34.88
2022-08-22T02:46:23.064Z,34.69
2022-08-22T02:49:23.031Z,34.72
2022-08-22T02:51:23.049Z,34.69
2022-08-22T02:54:23.047Z,34.93
2022-08-22T02:56:23.039Z,35.05
2022-08-22T02:59:23.031Z,35.25
2022-08-22T03:02:23.032Z,35.35
2022-08-22T03:05:23.035Z,35.43
2022-08-22T03:07:23.059Z,35.66
2022-08-22T03:09:23.051Z,35.73
2022-08-22T03:12:23.034Z,35.78
2022-08-22T03:14:23.053Z,35.78
2022-08-22T03:17:23.055Z,35.61
2022-08-22T03:19:23.050Z,35.86
2022-08-22T03:21:23.042Z,35.5
2022-08-22T03:24:23.071Z,35.69
2022-08-22T03:26:23.061Z,35.61
2022-08-22T03:28:23.138Z,35.99
2022-08-22T03:31:23.044Z,35.78
2022-08-22T03:33:23.065Z,35.94
2022-08-22T03:36:23.075Z,35.86
2022-08-22T03:38:23.118Z,36.05
2022-08-22T03:41:23.065Z,36.1
2022-08-22T03:44:23.096Z,36.58
2022-08-22T03:47:23.031Z,36.7
2022-08-22T03:49:23.058Z,36.72
2022-08-22T03:52:23.708Z,36.81
2022-08-22T03:55:23.066Z,37.14
2022-08-22T03:57:23.065Z,37.05
2022-08-22T04:00:23.071Z,37.21
2022-08-22T04:03:23.049Z,37.07
2022-08-22T04:05:23.059Z,36.97
2022-08-22T04:08:26.103Z,36.74
2022-08-22T04:11:23.068Z,36.99
2022-08-22T04:13:24.741Z,37.07
2022-08-22T04:15:23.070Z,36.91
2022-08-22T04:18:23.056Z,36.58
2022-08-22T04:20:23.080Z,36.61
2022-08-22T04:22:23.093Z,36.52
2022-08-22T04:25:23.061Z,36.5
2022-08-22T04:28:23.636Z,36.49
2022-08-22T04:31:23.083Z,36.63
2022-08-22T04:33:23.119Z,36.75
2022-08-22T04:36:23.102Z,36.92
2022-08-22T04:39:23.063Z,37.23
2022-08-22T04:41:23.073Z,37.09
2022-08-22T04:43:23.099Z,37.42
2022-08-22T04:46:23.070Z,37.25
2022-08-22T04:48:23.119Z,37.35
2022-08-22T04:51:23.066Z,37.29
2022-08-22T04:54:23.060Z,37.27
2022-08-22T04:56:23.080Z,37.33
2022-08-22T04:59:23.091Z,37.38
2022-08-22T05:02:23.066Z,37.63
2022-08-22T05:04:23.069Z,37.58
2022-08-22T05:06:23.081Z,37.48
2022-08-22T05:09:23.065Z,37.67
2022-08-22T05:11:23.076Z,37.62
2022-08-22T05:13:23.086Z,37.79
2022-08-22T05:15:23.522Z,37.92
2022-08-22T05:18:23.093Z,38.16
2022-08-22T05:21:23.126Z,38.1
2022-08-22T05:23:23.102Z,37.98
2022-08-22T05:26:23.104Z,38.07
2022-08-22T05:29:23.118Z,38.14
2022-08-22T05:32:23.110Z,38.34
2022-08-22T05:35:23.099Z,38.23
2022-08-22T05:38:23.082Z,38.21
2022-08-22T05:41:23.101Z,37.55
2022-08-22T05:43:23.092Z,37.15
2022-08-22T05:45:23.100Z,36.94
2022-08-22T05:48:23.083Z,36.77
2022-08-22T05:50:23.092Z,36.74
2022-08-22T05:53:23.115Z,37.35
2022-08-22T05:56:23.092Z,37.67
2022-08-22T05:58:23.137Z,37.75
2022-08-22T06:01:23.126Z,37.55
2022-08-22T06:03:23.121Z,37.16
2022-08-22T06:06:23.107Z,37.32
2022-08-22T06:09:23.077Z,37.05
2022-08-22T06:11:23.095Z,37.36
2022-08-22T06:13:24.561Z,37.18
2022-08-22T06:15:23.121Z,37.09
2022-08-22T06:18:23.115Z,36.9
2022-08-22T06:21:23.126Z,36.8
2022-08-22T06:23:23.138Z,36.85
2022-08-22T06:26:23.153Z,36.75
2022-08-22T06:29:23.129Z,36.88
2022-08-22T06:31:23.104Z,36.75
2022-08-22T06:34:23.137Z,36.84
2022-08-22T06:36:23.102Z,36.71
2022-08-22T06:38:23.153Z,36.08
2022-08-22T06:41:23.144Z,36.09
2022-08-22T06:43:23.125Z,35.94
2022-08-22T06:45:23.176Z,35.99
2022-08-22T06:48:23.114Z,35.86
2022-08-22T06:50:23.125Z,35.73
2022-08-22T06:53:23.186Z,35.58
2022-08-22T06:56:23.113Z,35.29
2022-08-22T06:58:23.174Z,35.33
2022-08-22T07:00:23.184Z,35.41
2022-08-22T07:03:23.133Z,35.28
2022-08-22T07:05:23.179Z,35.19
2022-08-22T07:08:23.140Z,35.15
2022-08-22T07:10:23.142Z,35.16
2022-08-22T07:13:23.165Z,34.89
2022-08-22T07:16:23.098Z,34.88
2022-08-22T07:18:23.133Z,34.81
2022-08-22T07:21:23.447Z,34.48
2022-08-22T07:24:23.120Z,34.45
2022-08-22T07:26:23.145Z,34.34
2022-08-22T07:29:23.196Z,34.3
2022-08-22T07:32:23.114Z,34.11
2022-08-22T07:34:23.108Z,33.92
2022-08-22T07:37:23.125Z,34.05
2022-08-22T07:39:23.159Z,34.26
2022-08-22T07:42:24.958Z,34.04
2022-08-22T07:44:23.158Z,34.1
2022-08-22T07:47:26.207Z,34.11
2022-08-22T07:49:23.163Z,34.21
2022-08-22T07:52:23.129Z,33.82
2022-08-22T07:55:23.157Z,33.98
2022-08-22T07:57:23.127Z,33.93
2022-08-22T07:59:23.129Z,33.89
2022-08-22T08:01:23.207Z,33.51
2022-08-22T08:04:23.114Z,33.77
2022-08-22T08:06:23.154Z,33.78
2022-08-22T08:09:23.176Z,33.63
2022-08-22T08:12:23.150Z,33.63
2022-08-22T08:15:23.136Z,33.34
2022-08-22T08:17:23.190Z,33.44
2022-08-22T08:20:23.223Z,33.55
2022-08-22T08:23:30.363Z,33.35
2022-08-22T08:26:23.131Z,33.2
2022-08-22T08:28:23.160Z,33.08
2022-08-22T08:31:23.133Z,33.04
2022-08-22T08:33:25.841Z,32.84
2022-08-22T08:36:23.146Z,32.78
2022-08-22T08:38:23.204Z,33.08
2022-08-22T08:41:23.185Z,32.88
2022-08-22T08:43:23.166Z,32.82
2022-08-22T08:45:23.191Z,32.78
2022-08-22T08:47:23.180Z,32.79
2022-08-22T08:50:23.168Z,32.67
2022-08-22T08:52:24.289Z,32.58
2022-08-22T08:55:23.229Z,32.46
2022-08-22T08:58:23.137Z,33
2022-08-22T09:00:23.242Z,33.05
2022-08-22T09:03:29.948Z,32.69
2022-08-22T09:06:23.180Z,32.64
2022-08-22T09:09:23.150Z,32.59
2022-08-22T09:12:23.147Z,32.69
2022-08-22T09:14:23.180Z,32.72
2022-08-22T09:17:23.152Z,32.98
2022-08-22T09:19:23.175Z,33.02
2022-08-22T09:22:23.203Z,32.76
2022-08-22T09:25:23.363Z,32.61
2022-08-22T09:27:24.518Z,32.8
2022-08-22T09:29:23.185Z,32.79
2022-08-22T09:35:23.161Z,32.76
2022-08-22T09:37:23.180Z,32.78
2022-08-22T09:40:15.929Z,32.71
2022-08-22T09:42:23.178Z,32.25
2022-08-22T09:45:23.172Z,32.5
2022-08-22T09:47:24.423Z,32.73
2022-08-22T09:49:23.196Z,32.82
2022-08-22T09:52:33.746Z,32.55
2022-08-22T09:55:30.606Z,32.48
2022-08-22T09:57:23.203Z,32.93
2022-08-22T10:00:23.288Z,32.42
2022-08-22T10:02:23.244Z,32.63
2022-08-22T10:04:23.224Z,32.49
2022-08-22T10:07:23.195Z,32.43
2022-08-22T10:10:23.204Z,32.24
2022-08-22T10:12:24.176Z,32.29
2022-08-22T10:15:23.202Z,31.99
2022-08-22T10:17:23.219Z,32.31
2022-08-22T10:20:23.223Z,31.78
2022-08-22T10:23:23.168Z,31.66
2022-08-22T10:25:55.399Z,31.62
2022-08-22T10:27:23.203Z,31.72
2022-08-22T10:30:23.217Z,31.08
2022-08-22T10:32:25.166Z,30.98
2022-08-22T10:35:23.191Z,31.14
2022-08-22T10:37:23.699Z,31.19
2022-08-22T10:39:23.204Z,31.37
2022-08-22T10:41:23.212Z,31.25
2022-08-22T10:44:23.275Z,31.23
2022-08-22T10:47:23.188Z,31.14
2022-08-22T10:49:23.210Z,30.35
2022-08-22T10:52:23.246Z,31.34
2022-08-22T10:55:24.577Z,30.47
2022-08-22T10:58:23.241Z,30.43
2022-08-22T11:00:25.474Z,29.92
2022-08-22T11:03:23.576Z,30.04
2022-08-22T11:05:23.210Z,30.04
2022-08-22T11:07:23.204Z,30.17
2022-08-22T11:10:23.209Z,30.56
2022-08-22T11:12:23.255Z,29.85
2022-08-22T11:15:23.365Z,29.63
2022-08-22T11:17:29.015Z,30.37
2022-08-22T11:20:23.209Z,30.72
2022-08-22T11:23:23.178Z,28.65
2022-08-22T11:26:30.255Z,29.54
2022-08-22T11:28:30.440Z,29.66
2022-08-22T11:31:23.227Z,30.2
2022-08-22T11:33:25.453Z,28.45
2022-08-22T11:36:26.106Z,28.85
2022-08-22T11:39:23.235Z,27.97
2022-08-22T11:42:23.199Z,26.11
2022-08-22T11:45:23.225Z,26.42
2022-08-22T11:47:55.716Z,26.21
2022-08-22T11:50:23.219Z,27.16
2022-08-22T11:52:23.283Z,27.66
2022-08-22T11:55:23.208Z,27.4
2022-08-22T11:57:23.239Z,25.78
2022-08-22T12:00:23.258Z,26.49
2022-08-22T12:03:23.579Z,26.1
2022-08-22T12:05:24.657Z,25.95
2022-08-22T12:08:23.271Z,24.56
2022-08-22T12:11:23.235Z,24.87
2022-08-22T12:14:26.838Z,27.38
2022-08-22T12:16:23.267Z,25.69
2022-08-22T12:19:23.238Z,26.24
2022-08-22T12:25:23.250Z,27.16
2022-08-22T12:27:33.546Z,26.34
2022-08-22T12:31:04.370Z,25.86
2022-08-22T12:33:33.540Z,26.63
2022-08-22T12:35:33.599Z,24.96
2022-08-22T12:38:28.612Z,25.99
2022-08-22T12:40:26.264Z,25.09
2022-08-22T12:43:23.463Z,25.33
2022-08-22T12:46:23.225Z,25.86
2022-08-22T12:48:23.240Z,25.15
2022-08-22T12:51:23.268Z,23.43
2022-08-22T12:54:23.260Z,23.48
2022-08-22T12:57:23.339Z,22.74
2022-08-22T12:59:23.252Z,24.23
2022-08-22T13:02:23.312Z,24.38
2022-08-22T13:05:23.231Z,23.81
2022-08-22T13:07:23.274Z,24.19
2022-08-22T13:10:23.275Z,24.56
2022-08-22T13:12:23.265Z,23.27
2022-08-22T13:14:25.610Z,22.61
2022-08-22T13:16:23.298Z,22.42
2022-08-22T13:19:23.229Z,23.67
2022-08-22T13:21:23.247Z,22.12
2022-08-22T13:23:23.265Z,22.43
2022-08-22T13:26:24.609Z,23.36
2022-08-22T13:29:27.094Z,22.91
2022-08-22T13:33:23.311Z,20.31
2022-08-22T13:35:23.819Z,22.57
2022-08-22T13:38:25.610Z,22.57
2022-08-22T13:41:23.289Z,24.59
2022-08-22T13:43:23.342Z,23.21
2022-08-22T13:46:23.261Z,24.66
2022-08-22T13:48:23.280Z,23.67
2022-08-22T13:50:23.295Z,23.42
2022-08-22T13:53:23.321Z,23.02
2022-08-22T13:56:23.263Z,22.9
2022-08-22T13:58:24.922Z,20.26
2022-08-22T14:01:25.204Z,22.21
2022-08-22T14:03:23.345Z,22.27
2022-08-22T14:06:32.908Z,23.57
2022-08-22T14:09:23.636Z,21.71
2022-08-22T14:11:23.287Z,20.76
2022-08-22T14:13:23.419Z,23.2
2022-08-22T14:16:23.305Z,23.4
2022-08-22T14:18:29.982Z,22.53
2022-08-22T14:20:28.416Z,20.65
2022-08-22T14:22:31.635Z,21.36
2022-08-22T14:25:23.313Z,20.56
2022-08-22T14:27:23.309Z,22.56
2022-08-22T14:30:23.529Z,21.21
2022-08-22T14:32:25.911Z,20.86
2022-08-22T14:35:29.192Z,22.57
2022-08-22T14:38:27.188Z,20.67
2022-08-22T14:41:23.417Z,19.76
2022-08-22T14:43:23.363Z,19.94
2022-08-22T14:46:23.503Z,21.15
2022-08-22T14:48:30.729Z,19.9
2022-08-22T14:50:23.286Z,19.84
2022-08-22T14:53:25.249Z,19.01
2022-08-22T14:56:23.287Z,18.84
2022-08-22T14:58:26.274Z,19.29
2022-08-22T15:01:23.441Z,19.21
2022-08-22T15:04:23.295Z,19.09
2022-08-22T15:06:23.372Z,19.83
2022-08-22T15:09:23.328Z,21.03
2022-08-22T15:12:23.324Z,20.17
2022-08-22T15:14:23.344Z,20.03
2022-08-22T15:16:23.835Z,21.39
2022-08-22T15:19:23.347Z,19.45
2022-08-22T15:21:24.317Z,17.85
2022-08-22T15:24:23.316Z,19.59
2022-08-22T15:26:23.328Z,19.87
2022-08-22T15:29:23.334Z,20.43
2022-08-22T15:31:23.345Z,19.17
2022-08-22T15:33:23.383Z,18.73
2022-08-22T15:36:23.307Z,20
2022-08-22T15:38:23.373Z,19.43
2022-08-22T15:41:23.347Z,19.75
2022-08-22T15:43:23.349Z,17.69
2022-08-22T15:45:23.338Z,18.71
2022-08-22T15:47:23.909Z,18.96
2022-08-22T15:50:23.338Z,19.36
2022-08-22T15:53:23.315Z,19.15
2022-08-22T15:55:23.333Z,18.99
2022-08-22T15:57:23.333Z,19.17
2022-08-22T15:59:23.325Z,21.05
2022-08-22T16:01:23.381Z,20.63
2022-08-22T16:04:23.341Z,19.05
2022-08-22T16:06:23.366Z,19.36
2022-08-22T16:09:23.345Z,19.3
2022-08-22T16:11:23.443Z,19.8
2022-08-22T16:14:23.361Z,19.43
2022-08-22T16:17:23.384Z,20.63
2022-08-22T16:19:23.366Z,20.66
2022-08-22T16:22:23.374Z,19.55
2022-08-22T16:25:23.339Z,19.29
2022-08-22T16:27:23.359Z,19.33
2022-08-22T16:29:23.361Z,18.61
2022-08-22T16:32:23.366Z,18.99
2022-08-22T16:34:23.368Z,19.08
2022-08-22T16:37:23.409Z,18.58
2022-08-22T16:40:23.444Z,18.95
2022-08-22T16:42:23.368Z,19.03
2022-08-22T16:44:23.366Z,19.28
2022-08-22T16:47:23.389Z,19.7
2022-08-22T16:50:23.386Z,20.03
2022-08-22T16:53:23.352Z,19.42
2022-08-22T16:55:23.371Z,19.78
2022-08-22T16:57:23.394Z,21.93
2022-08-22T17:00:23.359Z,19.48
2022-08-22T17:02:23.375Z,20.06
2022-08-22T17:05:23.394Z,19.46
2022-08-22T17:08:23.382Z,19.71
2022-08-22T17:10:23.381Z,19.49
2022-08-22T17:13:26.253Z,19.55
2022-08-22T17:15:23.391Z,19.47
2022-08-22T17:18:23.394Z,19.52
2022-08-22T17:21:25.976Z,19.07
2022-08-22T17:24:32.514Z,18.97
2022-08-22T17:26:23.408Z,19.5
2022-08-22T17:29:23.393Z,19.3
2022-08-22T17:31:23.399Z,19.5
2022-08-22T17:34:23.409Z,19.1
2022-08-22T17:37:23.395Z,19.97
2022-08-22T17:40:23.458Z,18.53
2022-08-22T17:42:23.463Z,18.05
2022-08-22T17:45:27.169Z,18.16
2022-08-22T17:47:23.406Z,17.82
2022-08-22T17:49:23.414Z,17.87
2022-08-22T17:52:23.396Z,18.81
2022-08-22T17:55:23.434Z,18.79
2022-08-22T17:58:31.802Z,19
2022-08-22T18:01:23.475Z,19.95
2022-08-22T18:04:23.456Z,19.53
2022-08-22T18:06:23.446Z,19.48
2022-08-22T18:09:23.419Z,19.66
2022-08-22T18:12:23.406Z,20.27
2022-08-22T18:14:23.433Z,20
2022-08-22T18:16:23.513Z,20.35
2022-08-22T18:19:23.419Z,20.35
2022-08-22T18:21:23.427Z,20.54
2022-08-22T18:24:23.437Z,20.82
2022-08-22T18:27:29.619Z,20.92
2022-08-22T18:29:23.455Z,21.16
2022-08-22T18:32:23.421Z,21.33
2022-08-22T18:35:23.459Z,21.95
2022-08-22T18:38:23.392Z,21.7
2022-08-22T18:40:23.426Z,21.76
2022-08-22T18:42:23.405Z,21.68
2022-08-22T18:45:23.453Z,22.05
2022-08-22T18:48:23.413Z,22.39
2022-08-22T18:51:24.706Z,22.37
2022-08-22T18:54:23.400Z,22.5
2022-08-22T18:56:23.398Z,22.35
2022-08-22T18:59:23.453Z,22.45
2022-08-22T19:01:23.484Z,22.76
2022-08-22T19:04:23.432Z,22.67
2022-08-22T19:06:23.452Z,23.01
2022-08-22T19:09:23.876Z,23.18
2022-08-22T19:12:23.429Z,24.32
2022-08-22T19:15:23.475Z,24.42
2022-08-22T19:18:23.419Z,24.16
2022-08-22T19:20:23.420Z,24.88
2022-08-22T19:23:23.439Z,25.35
2022-08-22T19:25:23.491Z,25.56
2022-08-22T19:27:31.306Z,25.72
2022-08-22T19:30:23.436Z,25.31
2022-08-22T19:33:27.595Z,26.08
2022-08-22T19:35:23.636Z,25.99
2022-08-22T19:38:23.487Z,25.16
2022-08-22T19:42:23.454Z,25.02
2022-08-22T19:44:33.695Z,25.17
2022-08-22T19:46:44.037Z,25.03
2022-08-22T19:49:33.695Z,25.11
2022-08-22T19:52:23.430Z,25.18
2022-08-22T19:54:23.419Z,25.13
2022-08-22T19:57:23.432Z,24.85
2022-08-22T19:59:23.440Z,24.85
2022-08-22T20:01:23.558Z,25.12
2022-08-22T20:04:23.437Z,25.24
2022-08-22T20:06:42.824Z,25
2022-08-22T20:08:24.996Z,25.15
2022-08-22T20:11:23.425Z,25.15
2022-08-22T20:13:23.452Z,24.75
2022-08-22T20:16:23.444Z,24.88
2022-08-22T20:19:23.427Z,25.16
2022-08-22T20:22:23.435Z,24.82
2022-08-22T20:24:23.452Z,25.11
2022-08-22T20:27:23.436Z,25.15
2022-08-22T20:30:23.460Z,24.75
2022-08-22T20:32:23.429Z,25.04
2022-08-22T20:34:23.456Z,25.05
2022-08-22T20:36:33.729Z,25.31
2022-08-22T20:38:33.735Z,25.36
2022-08-22T20:41:23.495Z,25.54
2022-08-22T20:43:23.442Z,25.42
2022-08-22T20:45:23.430Z,25.98
2022-08-22T20:48:23.462Z,25.66
2022-08-22T20:51:23.451Z,25.83
2022-08-22T20:54:23.433Z,25.91
2022-08-22T20:57:23.462Z,26.26
2022-08-22T21:00:23.448Z,26.47
2022-08-22T21:03:23.451Z,26.25
2022-08-22T21:06:23.437Z,26.46
2022-08-22T21:08:23.436Z,26.5
2022-08-22T21:11:23.477Z,26.75
2022-08-22T21:13:23.479Z,26.05
2022-08-22T21:17:23.484Z,26.22
2022-08-22T21:19:23.492Z,26.15
2022-08-22T21:21:23.501Z,26.27
2022-08-22T21:24:23.487Z,26.82
2022-08-22T21:27:23.460Z,26.33
2022-08-22T21:31:23.486Z,26.47
2022-08-22T21:33:23.556Z,26.99
2022-08-22T21:36:23.480Z,26.6
2022-08-22T21:39:23.524Z,26.97
2022-08-22T21:41:33.778Z,27.22
2022-08-22T21:43:33.800Z,27.49
2022-08-22T21:46:23.434Z,26.91
2022-08-22T21:48:23.465Z,26.77
2022-08-22T21:51:23.507Z,26.92
2022-08-22T21:53:30.667Z,27.07
2022-08-22T21:55:23.521Z,27.11
2022-08-22T21:58:34.225Z,26.87
2022-08-22T22:00:23.473Z,27.01
2022-08-22T22:03:23.476Z,26.94
2022-08-22T22:06:23.483Z,27.21
2022-08-22T22:09:23.489Z,26.93
2022-08-22T22:12:23.460Z,26.95
2022-08-22T22:14:23.468Z,27.2
2022-08-22T22:17:23.470Z,27.63
2022-08-22T22:19:23.469Z,27.62
2022-08-22T22:21:23.480Z,27.49
2022-08-22T22:23:23.484Z,27.13
2022-08-22T22:26:23.501Z,27.72
2022-08-22T22:28:33.784Z,27.6
2022-08-22T22:30:33.783Z,27.59
2022-08-22T22:33:23.480Z,27.63
2022-08-22T22:36:23.495Z,27.47
2022-08-22T22:38:24.335Z,27.69
2022-08-22T22:40:23.555Z,27.93
2022-08-22T22:42:23.490Z,27.87
2022-08-22T22:45:23.513Z,27.81
2022-08-22T22:48:23.955Z,28.19
2022-08-22T22:51:33.775Z,28.17
2022-08-22T22:53:38.198Z,28.36
2022-08-22T22:56:23.478Z,28.27
2022-08-22T22:59:24.681Z,28.36
2022-08-22T23:02:23.505Z,28.32
2022-08-22T23:05:23.481Z,28.44
2022-08-22T23:07:23.504Z,28.44
2022-08-22T23:10:23.492Z,28.73
2022-08-22T23:12:23.502Z,28.79
2022-08-22T23:15:23.499Z,29.32
2022-08-22T23:18:30.144Z,29.54
2022-08-22T23:21:23.510Z,29.69
2022-08-22T23:24:23.509Z,29.94
2022-08-22T23:27:23.524Z,29.93
2022-08-22T23:30:23.535Z,29.81
2022-08-22T23:33:27.040Z,29.93
2022-08-22T23:36:23.542Z,29.96
2022-08-22T23:38:23.651Z,29.59
2022-08-22T23:41:23.565Z,29.57
2022-08-22T23:44:23.507Z,29.35
2022-08-22T23:47:23.538Z,29.72
2022-08-22T23:50:24.759Z,29.4
2022-08-22T23:52:35.904Z,29.24
2022-08-22T23:54:36.767Z,29.43
2022-08-22T23:57:25.788Z,29.59
