createdAt,value
2022-12-04T00:01:16.801Z,103.53
2022-12-04T00:03:44.046Z,89.63
2022-12-04T00:06:15.562Z,89.43
2022-12-04T00:08:43.386Z,92.50
2022-12-04T00:11:11.510Z,90.60
2022-12-04T00:13:39.844Z,83.07
2022-12-04T00:16:07.912Z,87.33
2022-12-04T00:18:35.332Z,92.27
2022-12-04T00:21:06.466Z,85.70
2022-12-04T00:23:33.920Z,84.73
2022-12-04T00:26:05.601Z,78.47
2022-12-04T00:28:33.538Z,82.53
2022-12-04T00:31:00.780Z,88.20
2022-12-04T00:33:27.880Z,90.87
2022-12-04T00:35:58.786Z,86.93
2022-12-04T00:38:26.387Z,85.90
2022-12-04T00:40:54.052Z,94.33
2022-12-04T00:43:21.652Z,88.10
2022-12-04T00:45:48.848Z,81.10
2022-12-04T00:48:16.076Z,84.43
2022-12-04T00:50:43.179Z,81.03
2022-12-04T00:53:10.333Z,80.23
2022-12-04T00:55:43.568Z,73.07
2022-12-04T00:58:11.467Z,79.23
2022-12-04T01:00:39.906Z,76.23
2022-12-04T01:03:08.126Z,83.43
2022-12-04T01:05:42.891Z,87.03
2022-12-04T01:08:11.105Z,77.33
2022-12-04T01:10:42.816Z,78.43
2022-12-04T01:13:09.952Z,78.43
2022-12-04T01:15:41.165Z,76.97
2022-12-04T01:18:08.457Z,73.60
2022-12-04T01:20:35.727Z,82.93
2022-12-04T01:23:02.919Z,80.03
2022-12-04T01:25:30.087Z,80.13
2022-12-04T01:27:57.266Z,80.27
2022-12-04T01:30:24.429Z,85.60
2022-12-04T01:32:51.504Z,86.60
2022-12-04T01:35:18.916Z,80.50
2022-12-04T01:37:46.066Z,75.57
2022-12-04T01:40:17.158Z,82.50
2022-12-04T01:42:44.410Z,89.07
2022-12-04T01:45:30.105Z,73.23
2022-12-04T01:47:59.386Z,85.70
2022-12-04T01:50:26.528Z,81.50
2022-12-04T01:52:53.628Z,89.57
2022-12-04T01:55:20.700Z,81.07
2022-12-04T01:57:47.892Z,91.47
2022-12-04T02:00:17.256Z,86.90
2022-12-04T02:02:46.252Z,86.77
2022-12-04T02:05:18.235Z,83.90
2022-12-04T02:07:47.518Z,82.17
2022-12-04T02:10:17.183Z,77.30
2022-12-04T02:13:03.344Z,96.93
2022-12-04T02:15:43.823Z,90.07
2022-12-04T02:18:15.640Z,95.23
2022-12-04T02:20:57.073Z,84.90
2022-12-04T02:23:29.978Z,87.90
2022-12-04T02:25:59.955Z,81.20
2022-12-04T02:28:27.085Z,86.83
2022-12-04T02:30:57.202Z,84.20
2022-12-04T02:33:25.562Z,102.90
2022-12-04T02:35:59.457Z,80.77
2022-12-04T02:38:30.327Z,83.07
2022-12-04T02:40:59.876Z,83.87
2022-12-04T02:43:33.300Z,92.57
2022-12-04T02:46:03.647Z,84.60
2022-12-04T02:48:33.163Z,91.10
2022-12-04T02:51:02.465Z,84.30
2022-12-04T02:53:32.735Z,84.47
2022-12-04T02:56:03.179Z,99.47
2022-12-04T02:58:31.908Z,87.93
2022-12-04T03:01:01.554Z,87.83
2022-12-04T03:03:30.362Z,85.80
2022-12-04T03:06:05.909Z,96.43
2022-12-04T03:08:35.508Z,85.60
2022-12-04T03:11:03.008Z,92.97
2022-12-04T03:13:30.101Z,94.43
2022-12-04T03:16:01.432Z,98.23
2022-12-04T03:18:31.517Z,85.67
2022-12-04T03:21:02.774Z,91.87
2022-12-04T03:23:35.420Z,88.63
2022-12-04T03:26:10.844Z,93.57
2022-12-04T03:28:56.775Z,83.17
2022-12-04T03:31:28.204Z,97.17
2022-12-04T03:33:57.708Z,86.77
2022-12-04T03:36:28.332Z,87.13
2022-12-04T03:38:59.866Z,86.83
2022-12-04T03:41:32.671Z,91.70
2022-12-04T03:44:26.164Z,79.50
2022-12-04T03:46:57.912Z,92.77
2022-12-04T03:49:35.469Z,81.13
2022-12-04T03:52:09.068Z,97.57
2022-12-04T03:54:39.161Z,85.30
2022-12-04T03:57:11.414Z,77.60
2022-12-04T03:59:53.897Z,90.93
2022-12-04T04:02:25.769Z,82.90
2022-12-04T04:04:54.712Z,85.13
2022-12-04T04:07:30.451Z,81.30
2022-12-04T04:10:06.418Z,90.47
2022-12-04T04:12:36.257Z,89.33
2022-12-04T04:15:29.458Z,85.40
2022-12-04T04:18:16.896Z,80.80
2022-12-04T04:21:08.454Z,79.93
2022-12-04T04:23:56.867Z,87.90
2022-12-04T04:26:26.211Z,98.93
2022-12-04T04:28:53.343Z,93.13
2022-12-04T04:31:20.462Z,86.87
2022-12-04T04:33:56.882Z,91.03
2022-12-04T04:36:48.400Z,75.73
2022-12-04T04:39:15.547Z,89.30
2022-12-04T04:42:01.260Z,84.60
2022-12-04T04:44:37.440Z,91.73
2022-12-04T04:47:07.235Z,86.53
2022-12-04T04:49:35.720Z,90.27
2022-12-04T04:52:03.119Z,84.50
2022-12-04T04:54:31.799Z,87.87
2022-12-04T04:56:59.114Z,89.07
2022-12-04T04:59:26.261Z,80.03
2022-12-04T05:01:55.913Z,72.87
2022-12-04T05:04:23.457Z,88.67
2022-12-04T05:06:50.692Z,92.53
2022-12-04T05:09:17.748Z,87.37
2022-12-04T05:11:44.907Z,89.03
2022-12-04T05:14:12.060Z,88.63
2022-12-04T05:16:40.941Z,87.50
2022-12-04T05:19:27.096Z,82.00
2022-12-04T05:21:54.260Z,91.17
2022-12-04T05:24:21.392Z,85.40
2022-12-04T05:26:48.671Z,86.97
2022-12-04T05:29:15.886Z,90.47
2022-12-04T05:31:43.071Z,86.80
2022-12-04T05:34:10.307Z,84.90
2022-12-04T05:36:37.468Z,93.80
2022-12-04T05:39:04.695Z,82.83
2022-12-04T05:41:31.792Z,91.13
2022-12-04T05:43:59.029Z,92.43
2022-12-04T05:46:26.522Z,94.00
2022-12-04T05:48:53.708Z,86.07
2022-12-04T05:51:20.905Z,91.77
2022-12-04T05:53:48.066Z,88.90
2022-12-04T05:56:15.221Z,83.80
2022-12-04T05:58:42.424Z,90.47
2022-12-04T06:01:10.909Z,85.93
2022-12-04T06:03:38.139Z,92.20
2022-12-04T06:06:05.333Z,88.77
2022-12-04T06:08:32.718Z,91.20
2022-12-04T06:10:59.857Z,86.43
2022-12-04T06:13:26.940Z,87.77
2022-12-04T06:15:54.213Z,95.17
2022-12-04T06:18:21.399Z,84.20
2022-12-04T06:20:48.582Z,83.47
2022-12-04T06:23:15.763Z,83.10
2022-12-04T06:25:42.855Z,86.43
2022-12-04T06:28:09.982Z,91.80
2022-12-04T06:30:37.167Z,91.70
2022-12-04T06:33:04.333Z,90.23
2022-12-04T06:35:31.507Z,84.80
2022-12-04T06:37:58.637Z,92.37
2022-12-04T06:40:25.728Z,85.90
2022-12-04T06:42:52.925Z,80.93
2022-12-04T06:45:20.062Z,101.73
2022-12-04T06:47:47.287Z,92.13
2022-12-04T06:50:14.452Z,82.20
2022-12-04T06:52:41.769Z,82.93
2022-12-04T06:55:08.956Z,84.20
2022-12-04T06:57:36.059Z,91.77
2022-12-04T07:00:03.175Z,94.77
2022-12-04T07:02:30.351Z,87.07
2022-12-04T07:04:57.603Z,92.17
2022-12-04T07:07:24.746Z,88.97
2022-12-04T07:09:51.975Z,80.87
2022-12-04T07:12:19.116Z,81.00
2022-12-04T07:14:46.208Z,86.13
2022-12-04T07:17:13.348Z,87.33
2022-12-04T07:19:40.472Z,80.33
2022-12-04T07:22:08.924Z,87.93
2022-12-04T07:24:37.536Z,83.10
2022-12-04T07:27:05.299Z,79.03
2022-12-04T07:29:32.516Z,85.87
2022-12-04T07:31:59.753Z,88.10
2022-12-04T07:34:26.936Z,84.00
2022-12-04T07:36:54.340Z,80.03
2022-12-04T07:39:21.468Z,82.60
2022-12-04T07:41:48.625Z,81.90
2022-12-04T07:44:15.819Z,85.53
2022-12-04T07:46:42.917Z,75.53
2022-12-04T07:49:12.828Z,83.73
2022-12-04T07:51:40.038Z,75.90
2022-12-04T07:54:08.818Z,87.00
2022-12-04T07:56:35.922Z,79.17
2022-12-04T07:59:03.173Z,78.50
2022-12-04T08:01:31.038Z,76.03
2022-12-04T08:03:59.353Z,75.53
2022-12-04T08:06:27.499Z,75.97
2022-12-04T08:08:55.001Z,67.30
2022-12-04T08:11:24.184Z,75.73
2022-12-04T08:13:55.222Z,76.27
2022-12-04T08:16:22.746Z,76.60
2022-12-04T08:18:50.067Z,71.90
2022-12-04T08:21:20.799Z,73.83
2022-12-04T08:23:49.064Z,80.63
2022-12-04T08:26:16.489Z,76.83
2022-12-04T08:28:43.957Z,68.07
2022-12-04T08:31:13.107Z,69.50
2022-12-04T08:33:40.380Z,63.73
2022-12-04T08:36:08.604Z,72.53
2022-12-04T08:38:36.289Z,67.60
2022-12-04T08:41:04.900Z,66.73
2022-12-04T08:43:31.993Z,67.00
2022-12-04T08:46:00.224Z,71.00
2022-12-04T08:48:27.983Z,62.47
2022-12-04T08:50:56.203Z,72.30
2022-12-04T08:53:23.868Z,71.73
2022-12-04T08:55:51.214Z,66.13
2022-12-04T08:58:18.839Z,61.63
2022-12-04T09:00:46.331Z,72.77
2022-12-04T09:03:14.517Z,66.67
2022-12-04T09:05:41.964Z,66.30
2022-12-04T09:08:09.334Z,63.93
2022-12-04T09:10:37.146Z,72.13
2022-12-04T09:13:04.782Z,63.00
2022-12-04T09:15:32.292Z,69.60
2022-12-04T09:17:59.706Z,65.73
2022-12-04T09:20:26.955Z,63.33
2022-12-04T09:23:03.885Z,67.00
2022-12-04T09:25:31.844Z,63.63
2022-12-04T09:27:59.023Z,64.33
2022-12-04T09:30:26.233Z,59.30
2022-12-04T09:32:53.796Z,60.80
2022-12-04T09:35:20.915Z,65.00
2022-12-04T09:37:48.007Z,64.47
2022-12-04T09:40:35.516Z,60.50
2022-12-04T09:43:04.462Z,55.40
2022-12-04T09:45:34.827Z,62.50
2022-12-04T09:48:02.135Z,60.43
2022-12-04T09:50:32.085Z,57.80
2022-12-04T09:53:17.992Z,57.97
2022-12-04T09:55:55.778Z,59.20
2022-12-04T09:58:25.665Z,55.53
2022-12-04T10:00:53.752Z,57.70
2022-12-04T10:03:22.329Z,58.97
2022-12-04T10:06:02.534Z,59.50
2022-12-04T10:08:31.422Z,59.87
2022-12-04T10:11:07.325Z,64.67
2022-12-04T10:13:53.526Z,59.53
2022-12-04T10:16:37.131Z,59.13
2022-12-04T10:19:13.587Z,61.53
2022-12-04T10:21:57.236Z,58.73
2022-12-04T10:24:42.750Z,64.60
2022-12-04T10:27:13.491Z,60.83
2022-12-04T10:29:43.082Z,58.87
2022-12-04T10:32:26.229Z,59.97
2022-12-04T10:35:19.772Z,58.20
2022-12-04T10:37:52.808Z,63.97
2022-12-04T10:40:29.111Z,61.50
2022-12-04T10:43:19.691Z,66.63
2022-12-04T10:45:47.303Z,62.17
2022-12-04T10:48:20.571Z,60.83
2022-12-04T10:50:47.705Z,59.30
2022-12-04T10:53:15.993Z,60.27
2022-12-04T10:55:43.348Z,63.67
2022-12-04T10:58:17.989Z,62.37
2022-12-04T11:00:45.909Z,59.63
2022-12-04T11:03:26.435Z,61.13
2022-12-04T11:05:55.523Z,54.70
2022-12-04T11:08:27.497Z,55.77
2022-12-04T11:11:14.337Z,54.37
2022-12-04T11:13:41.804Z,57.17
2022-12-04T11:16:09.192Z,57.57
2022-12-04T11:18:47.523Z,59.53
2022-12-04T11:21:17.270Z,60.63
2022-12-04T11:23:49.166Z,61.73
2022-12-04T11:26:17.675Z,57.13
2022-12-04T11:28:47.630Z,62.13
2022-12-04T11:31:19.637Z,55.03
2022-12-04T11:33:53.055Z,54.50
2022-12-04T11:36:22.758Z,57.13
2022-12-04T11:38:51.451Z,62.60
2022-12-04T11:41:29.300Z,57.83
2022-12-04T11:44:00.191Z,63.17
2022-12-04T11:46:31.877Z,57.17
2022-12-04T11:48:59.308Z,57.23
2022-12-04T11:51:26.512Z,62.00
2022-12-04T11:54:12.590Z,54.00
2022-12-04T11:56:41.806Z,58.27
2022-12-04T11:59:17.869Z,59.70
2022-12-04T12:01:58.032Z,58.93
2022-12-04T12:04:31.475Z,59.33
2022-12-04T12:07:04.658Z,63.33
2022-12-04T12:09:43.616Z,61.83
2022-12-04T12:12:36.900Z,57.87
2022-12-04T12:15:09.301Z,56.60
2022-12-04T12:17:52.840Z,55.63
2022-12-04T12:20:26.426Z,54.33
2022-12-04T12:23:03.447Z,55.03
2022-12-04T12:25:39.391Z,53.23
2022-12-04T12:28:16.047Z,56.30
2022-12-04T12:30:53.660Z,52.67
2022-12-04T12:33:22.449Z,57.33
2022-12-04T12:35:58.612Z,56.97
2022-12-04T12:38:27.477Z,52.37
2022-12-04T12:41:02.068Z,56.70
2022-12-04T12:43:30.403Z,53.60
2022-12-04T12:46:04.366Z,54.33
2022-12-04T12:48:34.685Z,57.13
2022-12-04T12:51:29.051Z,56.67
2022-12-04T12:53:55.554Z,51.50
2022-12-04T12:56:30.818Z,50.87
2022-12-04T12:59:00.506Z,59.10
2022-12-04T13:01:50.258Z,58.40
2022-12-04T13:04:30.318Z,58.87
2022-12-04T13:07:09.055Z,60.87
2022-12-04T13:09:38.375Z,60.73
2022-12-04T13:12:13.416Z,55.50
2022-12-04T13:14:43.538Z,59.83
2022-12-04T13:17:36.584Z,58.97
2022-12-04T13:20:09.917Z,58.33
2022-12-04T13:22:43.765Z,63.97
2022-12-04T13:25:22.112Z,62.93
2022-12-04T13:27:57.136Z,59.73
2022-12-04T13:30:25.579Z,61.53
2022-12-04T13:33:11.442Z,62.50
2022-12-04T13:36:07.024Z,53.93
2022-12-04T13:38:51.571Z,59.77
2022-12-04T13:41:23.427Z,64.77
2022-12-04T13:43:51.803Z,55.90
2022-12-04T13:46:34.253Z,66.53
2022-12-04T13:49:25.177Z,60.77
2022-12-04T13:51:53.098Z,63.83
2022-12-04T13:54:23.320Z,65.87
2022-12-04T13:56:52.169Z,60.70
2022-12-04T13:59:28.326Z,68.57
2022-12-04T14:01:56.604Z,65.43
2022-12-04T14:04:28.631Z,72.90
2022-12-04T14:06:57.587Z,69.07
2022-12-04T14:09:29.353Z,70.40
2022-12-04T14:12:05.240Z,70.10
2022-12-04T14:14:37.069Z,68.83
2022-12-04T14:17:05.239Z,72.80
2022-12-04T14:19:35.949Z,66.37
2022-12-04T14:22:03.723Z,62.20
2022-12-04T14:24:32.400Z,66.30
2022-12-04T14:27:14.846Z,75.10
2022-12-04T14:29:47.908Z,69.80
2022-12-04T14:32:22.373Z,72.90
2022-12-04T14:34:50.179Z,72.67
2022-12-04T14:37:28.017Z,65.13
2022-12-04T14:39:56.477Z,66.87
2022-12-04T14:42:34.705Z,66.20
2022-12-04T14:45:03.482Z,73.03
2022-12-04T14:47:46.489Z,72.13
2022-12-04T14:50:25.643Z,67.80
2022-12-04T14:53:01.167Z,68.30
2022-12-04T14:55:33.433Z,65.83
2022-12-04T14:58:21.927Z,70.33
2022-12-04T15:00:53.342Z,71.20
2022-12-04T15:03:21.075Z,73.37
2022-12-04T15:05:48.461Z,70.87
2022-12-04T15:08:15.785Z,72.43
2022-12-04T15:11:08.281Z,64.33
2022-12-04T15:13:37.576Z,73.13
2022-12-04T15:16:18.318Z,69.23
2022-12-04T15:18:56.225Z,71.13
2022-12-04T15:21:24.423Z,62.67
2022-12-04T15:23:51.783Z,73.07
2022-12-04T15:26:20.972Z,70.77
2022-12-04T15:28:53.711Z,69.20
2022-12-04T15:31:30.100Z,71.33
2022-12-04T15:33:58.847Z,74.77
2022-12-04T15:36:45.121Z,74.07
2022-12-04T15:39:23.257Z,71.20
2022-12-04T15:41:50.657Z,72.63
2022-12-04T15:44:27.178Z,80.00
2022-12-04T15:46:55.902Z,77.13
2022-12-04T15:49:27.693Z,75.03
2022-12-04T15:52:04.597Z,78.93
2022-12-04T15:54:31.764Z,76.70
2022-12-04T15:57:00.650Z,72.70
2022-12-04T15:59:29.022Z,74.00
2022-12-04T16:01:56.932Z,77.90
2022-12-04T16:04:24.789Z,74.57
2022-12-04T16:06:53.813Z,68.60
2022-12-04T16:09:22.620Z,73.23
2022-12-04T16:12:02.984Z,76.57
2022-12-04T16:14:30.511Z,72.13
2022-12-04T16:17:05.559Z,72.73
2022-12-04T16:19:37.836Z,71.57
2022-12-04T16:22:10.104Z,70.53
2022-12-04T16:24:37.374Z,73.13
2022-12-04T16:27:10.673Z,67.23
2022-12-04T16:29:37.776Z,71.60
2022-12-04T16:32:05.419Z,73.33
2022-12-04T16:34:32.671Z,77.20
2022-12-04T16:37:00.155Z,59.37
2022-12-04T16:39:27.260Z,63.43
2022-12-04T16:41:54.460Z,71.27
2022-12-04T16:44:21.633Z,61.33
2022-12-04T16:46:51.512Z,62.43
2022-12-04T16:49:18.790Z,66.33
2022-12-04T16:51:49.862Z,65.27
2022-12-04T16:54:17.433Z,62.70
2022-12-04T16:56:44.700Z,62.80
2022-12-04T16:59:12.514Z,65.97
2022-12-04T17:01:46.956Z,65.60
2022-12-04T17:04:14.594Z,61.80
2022-12-04T17:06:41.876Z,63.60
2022-12-04T17:09:09.714Z,64.97
2022-12-04T17:11:37.136Z,64.03
2022-12-04T17:14:07.364Z,63.37
2022-12-04T17:16:38.683Z,57.73
2022-12-04T17:19:05.908Z,64.87
2022-12-04T17:21:34.218Z,61.93
2022-12-04T17:24:01.604Z,61.20
2022-12-04T17:26:28.963Z,63.47
2022-12-04T17:28:56.087Z,62.33
2022-12-04T17:31:24.568Z,60.33
2022-12-04T17:33:51.892Z,60.63
2022-12-04T17:36:20.459Z,61.07
2022-12-04T17:38:47.730Z,59.00
2022-12-04T17:41:15.804Z,63.77
2022-12-04T17:43:43.963Z,61.47
2022-12-04T17:46:15.532Z,68.60
2022-12-04T17:48:42.744Z,66.00
2022-12-04T17:51:09.954Z,70.37
2022-12-04T17:53:37.970Z,63.20
2022-12-04T17:56:06.464Z,65.87
2022-12-04T17:58:34.016Z,64.47
2022-12-04T18:01:05.470Z,67.00
2022-12-04T18:03:32.806Z,70.27
2022-12-04T18:06:00.853Z,73.77
2022-12-04T18:08:29.508Z,67.63
2022-12-04T18:10:57.698Z,71.00
2022-12-04T18:13:25.245Z,65.53
2022-12-04T18:15:52.364Z,73.23
2022-12-04T18:18:19.647Z,71.93
2022-12-04T18:20:46.867Z,72.50
2022-12-04T18:23:14.053Z,65.70
2022-12-04T18:25:41.191Z,71.63
2022-12-04T18:28:08.349Z,70.13
2022-12-04T18:30:35.564Z,65.90
2022-12-04T18:33:02.734Z,69.33
2022-12-04T18:35:29.846Z,70.13
2022-12-04T18:37:57.010Z,72.90
2022-12-04T18:40:25.133Z,64.27
2022-12-04T18:42:52.270Z,62.63
2022-12-04T18:45:19.473Z,69.03
2022-12-04T18:47:47.818Z,66.83
2022-12-04T18:50:15.091Z,70.90
2022-12-04T18:52:42.221Z,73.23
2022-12-04T18:55:09.416Z,67.10
2022-12-04T18:57:36.639Z,69.73
2022-12-04T19:00:04.217Z,71.40
2022-12-04T19:02:31.625Z,75.47
2022-12-04T19:04:58.853Z,73.23
2022-12-04T19:07:25.995Z,74.30
2022-12-04T19:10:13.385Z,67.10
2022-12-04T19:12:40.725Z,71.03
2022-12-04T19:15:08.048Z,64.57
2022-12-04T19:17:35.209Z,70.63
2022-12-04T19:20:02.307Z,67.10
2022-12-04T19:22:30.155Z,66.47
2022-12-04T19:24:57.319Z,65.37
2022-12-04T19:27:24.543Z,63.70
2022-12-04T19:29:51.666Z,65.63
2022-12-04T19:32:19.264Z,75.60
2022-12-04T19:34:48.951Z,66.13
2022-12-04T19:37:16.276Z,69.97
2022-12-04T19:39:43.583Z,69.53
2022-12-04T19:42:10.913Z,69.90
2022-12-04T19:44:53.524Z,75.17
2022-12-04T19:47:20.710Z,71.30
2022-12-04T19:49:47.941Z,68.13
2022-12-04T19:52:15.315Z,67.47
2022-12-04T19:54:42.526Z,69.17
2022-12-04T19:57:10.104Z,69.87
2022-12-04T19:59:41.769Z,71.00
2022-12-04T20:02:12.345Z,67.33
2022-12-04T20:04:40.047Z,70.70
2022-12-04T20:07:07.196Z,63.73
2022-12-04T20:09:34.703Z,76.90
2022-12-04T20:12:04.844Z,65.23
2022-12-04T20:14:32.024Z,70.70
2022-12-04T20:16:59.805Z,67.40
2022-12-04T20:19:27.095Z,63.53
2022-12-04T20:21:59.142Z,65.87
2022-12-04T20:24:26.829Z,67.60
2022-12-04T20:26:54.288Z,66.47
2022-12-04T20:29:21.658Z,67.70
2022-12-04T20:31:48.872Z,73.10
2022-12-04T20:34:17.797Z,67.00
2022-12-04T20:36:45.806Z,78.97
2022-12-04T20:39:13.328Z,68.77
2022-12-04T20:41:40.844Z,67.77
2022-12-04T20:44:09.241Z,68.57
2022-12-04T20:46:37.595Z,67.13
2022-12-04T20:49:06.285Z,69.70
2022-12-04T20:51:35.483Z,65.07
2022-12-04T20:54:02.721Z,69.07
2022-12-04T20:56:33.989Z,71.80
2022-12-04T20:59:02.401Z,72.93
2022-12-04T21:01:30.122Z,68.63
2022-12-04T21:03:58.911Z,80.07
2022-12-04T21:06:34.047Z,65.60
2022-12-04T21:09:05.745Z,82.70
2022-12-04T21:11:34.253Z,74.53
2022-12-04T21:14:21.004Z,76.97
2022-12-04T21:16:48.763Z,75.77
2022-12-04T21:19:17.003Z,73.97
2022-12-04T21:21:44.245Z,85.17
2022-12-04T21:24:12.672Z,79.80
2022-12-04T21:26:39.798Z,77.37
2022-12-04T21:29:07.676Z,77.87
2022-12-04T21:31:35.963Z,80.37
2022-12-04T21:34:04.153Z,78.90
2022-12-04T21:36:32.145Z,77.67
2022-12-04T21:38:59.458Z,78.00
2022-12-04T21:41:45.754Z,81.17
2022-12-04T21:44:14.593Z,76.83
2022-12-04T21:46:41.768Z,88.40
2022-12-04T21:49:08.963Z,82.10
2022-12-04T21:54:23.735Z,76.57
2022-12-04T21:56:51.056Z,81.37
2022-12-04T21:59:18.279Z,70.27
2022-12-04T22:01:45.659Z,83.10
2022-12-04T22:04:12.939Z,72.80
2022-12-04T22:06:40.171Z,68.53
2022-12-04T22:09:08.361Z,87.53
2022-12-04T22:11:36.046Z,78.07
2022-12-04T22:14:03.609Z,80.30
2022-12-04T22:16:32.188Z,70.50
2022-12-04T22:19:01.058Z,83.77
2022-12-04T22:21:28.858Z,79.87
2022-12-04T22:23:56.901Z,78.10
2022-12-04T22:26:24.259Z,84.77
2022-12-04T22:28:51.721Z,76.27
2022-12-04T22:31:20.038Z,73.97
2022-12-04T22:33:48.087Z,78.53
2022-12-04T22:36:16.945Z,74.90
2022-12-04T22:39:05.955Z,80.07
2022-12-04T22:41:31.502Z,82.57
2022-12-04T22:43:58.609Z,72.77
2022-12-04T22:46:25.851Z,84.10
2022-12-04T22:48:53.083Z,78.57
2022-12-04T22:51:21.004Z,81.17
2022-12-04T22:53:48.070Z,80.37
2022-12-04T22:56:16.346Z,79.97
2022-12-04T22:58:44.275Z,75.87
2022-12-04T23:01:11.432Z,82.47
2022-12-04T23:03:38.662Z,72.43
2022-12-04T23:06:06.476Z,78.07
2022-12-04T23:08:33.607Z,77.67
2022-12-04T23:11:08.387Z,86.17
2022-12-04T23:13:36.072Z,75.87
2022-12-04T23:16:09.108Z,78.03
2022-12-04T23:18:36.843Z,81.73
2022-12-04T23:21:09.548Z,80.33
2022-12-04T23:23:37.491Z,71.37
2022-12-04T23:26:05.194Z,71.70
2022-12-04T23:28:32.336Z,75.27
2022-12-04T23:30:59.760Z,74.97
2022-12-04T23:33:26.920Z,73.70
2022-12-04T23:35:54.778Z,69.00
2022-12-04T23:38:22.704Z,74.60
2022-12-04T23:40:49.888Z,82.60
2022-12-04T23:43:17.080Z,79.63
2022-12-04T23:45:44.604Z,86.27
2022-12-04T23:48:12.069Z,79.57
2022-12-04T23:50:39.228Z,84.10
2022-12-04T23:53:06.360Z,81.50
2022-12-04T23:55:34.721Z,85.13
2022-12-04T23:58:02.702Z,79.80
