createdAt,value
2019-05-19T00:02:00.921Z,6.90
2019-05-19T00:06:55.517Z,7.70
2019-05-19T00:11:50.097Z,8.13
2019-05-19T00:16:44.704Z,8.87
2019-05-19T00:21:39.299Z,7.73
2019-05-19T00:26:34.041Z,6.70
2019-05-19T00:31:28.639Z,7.80
2019-05-19T00:36:23.261Z,7.03
2019-05-19T00:41:17.865Z,6.47
2019-05-19T00:46:12.550Z,6.03
2019-05-19T00:51:07.514Z,4.90
2019-05-19T00:56:03.829Z,4.43
2019-05-19T01:00:58.434Z,4.53
2019-05-19T01:05:53.100Z,4.57
2019-05-19T01:10:47.775Z,4.90
2019-05-19T01:15:42.512Z,4.80
2019-05-19T01:20:37.203Z,4.50
2019-05-19T01:25:31.794Z,4.37
2019-05-19T01:30:26.527Z,4.80
2019-05-19T01:35:21.130Z,4.47
2019-05-19T01:40:15.951Z,4.70
2019-05-19T01:45:11.655Z,4.60
2019-05-19T01:50:18.997Z,4.77
2019-05-19T01:55:10.401Z,5.40
2019-05-19T02:00:07.802Z,6.10
2019-05-19T02:05:02.410Z,6.83
2019-05-19T02:09:56.996Z,7.90
2019-05-19T02:14:51.598Z,9.27
2019-05-19T02:19:46.192Z,9.37
2019-05-19T02:24:40.801Z,9.90
2019-05-19T02:29:35.555Z,11.23
2019-05-19T02:34:30.174Z,10.90
2019-05-19T02:39:24.768Z,10.07
2019-05-19T02:44:22.267Z,9.10
2019-05-19T02:49:18.770Z,5.60
2019-05-19T02:54:15.658Z,4.47
2019-05-19T02:59:11.438Z,4.57
2019-05-19T03:04:06.040Z,4.10
2019-05-19T03:09:00.667Z,3.80
2019-05-19T03:13:55.237Z,3.80
2019-05-19T03:18:49.847Z,3.87
2019-05-19T03:23:44.526Z,4.00
2019-05-19T03:28:39.195Z,3.90
2019-05-19T03:33:47.475Z,4.57
2019-05-19T03:38:42.083Z,4.23
2019-05-19T03:43:36.660Z,4.80
2019-05-19T03:48:31.266Z,5.70
2019-05-19T03:53:25.869Z,6.00
2019-05-19T03:58:20.484Z,5.40
2019-05-19T04:03:15.139Z,4.90
2019-05-19T04:08:09.722Z,5.50
2019-05-19T04:13:04.324Z,4.90
2019-05-19T04:17:58.912Z,5.23
2019-05-19T04:22:53.505Z,4.80
2019-05-19T04:27:48.101Z,5.17
2019-05-19T04:32:42.692Z,5.00
2019-05-19T04:37:37.294Z,5.67
2019-05-19T04:42:31.893Z,6.20
2019-05-19T04:47:26.484Z,6.90
2019-05-19T04:52:21.077Z,6.03
2019-05-19T04:57:15.664Z,6.57
2019-05-19T05:02:10.292Z,6.50
2019-05-19T05:07:04.856Z,6.73
2019-05-19T05:11:59.457Z,6.60
2019-05-19T05:16:54.112Z,6.50
2019-05-19T05:21:48.700Z,5.63
2019-05-19T05:26:43.287Z,6.40
2019-05-19T05:31:37.885Z,6.13
2019-05-19T05:36:32.476Z,6.23
2019-05-19T05:41:27.063Z,5.37
2019-05-19T05:46:21.651Z,5.00
2019-05-19T05:51:16.240Z,5.47
2019-05-19T05:56:10.836Z,5.40
2019-05-19T06:01:05.436Z,4.80
2019-05-19T06:06:00.019Z,4.60
2019-05-19T06:10:54.607Z,4.40
2019-05-19T06:15:49.478Z,4.67
2019-05-19T06:20:44.132Z,4.37
2019-05-19T06:25:38.792Z,4.57
2019-05-19T06:30:33.414Z,4.00
2019-05-19T06:35:28.053Z,4.17
2019-05-19T06:40:22.706Z,4.37
2019-05-19T06:45:18.530Z,5.43
2019-05-19T06:50:15.329Z,6.17
2019-05-19T06:55:11.024Z,5.97
2019-05-19T07:00:07.797Z,6.20
2019-05-19T07:05:02.423Z,6.80
2019-05-19T07:09:58.811Z,6.77
2019-05-19T07:14:53.379Z,6.20
2019-05-19T07:19:48.021Z,6.30
2019-05-19T07:24:42.619Z,4.83
2019-05-19T07:29:37.210Z,5.20
2019-05-19T07:34:32.042Z,5.27
2019-05-19T07:39:26.998Z,4.60
2019-05-19T07:44:21.573Z,4.20
2019-05-19T07:49:16.145Z,4.03
2019-05-19T07:54:10.743Z,3.77
2019-05-19T07:59:07.874Z,3.30
2019-05-19T08:04:01.708Z,3.50
2019-05-19T08:08:56.285Z,3.10
2019-05-19T08:13:50.876Z,3.00
2019-05-19T08:18:45.452Z,2.33
2019-05-19T08:23:40.045Z,2.50
2019-05-19T08:28:34.630Z,2.53
2019-05-19T08:33:29.261Z,2.60
2019-05-19T08:38:23.913Z,2.50
2019-05-19T08:43:18.520Z,2.00
2019-05-19T08:48:13.095Z,2.73
2019-05-19T08:53:07.833Z,2.60
2019-05-19T08:58:03.008Z,2.63
2019-05-19T09:02:57.601Z,2.00
2019-05-19T09:07:52.182Z,2.67
2019-05-19T09:12:46.772Z,2.53
2019-05-19T09:17:41.344Z,2.83
2019-05-19T09:22:36.031Z,2.40
2019-05-19T09:27:30.671Z,2.00
2019-05-19T09:32:25.277Z,1.73
2019-05-19T09:37:19.926Z,1.43
2019-05-19T09:42:14.542Z,1.10
2019-05-19T09:47:09.186Z,1.37
2019-05-19T09:52:06.574Z,1.50
2019-05-19T09:57:01.212Z,1.40
2019-05-19T10:01:55.867Z,1.32
2019-05-19T10:06:50.529Z,1.87
2019-05-19T10:11:52.779Z,1.30
2019-05-19T10:16:47.357Z,1.40
2019-05-19T10:21:41.961Z,1.00
2019-05-19T10:26:36.529Z,1.30
2019-05-19T10:31:31.122Z,1.30
2019-05-19T10:36:25.702Z,1.30
2019-05-19T10:41:20.308Z,1.40
2019-05-19T10:46:14.885Z,1.20
2019-05-19T10:51:09.752Z,1.72
2019-05-19T10:56:04.462Z,1.50
2019-05-19T11:00:59.093Z,1.50
2019-05-19T11:05:53.757Z,1.47
2019-05-19T11:10:48.361Z,1.52
2019-05-19T11:15:42.942Z,1.70
2019-05-19T11:20:37.536Z,1.50
2019-05-19T11:25:34.288Z,1.20
2019-05-19T11:30:28.541Z,1.37
2019-05-19T11:35:23.117Z,1.30
2019-05-19T11:40:17.783Z,1.10
2019-05-19T11:45:12.583Z,1.02
2019-05-19T11:50:08.327Z,1.10
2019-05-19T11:55:02.918Z,1.02
2019-05-19T11:59:57.565Z,1.42
2019-05-19T12:04:52.144Z,1.27
2019-05-19T12:09:46.750Z,1.20
2019-05-19T12:14:41.331Z,1.30
2019-05-19T12:19:35.928Z,1.50
2019-05-19T12:24:30.503Z,1.50
2019-05-19T12:29:25.101Z,1.50
2019-05-19T12:34:19.681Z,1.37
2019-05-19T12:39:14.283Z,1.60
2019-05-19T12:44:08.846Z,1.80
2019-05-19T12:49:03.453Z,1.60
2019-05-19T12:53:58.032Z,1.67
2019-05-19T12:58:52.653Z,1.57
2019-05-19T13:03:47.282Z,1.50
2019-05-19T13:08:41.908Z,1.70
2019-05-19T13:13:36.494Z,2.25
2019-05-19T13:18:31.087Z,2.20
2019-05-19T13:23:25.673Z,2.10
2019-05-19T13:28:20.272Z,1.80
2019-05-19T13:33:14.877Z,1.95
2019-05-19T13:38:09.478Z,2.10
2019-05-19T13:43:04.141Z,1.90
2019-05-19T13:47:58.742Z,2.05
2019-05-19T13:52:53.326Z,1.95
2019-05-19T13:57:47.916Z,2.20
2019-05-19T14:02:42.492Z,1.85
2019-05-19T14:07:37.085Z,2.15
2019-05-19T14:12:31.715Z,1.90
2019-05-19T14:17:26.369Z,2.00
2019-05-19T14:22:21.018Z,1.80
2019-05-19T14:27:28.923Z,1.85
2019-05-19T14:32:11.927Z,1.90
2019-05-19T14:37:06.528Z,1.80
2019-05-19T14:42:02.873Z,1.90
2019-05-19T14:46:57.471Z,1.80
2019-05-19T14:51:52.043Z,1.67
2019-05-19T14:56:46.656Z,1.70
2019-05-19T15:01:41.237Z,1.60
2019-05-19T15:06:35.906Z,1.75
2019-05-19T15:11:30.489Z,1.57
2019-05-19T15:16:25.108Z,1.60
2019-05-19T15:21:19.690Z,1.67
2019-05-19T15:26:14.293Z,1.75
2019-05-19T15:31:08.867Z,1.40
2019-05-19T15:36:03.480Z,1.70
2019-05-19T15:40:58.087Z,1.60
2019-05-19T15:45:52.760Z,1.62
2019-05-19T15:50:47.355Z,2.10
2019-05-19T15:55:41.948Z,1.57
2019-05-19T16:00:36.545Z,1.45
2019-05-19T16:05:31.140Z,1.32
2019-05-19T16:10:25.733Z,1.50
2019-05-19T16:15:22.003Z,1.37
2019-05-19T16:20:17.036Z,1.55
2019-05-19T16:25:12.445Z,1.80
2019-05-19T16:30:09.984Z,1.80
2019-05-19T16:35:06.761Z,2.27
2019-05-19T16:40:01.349Z,2.00
2019-05-19T16:44:55.944Z,2.63
2019-05-19T16:49:50.537Z,3.00
2019-05-19T16:54:46.770Z,3.57
2019-05-19T16:59:41.361Z,5.13
2019-05-19T17:04:36.036Z,5.00
2019-05-19T17:09:30.631Z,7.17
2019-05-19T17:14:25.303Z,6.23
2019-05-19T17:19:19.895Z,5.73
2019-05-19T17:24:14.493Z,4.33
2019-05-19T17:29:09.079Z,4.80
2019-05-19T17:34:03.742Z,4.90
2019-05-19T17:38:58.349Z,4.47
2019-05-19T17:43:52.941Z,3.23
2019-05-19T17:48:47.535Z,3.40
2019-05-19T17:53:42.666Z,3.40
2019-05-19T17:58:37.739Z,4.40
2019-05-19T18:03:32.570Z,4.90
2019-05-19T18:08:27.239Z,5.53
2019-05-19T18:13:21.925Z,5.43
2019-05-19T18:18:16.500Z,4.97
2019-05-19T18:23:11.093Z,3.20
2019-05-19T18:28:05.685Z,3.30
2019-05-19T18:33:00.294Z,3.17
2019-05-19T18:37:54.880Z,2.60
2019-05-19T18:42:49.478Z,3.10
2019-05-19T18:47:44.931Z,2.40
2019-05-19T18:52:40.292Z,2.80
2019-05-19T18:57:34.981Z,2.83
2019-05-19T19:02:29.728Z,3.20
2019-05-19T19:07:25.938Z,2.80
2019-05-19T19:12:20.543Z,3.27
2019-05-19T19:17:15.124Z,3.57
2019-05-19T19:22:09.724Z,4.20
2019-05-19T19:27:04.434Z,4.80
2019-05-19T19:31:59.017Z,4.07
2019-05-19T19:36:53.586Z,4.77
2019-05-19T19:41:48.972Z,4.80
2019-05-19T19:46:43.552Z,5.13
2019-05-19T19:51:38.144Z,5.43
2019-05-19T19:56:32.999Z,4.50
2019-05-19T20:01:27.592Z,3.40
2019-05-19T20:06:22.168Z,4.27
2019-05-19T20:11:16.775Z,4.47
2019-05-19T20:16:11.357Z,4.90
2019-05-19T20:21:05.944Z,5.37
2019-05-19T20:26:00.531Z,5.50
2019-05-19T20:30:55.130Z,5.50
2019-05-19T20:35:49.712Z,5.73
2019-05-19T20:40:45.090Z,5.83
2019-05-19T20:45:39.678Z,5.23
2019-05-19T20:50:34.288Z,4.70
2019-05-19T20:55:28.863Z,4.60
2019-05-19T21:00:23.616Z,4.40
2019-05-19T21:05:18.273Z,4.23
2019-05-19T21:10:13.570Z,4.93
2019-05-19T21:15:08.381Z,5.63
2019-05-19T21:20:03.962Z,5.87
2019-05-19T21:24:58.620Z,6.83
2019-05-19T21:29:53.251Z,6.43
2019-05-19T21:34:47.871Z,7.43
2019-05-19T21:39:42.499Z,6.73
2019-05-19T21:44:37.072Z,6.47
2019-05-19T21:49:31.668Z,5.87
2019-05-19T21:54:26.304Z,5.50
2019-05-19T21:59:20.909Z,5.20
2019-05-19T22:04:15.498Z,4.40
2019-05-19T22:09:10.220Z,3.97
2019-05-19T22:14:05.006Z,3.30
2019-05-19T22:18:59.614Z,3.50
2019-05-19T22:23:54.186Z,3.40
2019-05-19T22:28:48.802Z,3.80
2019-05-19T22:33:43.395Z,3.80
2019-05-19T22:38:37.993Z,3.50
2019-05-19T22:43:32.570Z,3.20
2019-05-19T22:48:27.212Z,3.03
2019-05-19T22:53:21.837Z,3.30
2019-05-19T22:58:16.437Z,3.37
2019-05-19T23:03:11.023Z,3.80
2019-05-19T23:08:05.636Z,3.60
2019-05-19T23:13:00.217Z,4.30
2019-05-19T23:17:54.889Z,4.10
2019-05-19T23:22:49.458Z,4.50
2019-05-19T23:27:44.075Z,4.67
2019-05-19T23:32:38.635Z,5.23
2019-05-19T23:37:33.283Z,4.97
2019-05-19T23:42:27.879Z,4.60
2019-05-19T23:47:22.475Z,4.60
2019-05-19T23:52:17.059Z,4.50
2019-05-19T23:57:11.652Z,4.00
