createdAt,value
2019-02-20T00:00:49.289Z,0.00
2019-02-20T00:01:49.313Z,0.00
2019-02-20T00:02:49.343Z,0.00
2019-02-20T00:03:49.372Z,0.00
2019-02-20T00:04:49.397Z,0.00
2019-02-20T00:05:49.422Z,0.00
2019-02-20T00:06:49.454Z,0.00
2019-02-20T00:07:49.480Z,0.00
2019-02-20T00:08:49.505Z,0.00
2019-02-20T00:09:49.552Z,0.00
2019-02-20T00:10:49.562Z,0.00
2019-02-20T00:11:49.586Z,0.00
2019-02-20T00:12:49.611Z,0.00
2019-02-20T00:13:49.639Z,0.00
2019-02-20T00:14:49.666Z,0.00
2019-02-20T00:15:49.694Z,0.00
2019-02-20T00:16:49.725Z,0.00
2019-02-20T00:17:49.747Z,0.00
2019-02-20T00:18:49.776Z,0.00
2019-02-20T00:19:49.805Z,0.00
2019-02-20T00:20:49.830Z,0.00
2019-02-20T00:21:49.868Z,0.00
2019-02-20T00:22:49.886Z,0.00
2019-02-20T00:23:49.915Z,0.00
2019-02-20T00:24:49.940Z,0.00
2019-02-20T00:25:49.973Z,0.00
2019-02-20T00:26:50.035Z,0.00
2019-02-20T00:27:50.018Z,0.00
2019-02-20T00:28:50.050Z,0.00
2019-02-20T00:29:50.079Z,0.00
2019-02-20T00:30:50.102Z,0.00
2019-02-20T00:31:50.129Z,0.00
2019-02-20T00:32:50.157Z,0.00
2019-02-20T00:33:50.184Z,0.00
2019-02-20T00:34:50.211Z,0.00
2019-02-20T00:35:50.237Z,0.00
2019-02-20T00:36:50.267Z,0.00
2019-02-20T00:37:50.291Z,0.00
2019-02-20T00:38:50.318Z,0.00
2019-02-20T00:39:50.348Z,0.00
2019-02-20T00:40:50.374Z,0.00
2019-02-20T00:41:50.399Z,0.00
2019-02-20T00:42:50.429Z,0.00
2019-02-20T00:43:50.456Z,0.00
2019-02-20T00:44:50.481Z,0.00
2019-02-20T00:45:50.510Z,0.00
2019-02-20T00:46:50.536Z,0.00
2019-02-20T00:47:50.567Z,0.00
2019-02-20T00:48:50.589Z,0.00
2019-02-20T00:49:50.626Z,0.00
2019-02-20T00:50:50.642Z,0.00
2019-02-20T00:51:50.709Z,0.00
2019-02-20T00:52:50.700Z,0.00
2019-02-20T00:53:50.728Z,0.00
2019-02-20T00:54:50.752Z,0.00
2019-02-20T00:55:50.781Z,0.00
2019-02-20T00:56:50.814Z,0.00
2019-02-20T00:57:50.832Z,0.00
2019-02-20T00:58:50.861Z,0.00
2019-02-20T00:59:50.888Z,0.00
2019-02-20T01:00:50.915Z,0.00
2019-02-20T01:01:50.940Z,0.00
2019-02-20T01:02:50.971Z,0.00
2019-02-20T01:03:50.995Z,0.00
2019-02-20T01:04:51.021Z,0.00
2019-02-20T01:05:51.050Z,0.00
2019-02-20T01:06:51.075Z,0.00
2019-02-20T01:07:51.107Z,0.00
2019-02-20T01:08:51.129Z,0.00
2019-02-20T01:09:51.157Z,0.00
2019-02-20T01:10:51.229Z,0.00
2019-02-20T01:11:51.212Z,0.00
2019-02-20T01:12:51.238Z,0.00
2019-02-20T01:13:51.265Z,0.00
2019-02-20T01:14:51.292Z,0.00
2019-02-20T01:15:51.319Z,0.00
2019-02-20T01:16:51.346Z,0.00
2019-02-20T01:17:51.371Z,0.00
2019-02-20T01:18:51.400Z,0.00
2019-02-20T01:19:51.428Z,0.00
2019-02-20T01:20:51.459Z,0.00
2019-02-20T01:21:51.480Z,0.00
2019-02-20T01:22:59.702Z,0.00
2019-02-20T01:23:51.532Z,0.00
2019-02-20T01:24:51.560Z,0.00
2019-02-20T01:25:51.587Z,0.00
2019-02-20T01:26:51.613Z,0.00
2019-02-20T01:27:51.640Z,0.00
2019-02-20T01:28:51.669Z,0.00
2019-02-20T01:29:51.698Z,0.00
2019-02-20T01:30:51.722Z,0.00
2019-02-20T01:31:51.768Z,0.00
2019-02-20T01:32:51.779Z,0.00
2019-02-20T01:33:51.802Z,0.00
2019-02-20T01:34:51.834Z,0.00
2019-02-20T01:35:51.859Z,0.00
2019-02-20T01:36:51.885Z,0.00
2019-02-20T01:37:51.916Z,0.00
2019-02-20T01:38:51.939Z,0.00
2019-02-20T01:39:51.966Z,0.00
2019-02-20T01:40:51.990Z,0.00
2019-02-20T01:41:52.017Z,0.00
2019-02-20T01:42:52.044Z,0.00
2019-02-20T01:43:52.072Z,0.00
2019-02-20T01:44:52.099Z,0.00
2019-02-20T01:45:52.125Z,0.00
2019-02-20T01:46:52.153Z,0.00
2019-02-20T01:47:52.180Z,0.00
2019-02-20T01:48:52.205Z,0.00
2019-02-20T01:49:52.240Z,0.00
2019-02-20T01:50:52.258Z,0.00
2019-02-20T01:51:52.290Z,0.00
2019-02-20T01:52:52.314Z,0.00
2019-02-20T01:53:52.341Z,0.00
2019-02-20T01:54:52.368Z,0.00
2019-02-20T01:55:52.392Z,0.00
2019-02-20T01:56:52.424Z,0.00
2019-02-20T01:57:52.450Z,0.00
2019-02-20T01:58:52.475Z,0.00
2019-02-20T01:59:52.502Z,0.00
2019-02-20T02:00:52.529Z,0.00
2019-02-20T02:01:52.553Z,0.00
2019-02-20T02:02:52.582Z,0.00
2019-02-20T02:03:52.626Z,0.00
2019-02-20T02:04:52.636Z,0.00
2019-02-20T02:05:52.664Z,0.00
2019-02-20T02:06:52.694Z,0.00
2019-02-20T02:07:52.722Z,0.00
2019-02-20T02:08:52.742Z,0.00
2019-02-20T02:09:52.768Z,0.00
2019-02-20T02:10:52.797Z,0.00
2019-02-20T02:11:52.823Z,0.00
2019-02-20T02:12:52.848Z,0.00
2019-02-20T02:13:52.875Z,0.00
2019-02-20T02:14:52.904Z,0.00
2019-02-20T02:15:52.931Z,0.00
2019-02-20T02:16:52.960Z,0.00
2019-02-20T02:17:52.984Z,0.00
2019-02-20T02:18:53.013Z,0.00
2019-02-20T02:19:53.039Z,0.00
2019-02-20T02:20:53.062Z,0.00
2019-02-20T02:21:53.090Z,0.00
2019-02-20T02:22:53.121Z,0.00
2019-02-20T02:23:53.146Z,0.00
2019-02-20T02:24:53.174Z,0.00
2019-02-20T02:25:53.197Z,0.00
2019-02-20T02:26:53.225Z,0.00
2019-02-20T02:27:53.252Z,0.00
2019-02-20T02:28:53.279Z,0.00
2019-02-20T02:29:53.304Z,0.00
2019-02-20T02:30:53.333Z,0.00
2019-02-20T02:31:53.369Z,0.00
2019-02-20T02:32:53.386Z,0.00
2019-02-20T02:33:53.411Z,0.00
2019-02-20T02:34:53.439Z,0.00
2019-02-20T02:35:53.466Z,0.00
2019-02-20T02:36:53.494Z,0.00
2019-02-20T02:37:53.518Z,0.00
2019-02-20T02:38:53.553Z,0.00
2019-02-20T02:39:53.572Z,0.00
2019-02-20T02:40:53.599Z,0.00
2019-02-20T02:41:53.626Z,0.00
2019-02-20T02:42:53.660Z,0.00
2019-02-20T02:43:53.682Z,0.00
2019-02-20T02:44:53.709Z,0.00
2019-02-20T02:45:53.733Z,0.00
2019-02-20T02:46:53.762Z,0.00
2019-02-20T02:47:53.792Z,0.00
2019-02-20T02:48:53.812Z,0.00
2019-02-20T02:49:53.842Z,0.00
2019-02-20T02:50:53.871Z,0.00
2019-02-20T02:51:53.899Z,0.00
2019-02-20T02:52:53.925Z,0.00
2019-02-20T02:53:53.950Z,0.00
2019-02-20T02:54:53.975Z,0.00
2019-02-20T02:55:54.005Z,0.00
2019-02-20T02:56:54.030Z,0.00
2019-02-20T02:57:54.059Z,0.00
2019-02-20T02:58:54.084Z,0.00
2019-02-20T02:59:54.123Z,0.00
2019-02-20T03:00:54.346Z,0.00
2019-02-20T03:01:54.164Z,0.00
2019-02-20T03:02:54.190Z,0.00
2019-02-20T03:03:54.218Z,0.00
2019-02-20T03:04:54.245Z,0.00
2019-02-20T03:05:54.272Z,0.00
2019-02-20T03:06:54.298Z,0.00
2019-02-20T03:07:54.331Z,0.00
2019-02-20T03:08:54.352Z,0.00
2019-02-20T03:09:54.379Z,0.00
2019-02-20T03:10:54.412Z,0.00
2019-02-20T03:11:54.434Z,0.00
2019-02-20T03:12:54.464Z,0.00
2019-02-20T03:13:54.490Z,0.00
2019-02-20T03:14:54.515Z,0.00
2019-02-20T03:15:54.543Z,0.00
2019-02-20T03:16:54.569Z,0.00
2019-02-20T03:17:54.598Z,0.00
2019-02-20T03:18:54.621Z,0.00
2019-02-20T03:19:54.656Z,0.00
2019-02-20T03:20:54.676Z,0.00
2019-02-20T03:21:54.710Z,0.00
2019-02-20T03:22:54.729Z,0.00
2019-02-20T03:23:54.758Z,0.00
2019-02-20T03:24:54.787Z,0.00
2019-02-20T03:25:54.815Z,0.00
2019-02-20T03:26:54.842Z,0.00
2019-02-20T03:27:54.867Z,0.00
2019-02-20T03:28:54.892Z,0.00
2019-02-20T03:29:54.918Z,0.00
2019-02-20T03:30:54.946Z,0.00
2019-02-20T03:31:54.974Z,0.00
2019-02-20T03:32:54.999Z,0.00
2019-02-20T03:33:55.029Z,0.00
2019-02-20T03:34:55.055Z,0.00
2019-02-20T03:35:55.080Z,0.00
2019-02-20T03:36:55.108Z,0.00
2019-02-20T03:37:55.134Z,0.00
2019-02-20T03:38:55.177Z,0.00
2019-02-20T03:39:55.191Z,0.00
2019-02-20T03:40:55.216Z,0.00
2019-02-20T03:41:55.242Z,0.00
2019-02-20T03:42:55.269Z,0.00
2019-02-20T03:43:55.296Z,0.00
2019-02-20T03:44:55.333Z,0.00
2019-02-20T03:45:55.351Z,0.00
2019-02-20T03:46:55.378Z,0.00
2019-02-20T03:47:55.405Z,0.00
2019-02-20T03:48:55.432Z,0.00
2019-02-20T03:49:55.460Z,0.00
2019-02-20T03:50:55.492Z,0.00
2019-02-20T03:51:55.520Z,0.00
2019-02-20T03:52:55.538Z,0.00
2019-02-20T03:53:55.570Z,0.00
2019-02-20T03:54:55.592Z,0.00
2019-02-20T03:55:55.623Z,0.00
2019-02-20T03:56:55.650Z,0.00
2019-02-20T03:57:55.673Z,0.00
2019-02-20T03:58:55.702Z,0.00
2019-02-20T03:59:55.740Z,0.00
2019-02-20T04:00:55.755Z,0.00
2019-02-20T04:01:55.781Z,0.00
2019-02-20T04:02:55.823Z,0.00
2019-02-20T04:03:55.839Z,0.00
2019-02-20T04:04:55.865Z,0.00
2019-02-20T04:05:55.895Z,0.00
2019-02-20T04:06:55.919Z,0.00
2019-02-20T04:07:55.955Z,0.00
2019-02-20T04:08:55.976Z,0.00
2019-02-20T04:09:55.997Z,0.00
2019-02-20T04:10:56.032Z,0.00
2019-02-20T04:11:56.052Z,0.00
2019-02-20T04:12:56.078Z,0.00
2019-02-20T04:13:56.108Z,0.00
2019-02-20T04:14:56.132Z,0.00
2019-02-20T04:15:56.163Z,0.00
2019-02-20T04:16:56.186Z,0.00
2019-02-20T04:17:56.255Z,0.00
2019-02-20T04:18:56.243Z,0.00
2019-02-20T04:19:56.271Z,0.00
2019-02-20T04:20:56.307Z,0.00
2019-02-20T04:21:56.321Z,0.00
2019-02-20T04:22:56.352Z,0.00
2019-02-20T04:24:02.451Z,0.00
2019-02-20T04:24:56.557Z,0.00
2019-02-20T04:25:56.432Z,0.00
2019-02-20T04:26:56.458Z,0.00
2019-02-20T04:27:56.485Z,0.00
2019-02-20T04:28:56.512Z,0.00
2019-02-20T04:29:56.537Z,0.00
2019-02-20T04:30:56.570Z,0.00
2019-02-20T04:31:56.624Z,0.00
2019-02-20T04:32:58.382Z,0.00
2019-02-20T04:33:56.651Z,0.00
2019-02-20T04:34:56.674Z,0.00
2019-02-20T04:35:56.702Z,0.00
2019-02-20T04:36:56.730Z,0.00
2019-02-20T04:37:56.757Z,0.00
2019-02-20T04:38:56.784Z,0.00
2019-02-20T04:39:56.809Z,0.00
2019-02-20T04:40:56.835Z,0.00
2019-02-20T04:41:56.870Z,0.00
2019-02-20T04:42:58.528Z,0.00
2019-02-20T04:43:56.919Z,0.00
2019-02-20T04:44:56.999Z,0.00
2019-02-20T04:45:56.970Z,0.00
2019-02-20T04:46:57.001Z,0.00
2019-02-20T04:47:57.048Z,0.00
2019-02-20T04:48:57.057Z,0.00
2019-02-20T04:49:57.079Z,0.00
2019-02-20T04:50:57.109Z,0.00
2019-02-20T04:51:57.135Z,0.00
2019-02-20T04:52:57.161Z,0.00
2019-02-20T04:53:57.189Z,0.00
2019-02-20T04:54:57.217Z,0.00
2019-02-20T04:55:57.244Z,0.00
2019-02-20T04:56:57.270Z,0.00
2019-02-20T04:57:57.298Z,0.00
2019-02-20T04:58:57.327Z,0.00
2019-02-20T04:59:57.354Z,0.00
2019-02-20T05:00:57.423Z,0.00
2019-02-20T05:01:57.408Z,0.00
2019-02-20T05:02:57.433Z,0.00
2019-02-20T05:03:57.459Z,0.00
2019-02-20T05:04:57.488Z,0.00
2019-02-20T05:05:57.523Z,0.00
2019-02-20T05:06:57.540Z,0.00
2019-02-20T05:07:57.578Z,0.00
2019-02-20T05:08:57.601Z,0.00
2019-02-20T05:09:57.628Z,0.00
2019-02-20T05:10:57.652Z,0.00
2019-02-20T05:11:57.683Z,0.00
2019-02-20T05:12:57.706Z,0.00
2019-02-20T05:13:57.732Z,0.00
2019-02-20T05:14:57.759Z,0.00
2019-02-20T05:15:57.786Z,0.00
2019-02-20T05:16:57.859Z,0.00
2019-02-20T05:17:57.845Z,0.00
2019-02-20T05:18:57.878Z,0.00
2019-02-20T05:19:57.893Z,0.00
2019-02-20T05:20:57.921Z,0.00
2019-02-20T05:21:57.959Z,0.00
2019-02-20T05:22:57.974Z,0.00
2019-02-20T05:23:58.002Z,0.00
2019-02-20T05:24:58.030Z,0.00
2019-02-20T05:25:58.054Z,0.00
2019-02-20T05:26:58.081Z,0.00
2019-02-20T05:27:58.108Z,0.00
2019-02-20T05:28:58.134Z,0.00
2019-02-20T05:29:58.161Z,0.00
2019-02-20T05:30:58.187Z,0.00
2019-02-20T05:31:58.216Z,0.00
2019-02-20T05:32:58.246Z,0.00
2019-02-20T05:33:58.274Z,0.00
2019-02-20T05:34:58.298Z,0.00
2019-02-20T05:35:58.327Z,0.00
2019-02-20T05:36:58.351Z,0.00
2019-02-20T05:37:58.381Z,0.00
2019-02-20T05:38:58.403Z,0.00
2019-02-20T05:39:58.433Z,0.00
2019-02-20T05:40:58.459Z,0.00
2019-02-20T05:41:58.488Z,5.63
2019-02-20T05:42:58.514Z,0.00
2019-02-20T05:43:58.545Z,5.63
2019-02-20T05:44:58.571Z,5.63
2019-02-20T05:45:58.594Z,5.63
2019-02-20T05:46:58.621Z,5.63
2019-02-20T05:47:58.646Z,5.63
2019-02-20T05:48:58.673Z,5.63
2019-02-20T05:49:58.705Z,11.25
2019-02-20T05:50:58.728Z,11.25
2019-02-20T05:51:58.755Z,11.25
2019-02-20T05:52:58.783Z,11.25
2019-02-20T05:53:58.810Z,11.25
2019-02-20T05:54:58.835Z,16.88
2019-02-20T05:55:58.862Z,16.88
2019-02-20T05:56:58.890Z,16.88
2019-02-20T05:57:58.917Z,22.50
2019-02-20T05:58:58.943Z,22.50
2019-02-20T05:59:58.968Z,22.50
2019-02-20T06:00:58.995Z,22.50
2019-02-20T06:01:59.028Z,22.50
2019-02-20T06:02:59.049Z,28.13
2019-02-20T06:03:59.081Z,28.13
2019-02-20T06:04:59.103Z,28.13
2019-02-20T06:05:59.130Z,33.75
2019-02-20T06:06:59.159Z,33.75
2019-02-20T06:07:59.187Z,33.75
2019-02-20T06:08:59.221Z,39.38
2019-02-20T06:09:59.239Z,33.75
2019-02-20T06:10:59.266Z,39.38
2019-02-20T06:11:59.292Z,45.00
2019-02-20T06:12:59.318Z,45.00
2019-02-20T06:13:59.347Z,45.00
2019-02-20T06:14:59.372Z,45.00
2019-02-20T06:15:59.403Z,50.63
2019-02-20T06:16:59.429Z,50.63
2019-02-20T06:17:59.453Z,56.25
2019-02-20T06:18:59.480Z,50.63
2019-02-20T06:19:59.509Z,50.63
2019-02-20T06:20:59.535Z,50.63
2019-02-20T06:21:59.561Z,56.25
2019-02-20T06:22:59.596Z,61.88
2019-02-20T06:23:59.618Z,56.25
2019-02-20T06:24:59.640Z,61.88
2019-02-20T06:25:59.677Z,78.75
2019-02-20T06:26:59.695Z,73.13
2019-02-20T06:27:59.726Z,78.75
2019-02-20T06:28:59.751Z,78.75
2019-02-20T06:29:59.778Z,84.38
2019-02-20T06:30:59.807Z,78.75
2019-02-20T06:31:59.832Z,78.75
2019-02-20T06:32:59.858Z,67.50
2019-02-20T06:33:59.887Z,61.88
2019-02-20T06:34:59.913Z,61.88
2019-02-20T06:35:59.940Z,67.50
2019-02-20T06:36:59.967Z,90.00
2019-02-20T06:37:59.993Z,84.38
2019-02-20T06:39:00.022Z,73.13
2019-02-20T06:40:00.048Z,78.75
2019-02-20T06:41:00.082Z,84.38
2019-02-20T06:42:00.109Z,84.38
2019-02-20T06:43:00.132Z,95.63
2019-02-20T06:44:00.156Z,106.88
2019-02-20T06:45:00.334Z,106.88
2019-02-20T06:46:00.213Z,129.38
2019-02-20T06:47:00.238Z,112.50
2019-02-20T06:48:00.265Z,101.25
2019-02-20T06:49:00.297Z,84.38
2019-02-20T06:50:01.380Z,84.38
2019-02-20T06:51:00.347Z,90.00
2019-02-20T06:52:00.376Z,95.63
2019-02-20T06:53:00.406Z,90.00
2019-02-20T06:54:00.442Z,95.63
2019-02-20T06:55:00.457Z,90.00
2019-02-20T06:56:00.484Z,84.38
2019-02-20T06:57:00.512Z,90.00
2019-02-20T06:58:00.541Z,95.63
2019-02-20T06:59:00.570Z,95.63
2019-02-20T07:00:00.592Z,95.63
2019-02-20T07:01:00.632Z,90.00
2019-02-20T07:02:00.650Z,84.38
2019-02-20T07:03:00.683Z,95.63
2019-02-20T07:04:00.703Z,78.75
2019-02-20T07:05:00.735Z,67.50
2019-02-20T07:06:00.756Z,61.88
2019-02-20T07:07:00.790Z,61.88
2019-02-20T07:08:00.812Z,61.88
2019-02-20T07:09:00.836Z,61.88
2019-02-20T07:10:00.881Z,61.88
2019-02-20T07:11:00.897Z,67.50
2019-02-20T07:12:00.925Z,67.50
2019-02-20T07:13:01.030Z,78.75
2019-02-20T07:14:00.975Z,84.38
2019-02-20T07:15:01.171Z,84.38
2019-02-20T07:16:01.033Z,78.75
2019-02-20T07:17:01.068Z,78.75
2019-02-20T07:18:01.085Z,78.75
2019-02-20T07:19:01.124Z,84.38
2019-02-20T07:20:01.145Z,84.38
2019-02-20T07:21:01.166Z,78.75
2019-02-20T07:22:01.194Z,84.38
2019-02-20T07:23:01.221Z,73.13
2019-02-20T07:24:01.247Z,78.75
2019-02-20T07:25:03.432Z,67.50
2019-02-20T07:26:01.307Z,73.13
2019-02-20T07:27:01.346Z,73.13
2019-02-20T07:28:01.361Z,73.13
2019-02-20T07:29:01.387Z,73.13
2019-02-20T07:30:01.412Z,78.75
2019-02-20T07:31:01.439Z,84.38
2019-02-20T07:32:01.468Z,84.38
2019-02-20T07:33:01.495Z,90.00
2019-02-20T07:34:01.534Z,101.25
2019-02-20T07:35:01.557Z,95.63
2019-02-20T07:36:01.576Z,95.63
2019-02-20T07:37:01.609Z,95.63
2019-02-20T07:38:01.630Z,101.25
2019-02-20T07:39:01.658Z,95.63
2019-02-20T07:40:01.686Z,90.00
2019-02-20T07:41:01.712Z,90.00
2019-02-20T07:42:01.745Z,101.25
2019-02-20T07:43:01.766Z,106.88
2019-02-20T07:44:01.801Z,112.50
2019-02-20T07:45:01.822Z,106.88
2019-02-20T07:46:01.865Z,112.50
2019-02-20T07:47:01.878Z,106.88
2019-02-20T07:48:01.904Z,106.88
2019-02-20T07:49:01.933Z,106.88
2019-02-20T07:50:01.961Z,118.13
2019-02-20T07:51:01.988Z,112.50
2019-02-20T07:52:02.014Z,106.88
2019-02-20T07:53:02.042Z,106.88
2019-02-20T07:54:02.071Z,112.50
2019-02-20T07:55:02.097Z,140.63
2019-02-20T07:56:02.125Z,118.13
2019-02-20T07:57:02.153Z,112.50
2019-02-20T07:58:02.179Z,118.13
2019-02-20T07:59:02.213Z,112.50
2019-02-20T08:00:02.237Z,101.25
2019-02-20T08:01:02.279Z,101.25
2019-02-20T08:02:02.293Z,106.88
2019-02-20T08:03:02.317Z,118.13
2019-02-20T08:04:02.362Z,112.50
2019-02-20T08:05:02.374Z,118.13
2019-02-20T08:06:02.403Z,112.50
2019-02-20T08:07:02.429Z,112.50
2019-02-20T08:08:02.454Z,106.88
2019-02-20T08:09:02.483Z,106.88
2019-02-20T08:10:02.508Z,112.50
2019-02-20T08:11:02.543Z,106.88
2019-02-20T08:12:02.566Z,112.50
2019-02-20T08:13:02.592Z,118.13
2019-02-20T08:14:02.619Z,123.75
2019-02-20T08:15:02.648Z,118.13
2019-02-20T08:16:02.673Z,118.13
2019-02-20T08:17:02.719Z,123.75
2019-02-20T08:18:02.809Z,129.38
2019-02-20T08:19:02.756Z,106.88
2019-02-20T08:20:02.784Z,101.25
2019-02-20T08:21:02.811Z,112.50
2019-02-20T08:22:02.842Z,163.13
2019-02-20T08:23:02.887Z,315.00
2019-02-20T08:24:02.945Z,410.63
2019-02-20T08:25:02.923Z,405.00
2019-02-20T08:26:02.985Z,348.75
2019-02-20T08:27:03.005Z,292.50
2019-02-20T08:28:03.004Z,270.00
2019-02-20T08:29:03.032Z,264.38
2019-02-20T08:30:03.067Z,236.25
2019-02-20T08:31:03.088Z,168.75
2019-02-20T08:32:03.130Z,151.88
2019-02-20T08:33:03.142Z,163.13
2019-02-20T08:34:03.174Z,196.88
2019-02-20T08:35:03.198Z,202.50
2019-02-20T08:36:03.237Z,191.25
2019-02-20T08:37:03.254Z,208.13
2019-02-20T08:38:03.283Z,196.88
2019-02-20T08:39:03.313Z,213.75
2019-02-20T08:40:03.343Z,258.75
2019-02-20T08:41:03.370Z,292.50
2019-02-20T08:42:03.434Z,309.38
2019-02-20T08:43:03.431Z,281.25
2019-02-20T08:44:03.455Z,253.13
2019-02-20T08:45:03.489Z,264.38
2019-02-20T08:46:03.509Z,337.50
2019-02-20T08:47:03.536Z,309.38
2019-02-20T08:48:03.568Z,320.63
2019-02-20T08:49:03.593Z,258.75
2019-02-20T08:50:03.619Z,241.88
2019-02-20T08:51:03.654Z,225.00
2019-02-20T08:52:03.680Z,208.13
2019-02-20T08:53:03.703Z,236.25
2019-02-20T08:54:04.467Z,258.75
2019-02-20T08:55:03.762Z,264.38
2019-02-20T08:56:03.792Z,213.75
2019-02-20T08:57:03.817Z,185.63
2019-02-20T08:58:03.850Z,185.63
2019-02-20T08:59:03.879Z,174.38
2019-02-20T09:00:03.906Z,180.00
2019-02-20T09:01:03.972Z,168.75
2019-02-20T09:02:03.958Z,135.00
2019-02-20T09:03:03.989Z,129.38
2019-02-20T09:04:04.015Z,140.63
2019-02-20T09:05:04.048Z,151.88
2019-02-20T09:06:04.070Z,135.00
2019-02-20T09:07:04.100Z,135.00
2019-02-20T09:08:04.130Z,146.25
2019-02-20T09:09:04.156Z,157.50
2019-02-20T09:10:04.182Z,185.63
2019-02-20T09:11:04.209Z,168.75
2019-02-20T09:12:04.241Z,180.00
2019-02-20T09:13:04.264Z,196.88
2019-02-20T09:14:04.292Z,168.75
2019-02-20T09:15:04.325Z,163.13
2019-02-20T09:16:04.348Z,208.13
2019-02-20T09:17:04.373Z,281.25
2019-02-20T09:18:04.405Z,303.75
2019-02-20T09:19:04.432Z,275.63
2019-02-20T09:20:04.463Z,286.88
2019-02-20T09:21:04.489Z,275.63
2019-02-20T09:22:04.516Z,286.88
2019-02-20T09:23:04.543Z,303.75
2019-02-20T09:24:04.571Z,315.00
2019-02-20T09:25:04.597Z,343.13
2019-02-20T09:26:04.627Z,337.50
2019-02-20T09:27:04.657Z,298.13
2019-02-20T09:28:04.683Z,298.13
2019-02-20T09:29:04.711Z,326.25
2019-02-20T09:30:04.737Z,303.75
2019-02-20T09:31:04.766Z,292.50
2019-02-20T09:32:04.795Z,298.13
2019-02-20T09:33:04.820Z,309.38
2019-02-20T09:34:04.848Z,348.75
2019-02-20T09:35:05.473Z,298.13
2019-02-20T09:36:04.910Z,264.38
2019-02-20T09:37:04.936Z,292.50
2019-02-20T09:38:04.962Z,236.25
2019-02-20T09:39:04.995Z,174.38
2019-02-20T09:40:05.017Z,180.00
2019-02-20T09:41:05.043Z,213.75
2019-02-20T09:42:05.072Z,230.63
2019-02-20T09:43:05.099Z,258.75
2019-02-20T09:44:05.128Z,298.13
2019-02-20T09:45:05.156Z,376.88
2019-02-20T09:46:05.185Z,410.63
2019-02-20T09:47:05.212Z,433.13
2019-02-20T09:48:05.240Z,438.75
2019-02-20T09:49:05.265Z,450.00
2019-02-20T09:50:05.296Z,511.88
2019-02-20T09:51:05.322Z,495.00
2019-02-20T09:52:05.352Z,461.25
2019-02-20T09:53:05.379Z,495.00
2019-02-20T09:54:05.405Z,427.50
2019-02-20T09:55:05.437Z,438.75
2019-02-20T09:56:05.462Z,466.88
2019-02-20T09:57:05.490Z,495.00
2019-02-20T09:58:05.517Z,382.50
2019-02-20T09:59:05.548Z,253.13
2019-02-20T10:00:05.576Z,236.25
2019-02-20T10:01:05.604Z,298.13
2019-02-20T10:02:05.631Z,348.75
2019-02-20T10:03:05.660Z,326.25
2019-02-20T10:04:05.690Z,253.13
2019-02-20T10:05:05.716Z,230.63
2019-02-20T10:06:05.744Z,196.88
2019-02-20T10:07:05.772Z,196.88
2019-02-20T10:08:05.804Z,180.00
2019-02-20T10:09:05.835Z,196.88
2019-02-20T10:10:05.863Z,219.38
2019-02-20T10:11:05.890Z,196.88
2019-02-20T10:12:05.914Z,168.75
2019-02-20T10:13:05.942Z,174.38
2019-02-20T10:14:05.968Z,213.75
2019-02-20T10:15:06.000Z,225.00
2019-02-20T10:16:06.030Z,185.63
2019-02-20T10:17:06.057Z,135.00
2019-02-20T10:18:07.600Z,101.25
2019-02-20T10:19:06.114Z,106.88
2019-02-20T10:20:06.142Z,106.88
2019-02-20T10:21:06.164Z,106.88
2019-02-20T10:22:06.214Z,112.50
2019-02-20T10:23:06.217Z,112.50
2019-02-20T10:24:06.245Z,112.50
2019-02-20T10:25:06.271Z,123.75
2019-02-20T10:26:06.313Z,135.00
2019-02-20T10:27:06.338Z,129.38
2019-02-20T10:28:06.363Z,135.00
2019-02-20T10:29:06.382Z,151.88
2019-02-20T10:30:06.409Z,174.38
2019-02-20T10:31:06.433Z,168.75
2019-02-20T10:32:06.474Z,157.50
2019-02-20T10:33:06.486Z,157.50
2019-02-20T10:34:06.530Z,202.50
2019-02-20T10:35:06.547Z,292.50
2019-02-20T10:36:06.576Z,258.75
2019-02-20T10:37:06.596Z,236.25
2019-02-20T10:38:06.644Z,258.75
2019-02-20T10:39:06.645Z,292.50
2019-02-20T10:40:06.675Z,309.38
2019-02-20T10:41:06.697Z,376.88
2019-02-20T10:42:06.748Z,382.50
2019-02-20T10:43:06.755Z,399.38
2019-02-20T10:44:06.778Z,427.50
2019-02-20T10:45:06.803Z,444.38
2019-02-20T10:46:06.832Z,444.38
2019-02-20T10:47:06.858Z,461.25
2019-02-20T10:48:06.893Z,466.88
2019-02-20T10:49:06.910Z,427.50
2019-02-20T10:50:06.941Z,450.00
2019-02-20T10:51:06.960Z,444.38
2019-02-20T10:52:07.011Z,483.75
2019-02-20T10:53:07.017Z,483.75
2019-02-20T10:54:07.055Z,478.13
2019-02-20T10:55:07.075Z,489.38
2019-02-20T10:56:09.471Z,500.63
2019-02-20T10:57:07.124Z,489.38
2019-02-20T10:58:07.162Z,444.38
2019-02-20T10:59:07.179Z,399.38
2019-02-20T11:00:07.217Z,388.13
2019-02-20T11:01:07.233Z,405.00
2019-02-20T11:02:07.268Z,393.75
2019-02-20T11:03:07.291Z,382.50
2019-02-20T11:04:07.337Z,388.13
2019-02-20T11:05:07.343Z,382.50
2019-02-20T11:06:07.376Z,427.50
2019-02-20T11:07:07.395Z,450.00
2019-02-20T11:08:07.427Z,483.75
2019-02-20T11:09:07.455Z,461.25
2019-02-20T11:10:07.495Z,461.25
2019-02-20T11:11:07.506Z,472.50
2019-02-20T11:12:07.541Z,478.13
2019-02-20T11:13:07.562Z,523.13
2019-02-20T11:14:07.604Z,517.50
2019-02-20T11:15:07.617Z,568.13
2019-02-20T11:16:07.650Z,540.00
2019-02-20T11:17:07.673Z,551.25
2019-02-20T11:18:07.710Z,534.38
2019-02-20T11:19:07.728Z,478.13
2019-02-20T11:20:07.765Z,421.88
2019-02-20T11:21:07.781Z,393.75
2019-02-20T11:22:07.821Z,382.50
2019-02-20T11:23:07.839Z,382.50
2019-02-20T11:24:07.871Z,348.75
2019-02-20T11:25:07.895Z,337.50
2019-02-20T11:26:07.924Z,309.38
2019-02-20T11:27:07.951Z,298.13
2019-02-20T11:28:07.981Z,315.00
2019-02-20T11:29:08.009Z,326.25
2019-02-20T11:30:08.042Z,416.25
2019-02-20T11:31:08.061Z,478.13
2019-02-20T11:32:08.135Z,365.63
2019-02-20T11:33:08.118Z,343.13
2019-02-20T11:34:08.156Z,326.25
2019-02-20T11:35:08.172Z,331.88
2019-02-20T11:36:08.211Z,348.75
2019-02-20T11:37:08.231Z,365.63
2019-02-20T11:38:08.263Z,360.00
2019-02-20T11:39:08.283Z,331.88
2019-02-20T11:40:08.313Z,348.75
2019-02-20T11:41:08.339Z,376.88
2019-02-20T11:42:08.388Z,343.13
2019-02-20T11:43:08.396Z,343.13
2019-02-20T11:44:08.424Z,382.50
2019-02-20T11:45:08.448Z,450.00
2019-02-20T11:46:08.494Z,427.50
2019-02-20T11:47:08.503Z,399.38
2019-02-20T11:48:08.538Z,348.75
2019-02-20T11:49:08.556Z,376.88
2019-02-20T11:50:08.597Z,410.63
2019-02-20T11:51:08.616Z,421.88
2019-02-20T11:52:08.648Z,421.88
2019-02-20T11:53:08.665Z,455.63
2019-02-20T11:54:08.694Z,495.00
2019-02-20T11:55:08.720Z,478.13
2019-02-20T11:56:08.765Z,427.50
2019-02-20T11:57:08.773Z,421.88
2019-02-20T11:58:08.808Z,393.75
2019-02-20T11:59:08.829Z,371.25
2019-02-20T12:00:08.857Z,354.38
2019-02-20T12:01:08.882Z,326.25
2019-02-20T12:02:08.938Z,309.38
2019-02-20T12:03:08.941Z,303.75
2019-02-20T12:04:08.982Z,303.75
2019-02-20T12:05:09.000Z,320.63
2019-02-20T12:06:09.034Z,315.00
2019-02-20T12:07:09.046Z,315.00
2019-02-20T12:08:09.084Z,337.50
2019-02-20T12:09:09.104Z,354.38
2019-02-20T12:10:09.141Z,326.25
2019-02-20T12:11:09.155Z,337.50
2019-02-20T12:12:09.526Z,343.13
2019-02-20T12:13:09.208Z,320.63
2019-02-20T12:14:09.273Z,326.25
2019-02-20T12:15:09.265Z,331.88
2019-02-20T12:16:09.289Z,343.13
2019-02-20T12:17:09.318Z,360.00
2019-02-20T12:18:17.218Z,343.13
2019-02-20T12:19:09.371Z,315.00
2019-02-20T12:20:09.400Z,309.38
2019-02-20T12:21:09.423Z,303.75
2019-02-20T12:22:09.449Z,270.00
2019-02-20T12:23:09.477Z,270.00
2019-02-20T12:24:09.507Z,292.50
2019-02-20T12:25:09.529Z,258.75
2019-02-20T12:26:09.557Z,253.13
2019-02-20T12:27:09.583Z,247.50
2019-02-20T12:28:09.610Z,270.00
2019-02-20T12:29:11.203Z,270.00
2019-02-20T12:30:09.670Z,264.38
2019-02-20T12:31:09.692Z,264.38
2019-02-20T12:32:09.725Z,264.38
2019-02-20T12:33:09.745Z,264.38
2019-02-20T12:34:09.770Z,264.38
2019-02-20T12:35:09.796Z,247.50
2019-02-20T12:36:09.824Z,236.25
2019-02-20T12:37:09.853Z,247.50
2019-02-20T12:38:09.875Z,270.00
2019-02-20T12:39:09.903Z,270.00
2019-02-20T12:40:09.930Z,258.75
2019-02-20T12:41:10.933Z,258.75
2019-02-20T12:42:09.980Z,292.50
2019-02-20T12:43:10.008Z,303.75
2019-02-20T12:44:10.035Z,331.88
2019-02-20T12:45:10.061Z,320.63
2019-02-20T12:46:10.087Z,348.75
2019-02-20T12:47:10.112Z,326.25
2019-02-20T12:48:10.139Z,286.88
2019-02-20T12:49:10.165Z,292.50
2019-02-20T12:50:10.194Z,303.75
2019-02-20T12:51:10.217Z,286.88
2019-02-20T12:52:10.246Z,270.00
2019-02-20T12:53:10.269Z,292.50
2019-02-20T12:54:10.299Z,303.75