createdAt,value
2017-09-09T00:00:55.967Z,15.98
2017-09-09T00:01:55.622Z,16.07
2017-09-09T00:02:56.214Z,16.04
2017-09-09T00:03:56.361Z,16.07
2017-09-09T00:04:55.894Z,16
2017-09-09T00:05:56.181Z,15.98
2017-09-09T00:06:55.542Z,16.08
2017-09-09T00:07:56.150Z,16
2017-09-09T00:08:55.812Z,16.02
2017-09-09T00:09:55.485Z,16.08
2017-09-09T00:10:55.784Z,16
2017-09-09T00:11:55.455Z,16.04
2017-09-09T00:12:56.062Z,15.94
2017-09-09T00:13:56.033Z,16.08
2017-09-09T00:14:56.017Z,16.05
2017-09-09T00:15:55.995Z,16.07
2017-09-09T00:16:55.993Z,15.97
2017-09-09T00:17:55.672Z,15.98
2017-09-09T00:18:55.642Z,16.08
2017-09-09T00:19:55.313Z,16.05
2017-09-09T00:20:55.911Z,16.1
2017-09-09T00:21:55.281Z,16.1
2017-09-09T00:22:55.563Z,16
2017-09-09T00:23:56.061Z,16.02
2017-09-09T00:24:55.852Z,15.89
2017-09-09T00:25:55.831Z,15.79
2017-09-09T00:26:55.810Z,15.82
2017-09-09T00:27:55.800Z,15.72
2017-09-09T00:28:55.161Z,15.77
2017-09-09T00:29:55.461Z,15.87
2017-09-09T00:30:55.741Z,15.87
2017-09-09T00:31:55.418Z,15.86
2017-09-09T00:32:55.410Z,15.89
2017-09-09T00:33:55.387Z,15.92
2017-09-09T00:34:55.686Z,15.97
2017-09-09T00:35:55.341Z,15.95
2017-09-09T00:36:55.650Z,15.92
2017-09-09T00:37:55.004Z,15.9
2017-09-09T00:38:55.600Z,15.76
2017-09-09T00:39:55.276Z,15.77
2017-09-09T00:40:55.260Z,15.9
2017-09-09T00:41:55.549Z,15.89
2017-09-09T00:42:54.908Z,16
2017-09-09T00:43:55.530Z,16.01
2017-09-09T00:44:55.509Z,15.8
2017-09-09T00:45:55.264Z,15.9
2017-09-09T00:46:55.184Z,15.92
2017-09-09T00:47:54.891Z,15.97
2017-09-09T00:48:55.121Z,15.89
2017-09-09T00:49:55.421Z,15.97
2017-09-09T00:50:55.410Z,15.94
2017-09-09T00:51:55.081Z,15.89
2017-09-09T00:52:55.350Z,15.85
2017-09-09T00:53:55.330Z,15.79
2017-09-09T00:54:55.021Z,15.75
2017-09-09T00:55:55.309Z,15.72
2017-09-09T00:56:54.991Z,15.79
2017-09-09T00:57:54.692Z,15.72
2017-09-09T00:58:54.947Z,15.75
2017-09-09T00:59:55.243Z,15.71
2017-09-09T01:00:55.237Z,15.57
2017-09-09T01:01:55.201Z,15.61
2017-09-09T01:02:55.200Z,15.69
2017-09-09T01:03:55.190Z,15.77
2017-09-09T01:04:55.157Z,15.8
2017-09-09T01:05:55.141Z,15.6
2017-09-09T01:06:54.899Z,15.62
2017-09-09T01:07:54.787Z,15.67
2017-09-09T01:08:55.082Z,15.62
2017-09-09T01:09:55.101Z,15.65
2017-09-09T01:10:54.883Z,15.62
2017-09-09T01:11:55.033Z,15.65
2017-09-09T01:12:54.702Z,15.67
2017-09-09T01:13:54.680Z,15.68
2017-09-09T01:14:54.721Z,15.64
2017-09-09T01:15:54.677Z,15.72
2017-09-09T01:16:54.949Z,15.6
2017-09-09T01:17:54.927Z,15.68
2017-09-09T01:18:54.662Z,15.65
2017-09-09T01:19:54.910Z,15.68
2017-09-09T01:20:54.567Z,15.75
2017-09-09T01:21:55.161Z,15.75
2017-09-09T01:22:54.531Z,15.72
2017-09-09T01:23:54.518Z,15.76
2017-09-09T01:24:54.812Z,15.76
2017-09-09T01:25:54.790Z,15.77
2017-09-09T01:26:54.770Z,15.77
2017-09-09T01:27:54.789Z,15.8
2017-09-09T01:28:54.730Z,15.83
2017-09-09T01:29:54.772Z,15.75
2017-09-09T01:30:54.803Z,15.69
2017-09-09T01:31:54.705Z,15.58
2017-09-09T01:32:54.669Z,15.54
2017-09-09T01:33:54.640Z,15.54
2017-09-09T01:34:54.634Z,15.68
2017-09-09T01:35:54.298Z,15.64
2017-09-09T01:36:54.301Z,15.58
2017-09-09T01:37:54.270Z,15.58
2017-09-09T01:38:54.249Z,15.44
2017-09-09T01:39:54.239Z,15.54
2017-09-09T01:40:54.206Z,15.58
2017-09-09T01:41:54.191Z,15.54
2017-09-09T01:42:54.478Z,15.57
2017-09-09T01:43:54.479Z,15.67
2017-09-09T01:44:54.139Z,15.54
2017-09-09T01:45:54.128Z,15.76
2017-09-09T01:46:54.518Z,15.68
2017-09-09T01:47:54.098Z,15.71
2017-09-09T01:48:54.090Z,15.77
2017-09-09T01:49:53.749Z,15.69
2017-09-09T01:50:54.038Z,15.76
2017-09-09T01:51:54.436Z,15.67
2017-09-09T01:52:54.316Z,15.61
2017-09-09T01:53:53.986Z,15.57
2017-09-09T01:54:53.967Z,15.46
2017-09-09T01:55:54.270Z,15.46
2017-09-09T01:56:54.238Z,15.44
2017-09-09T01:57:54.222Z,15.52
2017-09-09T01:58:54.198Z,15.5
2017-09-09T01:59:53.878Z,15.58
2017-09-09T02:00:54.167Z,15.44
2017-09-09T02:01:54.159Z,15.44
2017-09-09T02:02:53.839Z,15.46
2017-09-09T02:03:53.498Z,15.54
2017-09-09T02:04:54.109Z,15.62
2017-09-09T02:05:53.769Z,15.53
2017-09-09T02:06:53.769Z,15.6
2017-09-09T02:07:53.748Z,15.44
2017-09-09T02:08:53.415Z,15.52
2017-09-09T02:09:54.010Z,15.52
2017-09-09T02:10:53.999Z,15.52
2017-09-09T02:11:53.680Z,15.44
2017-09-09T02:12:53.670Z,15.42
2017-09-09T02:13:53.957Z,15.47
2017-09-09T02:14:53.617Z,15.43
2017-09-09T02:15:53.909Z,15.35
2017-09-09T02:16:53.888Z,15.27
2017-09-09T02:17:53.871Z,15.32
2017-09-09T02:18:53.857Z,15.39
2017-09-09T02:19:53.551Z,15.43
2017-09-09T02:20:53.511Z,15.53
2017-09-09T02:21:53.486Z,15.54
2017-09-09T02:22:53.782Z,15.43
2017-09-09T02:23:53.511Z,15.34
2017-09-09T02:24:53.758Z,15.21
2017-09-09T02:25:53.760Z,15.27
2017-09-09T02:26:53.430Z,15.32
2017-09-09T02:27:53.448Z,15.17
2017-09-09T02:28:53.374Z,15.21
2017-09-09T02:29:53.745Z,15.14
2017-09-09T02:30:53.341Z,15.16
2017-09-09T02:31:53.439Z,15.16
2017-09-09T02:32:53.608Z,15.16
2017-09-09T02:33:53.022Z,15.16
2017-09-09T02:34:53.268Z,15.24
2017-09-09T02:35:53.351Z,15.21
2017-09-09T02:36:53.541Z,15.22
2017-09-09T02:37:53.261Z,15.21
2017-09-09T02:38:52.879Z,15.13
2017-09-09T02:39:53.190Z,15.1
2017-09-09T02:40:53.178Z,15.13
2017-09-09T02:41:53.548Z,15.1
2017-09-09T02:42:53.528Z,15.04
2017-09-09T02:43:53.118Z,15.16
2017-09-09T02:44:53.085Z,15.1
2017-09-09T02:45:53.377Z,15.22
2017-09-09T02:46:53.416Z,15.21
2017-09-09T02:47:53.124Z,15.29
2017-09-09T02:48:53.005Z,15.31
2017-09-09T02:49:53.310Z,15.27
2017-09-09T02:50:52.978Z,15.06
2017-09-09T02:51:53.290Z,15.16
2017-09-09T02:52:52.958Z,15.1
2017-09-09T02:53:53.290Z,15.06
2017-09-09T02:54:52.910Z,15.12
2017-09-09T02:55:53.208Z,15.07
2017-09-09T02:56:52.556Z,15.2
2017-09-09T02:57:52.852Z,15.17
2017-09-09T02:58:53.138Z,15.12
2017-09-09T02:59:52.558Z,15.1
2017-09-09T03:00:52.837Z,15.21
2017-09-09T03:01:52.469Z,15.13
2017-09-09T03:02:52.768Z,15.07
2017-09-09T03:03:52.965Z,15.1
2017-09-09T03:04:53.049Z,15.04
2017-09-09T03:05:53.016Z,15.14
2017-09-09T03:06:52.704Z,15.06
2017-09-09T03:07:52.687Z,14.94
2017-09-09T03:08:52.986Z,14.94
2017-09-09T03:09:52.949Z,14.94
2017-09-09T03:10:52.952Z,15.12
2017-09-09T03:11:52.909Z,14.95
2017-09-09T03:12:52.908Z,14.91
2017-09-09T03:13:52.878Z,14.87
2017-09-09T03:14:52.868Z,14.82
2017-09-09T03:15:52.856Z,14.75
2017-09-09T03:16:52.522Z,14.66
2017-09-09T03:17:52.498Z,14.72
2017-09-09T03:18:52.789Z,14.84
2017-09-09T03:19:52.799Z,14.82
2017-09-09T03:20:52.808Z,14.84
2017-09-09T03:21:52.738Z,14.77
2017-09-09T03:22:52.408Z,14.89
2017-09-09T03:23:52.708Z,14.87
2017-09-09T03:24:52.679Z,14.96
2017-09-09T03:25:52.709Z,14.89
2017-09-09T03:26:52.650Z,15.02
2017-09-09T03:27:52.630Z,14.92
2017-09-09T03:28:52.619Z,15.03
2017-09-09T03:29:52.589Z,15.03
2017-09-09T03:30:52.475Z,14.85
2017-09-09T03:31:52.646Z,14.85
2017-09-09T03:32:52.539Z,14.62
2017-09-09T03:33:52.208Z,14.73
2017-09-09T03:34:52.199Z,14.8
2017-09-09T03:35:52.566Z,14.87
2017-09-09T03:36:52.157Z,14.89
2017-09-09T03:37:52.139Z,14.79
2017-09-09T03:38:52.438Z,14.8
2017-09-09T03:39:52.141Z,14.82
2017-09-09T03:40:52.388Z,14.8
2017-09-09T03:41:52.058Z,14.87
2017-09-09T03:42:52.359Z,14.98
2017-09-09T03:43:52.338Z,14.95
2017-09-09T03:44:52.319Z,15.03
2017-09-09T03:45:52.309Z,15
2017-09-09T03:46:51.978Z,14.98
2017-09-09T03:47:52.269Z,15.06
2017-09-09T03:48:52.239Z,15.07
2017-09-09T03:49:51.918Z,15.09
2017-09-09T03:50:52.205Z,15.06
2017-09-09T03:51:51.891Z,15.03
2017-09-09T03:52:52.179Z,14.87
2017-09-09T03:53:51.860Z,14.8
2017-09-09T03:54:51.833Z,14.7
2017-09-09T03:55:51.811Z,14.79
2017-09-09T03:56:52.103Z,14.7
2017-09-09T03:57:52.099Z,14.73
2017-09-09T03:58:51.777Z,14.85
2017-09-09T03:59:51.759Z,14.82
2017-09-09T04:00:51.729Z,14.84
2017-09-09T04:01:52.008Z,14.91
2017-09-09T04:02:51.689Z,14.77
2017-09-09T04:03:51.990Z,14.7
2017-09-09T04:04:51.978Z,14.73
2017-09-09T04:05:51.638Z,14.62
2017-09-09T04:06:51.619Z,14.69
2017-09-09T04:07:51.595Z,14.69
2017-09-09T04:08:51.898Z,14.72
2017-09-09T04:09:51.569Z,14.75
2017-09-09T04:10:51.546Z,14.68
2017-09-09T04:11:51.536Z,14.63
2017-09-09T04:12:51.821Z,14.66
2017-09-09T04:13:51.801Z,14.75
2017-09-09T04:14:51.801Z,14.85
2017-09-09T04:15:51.769Z,14.85
2017-09-09T04:16:51.437Z,14.87
2017-09-09T04:17:51.725Z,14.92
2017-09-09T04:18:51.089Z,14.89
2017-09-09T04:19:51.688Z,14.85
2017-09-09T04:20:51.692Z,14.89
2017-09-09T04:21:51.659Z,14.91
2017-09-09T04:22:51.638Z,14.73
2017-09-09T04:23:51.619Z,14.69
2017-09-09T04:24:51.599Z,14.85
2017-09-09T04:25:51.312Z,14.8
2017-09-09T04:26:51.579Z,14.84
2017-09-09T04:27:50.927Z,14.87
2017-09-09T04:28:51.530Z,14.87
2017-09-09T04:29:51.211Z,14.85
2017-09-09T04:30:51.490Z,14.77
2017-09-09T04:31:51.489Z,14.87
2017-09-09T04:32:51.469Z,14.89
2017-09-09T04:33:51.127Z,14.92
2017-09-09T04:34:51.108Z,15.02
2017-09-09T04:35:51.419Z,15.04
2017-09-09T04:36:51.080Z,15.06
2017-09-09T04:37:51.060Z,15.09
2017-09-09T04:38:51.031Z,15.12
2017-09-09T04:39:51.351Z,15.07
2017-09-09T04:40:51.316Z,15.1
2017-09-09T04:41:50.680Z,15.04
2017-09-09T04:42:50.661Z,15.06
2017-09-09T04:43:50.648Z,15.02
2017-09-09T04:44:50.941Z,14.96
2017-09-09T04:45:50.908Z,15.02
2017-09-09T04:46:51.241Z,15.04
2017-09-09T04:47:50.558Z,15.12
2017-09-09T04:48:50.871Z,15.14
2017-09-09T04:49:51.160Z,15.16
2017-09-09T04:50:50.844Z,15.07
2017-09-09T04:51:51.147Z,15.03
2017-09-09T04:52:51.013Z,15.02
2017-09-09T04:53:51.083Z,14.91
2017-09-09T04:54:51.079Z,14.96
2017-09-09T04:55:50.748Z,14.91
2017-09-09T04:56:50.411Z,14.96
2017-09-09T04:57:50.699Z,15
2017-09-09T04:58:50.699Z,15.04
2017-09-09T04:59:50.971Z,14.98
2017-09-09T05:00:50.970Z,14.89
2017-09-09T05:01:50.939Z,14.85
2017-09-09T05:02:50.605Z,14.98
2017-09-09T05:03:50.585Z,14.92
2017-09-09T05:04:50.879Z,14.94
2017-09-09T05:05:50.570Z,14.85
2017-09-09T05:06:50.540Z,14.85
2017-09-09T05:07:50.530Z,14.91
2017-09-09T05:08:50.849Z,14.96
2017-09-09T05:09:50.485Z,14.91
2017-09-09T05:10:50.460Z,14.96
2017-09-09T05:11:50.778Z,15.02
2017-09-09T05:12:50.739Z,14.95
2017-09-09T05:13:50.417Z,14.98
2017-09-09T05:14:50.732Z,15.02
2017-09-09T05:15:50.071Z,15.06
2017-09-09T05:16:50.371Z,15.13
2017-09-09T05:17:50.361Z,15.06
2017-09-09T05:18:50.640Z,15.07
2017-09-09T05:19:50.622Z,15
2017-09-09T05:20:50.589Z,14.92
2017-09-09T05:21:50.292Z,14.92
2017-09-09T05:22:50.568Z,15.06
2017-09-09T05:23:50.249Z,14.92
2017-09-09T05:24:50.527Z,15.04
2017-09-09T05:25:50.518Z,14.95
2017-09-09T05:26:50.180Z,14.98
2017-09-09T05:27:50.478Z,15.06
2017-09-09T05:28:50.451Z,15.1
2017-09-09T05:29:50.442Z,15.06
2017-09-09T05:30:50.417Z,15.07
2017-09-09T05:31:50.419Z,14.98
2017-09-09T05:32:50.412Z,15.02
2017-09-09T05:33:50.059Z,14.87
2017-09-09T05:34:50.356Z,14.92
2017-09-09T05:35:50.328Z,14.82
2017-09-09T05:36:50.320Z,14.92
2017-09-09T05:37:50.290Z,14.92
2017-09-09T05:38:50.290Z,14.85
2017-09-09T05:39:50.309Z,14.85
2017-09-09T05:40:50.251Z,14.94
2017-09-09T05:41:49.961Z,14.92
2017-09-09T05:42:50.221Z,14.91
2017-09-09T05:43:49.882Z,14.96
2017-09-09T05:44:49.858Z,14.77
2017-09-09T05:45:49.539Z,14.68
2017-09-09T05:46:50.139Z,14.68
2017-09-09T05:47:49.809Z,14.58
2017-09-09T05:48:50.093Z,14.68
2017-09-09T05:49:50.089Z,14.72
2017-09-09T05:50:49.761Z,14.7
2017-09-09T05:51:50.072Z,14.66
2017-09-09T05:52:49.729Z,14.68
2017-09-09T05:53:50.018Z,14.88
2017-09-09T05:54:49.996Z,14.72
2017-09-09T05:55:49.660Z,14.72
2017-09-09T05:56:49.960Z,14.75
2017-09-09T05:57:49.950Z,14.79
2017-09-09T05:58:49.921Z,14.72
2017-09-09T05:59:50.159Z,14.8
2017-09-09T06:00:49.902Z,14.69
2017-09-09T06:01:49.872Z,14.63
2017-09-09T06:02:49.550Z,14.69
2017-09-09T06:03:49.850Z,14.65
2017-09-09T06:04:49.820Z,14.77
2017-09-09T06:05:49.480Z,14.85
2017-09-09T06:06:49.787Z,14.8
2017-09-09T06:07:49.752Z,14.91
2017-09-09T06:08:49.442Z,14.95
2017-09-09T06:09:49.722Z,14.85
2017-09-09T06:10:49.709Z,14.8
2017-09-09T06:11:49.691Z,14.85
2017-09-09T06:12:49.376Z,14.7
2017-09-09T06:13:49.650Z,14.75
2017-09-09T06:14:49.640Z,14.73
2017-09-09T06:15:49.013Z,14.72
2017-09-09T06:16:49.600Z,14.66
2017-09-09T06:17:49.576Z,14.7
2017-09-09T06:18:49.558Z,14.7
2017-09-09T06:19:49.538Z,14.8
2017-09-09T06:20:49.544Z,14.69
2017-09-09T06:21:49.519Z,14.63
2017-09-09T06:22:49.502Z,14.63
2017-09-09T06:23:49.472Z,14.68
2017-09-09T06:24:49.460Z,14.84
2017-09-09T06:25:49.179Z,14.84
2017-09-09T06:26:49.181Z,14.75
2017-09-09T06:27:49.399Z,14.8
2017-09-09T06:28:49.390Z,14.91
2017-09-09T06:29:49.109Z,14.92
2017-09-09T06:30:49.019Z,14.94
2017-09-09T06:31:49.316Z,14.85
2017-09-09T06:32:48.691Z,14.88
2017-09-09T06:33:49.290Z,14.85
2017-09-09T06:34:49.000Z,14.8
2017-09-09T06:35:48.628Z,14.8
2017-09-09T06:36:49.230Z,14.68
2017-09-09T06:37:48.921Z,14.73
2017-09-09T06:38:49.179Z,14.82
2017-09-09T06:39:48.866Z,14.91
2017-09-09T06:40:49.160Z,14.87
2017-09-09T06:41:49.140Z,15
2017-09-09T06:42:49.140Z,14.98
2017-09-09T06:43:49.099Z,15.2
2017-09-09T06:44:48.467Z,14.89
2017-09-09T06:45:48.810Z,14.88
2017-09-09T06:46:48.428Z,14.95
2017-09-09T06:47:49.040Z,15.02
2017-09-09T06:48:49.018Z,14.87
2017-09-09T06:49:49.023Z,14.89
2017-09-09T06:50:49.001Z,14.77
2017-09-09T06:51:48.349Z,14.55
2017-09-09T06:52:48.972Z,14.57
2017-09-09T06:53:48.623Z,14.68
2017-09-09T06:54:48.921Z,14.75
2017-09-09T06:55:48.900Z,14.82
2017-09-09T06:56:48.875Z,14.87
2017-09-09T06:57:48.862Z,14.87
2017-09-09T06:58:48.840Z,14.8
2017-09-09T06:59:48.509Z,14.96
2017-09-09T07:00:48.799Z,14.88
2017-09-09T07:01:48.473Z,14.87
2017-09-09T07:02:48.779Z,14.73
2017-09-09T07:03:48.770Z,14.68
2017-09-09T07:04:48.422Z,14.7
2017-09-09T07:05:48.100Z,14.77
2017-09-09T07:06:48.080Z,14.69
2017-09-09T07:07:48.683Z,14.69
2017-09-09T07:08:48.339Z,14.6
2017-09-09T07:09:48.323Z,14.44
2017-09-09T07:10:48.306Z,14.48
2017-09-09T07:11:48.612Z,14.6
2017-09-09T07:12:48.282Z,14.54
2017-09-09T07:13:48.250Z,14.5
2017-09-09T07:14:47.926Z,14.5
2017-09-09T07:15:48.221Z,14.65
2017-09-09T07:16:48.209Z,14.54
2017-09-09T07:17:47.888Z,14.63
2017-09-09T07:18:48.470Z,14.62
2017-09-09T07:19:48.151Z,14.63
2017-09-09T07:20:48.453Z,14.8
2017-09-09T07:21:48.153Z,14.89
2017-09-09T07:22:48.100Z,14.82
2017-09-09T07:23:48.079Z,14.91
2017-09-09T07:24:48.063Z,14.98
2017-09-09T07:25:48.041Z,14.8
2017-09-09T07:26:48.411Z,14.98
2017-09-09T07:27:48.317Z,14.95
2017-09-09T07:28:48.299Z,15.1
2017-09-09T07:29:47.970Z,14.95
2017-09-09T07:30:48.280Z,14.85
2017-09-09T07:31:47.951Z,14.92
2017-09-09T07:32:48.342Z,15.03
2017-09-09T07:33:48.220Z,15.1
2017-09-09T07:34:48.212Z,15.09
2017-09-09T07:35:48.181Z,15.04
2017-09-09T07:36:48.179Z,14.87
2017-09-09T07:37:48.142Z,14.94
2017-09-09T07:38:48.134Z,14.85
2017-09-09T07:39:48.126Z,14.87
2017-09-09T07:40:47.789Z,14.96
2017-09-09T07:41:48.064Z,14.84
2017-09-09T07:42:48.174Z,15.03
2017-09-09T07:43:48.051Z,15.09
2017-09-09T07:44:48.144Z,15.09
2017-09-09T07:45:48.005Z,15.09
2017-09-09T07:46:47.983Z,15.2
2017-09-09T07:47:47.989Z,15.29
2017-09-09T07:48:47.962Z,15.34
2017-09-09T07:49:47.938Z,15.28
2017-09-09T07:50:47.678Z,15.17
2017-09-09T07:51:48.008Z,15.22
2017-09-09T07:52:47.900Z,15.31
2017-09-09T07:53:47.549Z,15.31
2017-09-09T07:54:47.530Z,15.07
2017-09-09T07:55:47.529Z,15.2
2017-09-09T07:56:47.588Z,15.22
2017-09-09T07:57:47.479Z,15.2
2017-09-09T07:58:47.559Z,15.24
2017-09-09T07:59:47.759Z,15.35
2017-09-09T08:00:47.424Z,15.43
2017-09-09T08:01:47.830Z,15.4
2017-09-09T08:02:47.453Z,15.47
2017-09-09T08:03:47.378Z,15.54
2017-09-09T08:04:47.468Z,15.4
2017-09-09T08:05:47.649Z,15.54
2017-09-09T08:06:47.718Z,15.29
2017-09-09T08:07:47.700Z,15.12
2017-09-09T08:08:47.597Z,15.21
2017-09-09T08:09:47.630Z,15.22
2017-09-09T08:10:47.569Z,15.21
2017-09-09T08:11:47.587Z,15.25
2017-09-09T08:12:47.538Z,15.29
2017-09-09T08:13:47.198Z,15.25
2017-09-09T08:14:47.558Z,15.2
2017-09-09T08:15:47.486Z,15.28
2017-09-09T08:16:47.528Z,15.16
2017-09-09T08:17:47.507Z,15.22
2017-09-09T08:18:47.119Z,15.27
2017-09-09T08:19:46.777Z,15.2
2017-09-09T08:20:47.071Z,15.31
2017-09-09T08:21:47.376Z,15.34
2017-09-09T08:22:47.037Z,15.47
2017-09-09T08:23:47.031Z,15.43
2017-09-09T08:24:47.329Z,15.39
2017-09-09T08:25:46.988Z,15.42
2017-09-09T08:26:46.970Z,15.43
2017-09-09T08:27:46.946Z,15.52
2017-09-09T08:28:47.307Z,15.62
2017-09-09T08:29:47.018Z,15.68
2017-09-09T08:30:47.282Z,15.76
2017-09-09T08:31:46.873Z,15.86
2017-09-09T08:32:47.247Z,16.05
2017-09-09T08:33:47.183Z,15.94
2017-09-09T08:34:47.253Z,16.05
2017-09-09T08:35:46.829Z,16.05
2017-09-09T08:36:47.114Z,16.08
2017-09-09T08:37:46.795Z,15.92
2017-09-09T08:38:46.780Z,16
2017-09-09T08:39:47.060Z,15.95
2017-09-09T08:40:46.728Z,15.92
2017-09-09T08:41:47.027Z,15.71
2017-09-09T08:42:46.697Z,15.68
2017-09-09T08:43:47.005Z,15.77
2017-09-09T08:44:46.971Z,15.76
2017-09-09T08:45:46.647Z,15.89
2017-09-09T08:46:46.999Z,16.05
2017-09-09T08:47:46.957Z,16
2017-09-09T08:48:46.909Z,16.04
2017-09-09T08:49:46.584Z,15.97
2017-09-09T08:50:46.566Z,16.12
2017-09-09T08:51:46.541Z,15.98
2017-09-09T08:52:46.938Z,16.08
2017-09-09T08:53:46.520Z,16.04
2017-09-09T08:54:46.797Z,16.05
2017-09-09T08:55:46.787Z,15.95
2017-09-09T08:56:46.768Z,16.07
2017-09-09T08:57:46.746Z,16.15
2017-09-09T08:58:46.433Z,16.04
2017-09-09T08:59:46.718Z,15.87
2017-09-09T09:00:46.694Z,15.77
2017-09-09T09:01:46.688Z,15.79
2017-09-09T09:02:46.059Z,15.85
2017-09-09T09:03:46.689Z,15.83
2017-09-09T09:04:46.309Z,15.76
2017-09-09T09:05:46.318Z,15.82
2017-09-09T09:06:45.972Z,15.95
2017-09-09T09:07:46.598Z,15.92
2017-09-09T09:08:46.578Z,15.92
2017-09-09T09:09:46.569Z,15.83
2017-09-09T09:10:46.526Z,15.75
2017-09-09T09:11:46.529Z,15.77
2017-09-09T09:12:46.509Z,15.6
2017-09-09T09:13:46.165Z,15.68
2017-09-09T09:14:46.207Z,15.61
2017-09-09T09:15:46.440Z,15.72
2017-09-09T09:16:46.427Z,16.08
2017-09-09T09:17:46.427Z,16.15
2017-09-09T09:18:46.086Z,16.04
2017-09-09T09:19:46.067Z,16.02
2017-09-09T09:20:46.136Z,15.94
2017-09-09T09:21:46.366Z,15.97
2017-09-09T09:22:46.039Z,15.92
2017-09-09T09:23:45.788Z,16.1
2017-09-09T09:24:46.308Z,16.17
2017-09-09T09:25:46.280Z,16.24
2017-09-09T09:26:45.976Z,16.39
2017-09-09T09:27:45.937Z,16.54
2017-09-09T09:28:46.237Z,16.63
2017-09-09T09:29:45.643Z,16.57
2017-09-09T09:30:45.877Z,16.34
2017-09-09T09:31:46.200Z,16.31
2017-09-09T09:32:45.538Z,16.26
2017-09-09T09:33:46.167Z,16.17
2017-09-09T09:34:45.825Z,16.53
2017-09-09T09:35:46.136Z,16.78
2017-09-09T09:36:46.097Z,16.5
2017-09-09T09:37:46.090Z,16.26
2017-09-09T09:38:45.775Z,16.39
2017-09-09T09:39:45.866Z,16.42
2017-09-09T09:40:46.037Z,16.35
2017-09-09T09:41:46.057Z,16.23
2017-09-09T09:42:45.997Z,16.21
2017-09-09T09:43:45.788Z,16.48
2017-09-09T09:44:45.669Z,16.57
2017-09-09T09:45:45.640Z,16.83
2017-09-09T09:46:45.639Z,16.72
2017-09-09T09:47:45.918Z,16.79
2017-09-09T09:48:45.608Z,16.96
2017-09-09T09:49:45.566Z,16.94
2017-09-09T09:50:45.571Z,16.91
2017-09-09T09:51:45.551Z,16.87
2017-09-09T09:52:45.836Z,16.81
2017-09-09T09:53:45.520Z,16.89
2017-09-09T09:54:45.817Z,16.93
2017-09-09T09:55:45.799Z,17.03
2017-09-09T09:56:45.468Z,17.06
2017-09-09T09:57:45.798Z,17.22
2017-09-09T09:58:45.752Z,17.06
2017-09-09T09:59:45.726Z,16.93
2017-09-09T10:00:45.727Z,16.91
2017-09-09T10:01:45.471Z,16.68
2017-09-09T10:02:45.389Z,16.64
2017-09-09T10:03:45.681Z,16.71
2017-09-09T10:04:45.656Z,16.58
2017-09-09T10:05:45.339Z,16.38
2017-09-09T10:06:45.352Z,16.32
2017-09-09T10:07:45.606Z,16.39
2017-09-09T10:08:45.602Z,16.45
2017-09-09T10:09:45.260Z,16.45
2017-09-09T10:10:45.577Z,16.58
2017-09-09T10:11:45.231Z,16.6
2017-09-09T10:12:45.530Z,16.57
2017-09-09T10:13:45.540Z,16.51
2017-09-09T10:14:45.511Z,16.54
2017-09-09T10:15:45.479Z,16.48
2017-09-09T10:16:45.468Z,16.54
2017-09-09T10:17:45.146Z,16.5
2017-09-09T10:18:45.107Z,16.45
2017-09-09T10:19:45.093Z,16.48
2017-09-09T10:20:45.395Z,16.57
2017-09-09T10:21:45.052Z,16.6
2017-09-09T10:22:45.351Z,16.6
2017-09-09T10:23:45.024Z,16.66
2017-09-09T10:24:45.331Z,16.6
2017-09-09T10:25:44.989Z,16.74
2017-09-09T10:26:45.298Z,16.78
2017-09-09T10:27:44.962Z,17.19
2017-09-09T10:28:44.642Z,17.62
2017-09-09T10:29:45.245Z,17.83
2017-09-09T10:30:45.218Z,17.96
2017-09-09T10:31:45.221Z,17.72
2017-09-09T10:32:45.189Z,17.74
2017-09-09T10:33:45.178Z,17.87
2017-09-09T10:34:45.162Z,17.85
2017-09-09T10:35:45.141Z,17.4
2017-09-09T10:36:45.150Z,17.33
2017-09-09T10:37:45.108Z,17.14
2017-09-09T10:38:45.093Z,17.09
2017-09-09T10:39:45.077Z,17.11
2017-09-09T10:40:45.070Z,17.21
2017-09-09T10:41:45.052Z,17.05
2017-09-09T10:42:45.029Z,17.03
2017-09-09T10:43:45.020Z,17.09
2017-09-09T10:44:44.694Z,17.09
2017-09-09T10:45:44.971Z,17.12
2017-09-09T10:46:44.349Z,17.16
2017-09-09T10:47:44.652Z,17.19
2017-09-09T10:48:44.939Z,17.36
2017-09-09T10:49:44.611Z,17.31
2017-09-09T10:50:44.910Z,17.46
2017-09-09T10:51:44.589Z,17.42
2017-09-09T10:52:44.902Z,17.52
2017-09-09T10:53:44.861Z,17.48
2017-09-09T10:54:44.529Z,17.48
2017-09-09T10:55:44.525Z,17.48
2017-09-09T10:56:44.799Z,17.62
2017-09-09T10:57:44.791Z,17.51
2017-09-09T10:58:44.774Z,17.52
2017-09-09T10:59:44.453Z,17.68
2017-09-09T11:00:44.748Z,17.77
2017-09-09T11:01:44.427Z,17.8
2017-09-09T11:02:44.398Z,17.93
2017-09-09T11:03:44.700Z,17.83
2017-09-09T11:04:44.683Z,17.87
2017-09-09T11:05:44.710Z,18.01
2017-09-09T11:06:44.649Z,18.38
2017-09-09T11:07:44.710Z,18.93
2017-09-09T11:08:44.319Z,19.4
2017-09-09T11:09:44.308Z,19.8
2017-09-09T11:10:44.598Z,20.25
2017-09-09T11:11:44.589Z,20.29
2017-09-09T11:12:44.263Z,20.08
2017-09-09T11:13:44.619Z,20.13
2017-09-09T11:14:44.552Z,20.2
2017-09-09T11:15:44.552Z,20.18
2017-09-09T11:16:44.532Z,20.2
2017-09-09T11:17:44.192Z,20.1
2017-09-09T11:18:44.492Z,20.03
2017-09-09T11:19:44.260Z,20.18
2017-09-09T11:20:44.449Z,20.04
2017-09-09T11:21:44.440Z,19.31
2017-09-09T11:22:44.422Z,19.69
2017-09-09T11:23:44.443Z,20.08
2017-09-09T11:24:44.461Z,20.33
2017-09-09T11:25:44.072Z,20.44
2017-09-09T11:26:44.076Z,20.36
2017-09-09T11:27:44.093Z,20.49
2017-09-09T11:28:44.040Z,20.43
2017-09-09T11:29:44.018Z,19.95
2017-09-09T11:30:44.322Z,19.43
2017-09-09T11:31:44.305Z,19.31
2017-09-09T11:32:43.980Z,19.55
2017-09-09T11:33:43.658Z,19.93
2017-09-09T11:34:44.287Z,20.08
2017-09-09T11:35:44.233Z,20.43
2017-09-09T11:36:44.250Z,20.62
2017-09-09T11:37:43.911Z,20.89
2017-09-09T11:38:43.916Z,20.66
2017-09-09T11:39:43.881Z,21.17
2017-09-09T11:40:44.180Z,21.24
2017-09-09T11:41:43.870Z,21.41
2017-09-09T11:42:44.150Z,21.8
2017-09-09T11:43:43.517Z,21.95
2017-09-09T11:44:44.132Z,21.66
2017-09-09T11:45:44.122Z,21.88
2017-09-09T11:46:43.612Z,21.43
2017-09-09T11:47:44.081Z,21.33
2017-09-09T11:48:44.084Z,21.76
2017-09-09T11:49:44.074Z,22.17
2017-09-09T11:50:44.057Z,22.58
2017-09-09T11:51:44.042Z,23.04
2017-09-09T11:52:43.718Z,22.94
2017-09-09T11:53:44.012Z,22.85
2017-09-09T11:54:44.027Z,22.12
2017-09-09T11:55:44.013Z,22.11
2017-09-09T11:56:43.658Z,22
2017-09-09T11:57:43.990Z,22.12
2017-09-09T11:58:43.953Z,22.3
2017-09-09T11:59:43.942Z,22.54
2017-09-09T12:00:43.920Z,22.77
2017-09-09T12:01:43.300Z,22.84
2017-09-09T12:02:43.913Z,22.66
2017-09-09T12:03:43.893Z,22.3
2017-09-09T12:04:43.882Z,21.56
2017-09-09T12:05:43.601Z,21.46
2017-09-09T12:06:43.862Z,21.39
2017-09-09T12:07:43.840Z,21.21
2017-09-09T12:08:43.213Z,21.41
2017-09-09T12:09:43.810Z,21.68
2017-09-09T12:10:43.809Z,21.61
2017-09-09T12:11:43.807Z,21.54
2017-09-09T12:12:43.782Z,21.25
2017-09-09T12:13:43.471Z,21.26
2017-09-09T12:14:43.770Z,21.19
2017-09-09T12:15:43.751Z,21.06
2017-09-09T12:16:43.756Z,20.89
2017-09-09T12:17:43.583Z,21.06
2017-09-09T12:18:43.410Z,21.19
2017-09-09T12:19:43.420Z,21.47
2017-09-09T12:20:43.680Z,21.97
2017-09-09T12:21:43.375Z,22.33
2017-09-09T12:22:43.372Z,22.37
2017-09-09T12:23:43.660Z,22.11
2017-09-09T12:24:43.332Z,22.14
2017-09-09T12:25:43.320Z,22.66
2017-09-09T12:26:43.647Z,22.99
2017-09-09T12:27:43.713Z,23.38
2017-09-09T12:28:43.611Z,23.25
2017-09-09T12:29:43.282Z,22.58
2017-09-09T12:30:43.273Z,22.5
2017-09-09T12:31:43.554Z,22.12
2017-09-09T12:32:43.598Z,22
2017-09-09T12:33:43.225Z,21.97
2017-09-09T12:34:43.613Z,21.81
2017-09-09T12:35:43.224Z,21.88
2017-09-09T12:36:43.512Z,21.46
2017-09-09T12:37:43.172Z,21.26
2017-09-09T12:38:43.483Z,21.17
2017-09-09T12:39:43.471Z,20.76
2017-09-09T12:40:43.451Z,20.58
2017-09-09T12:41:43.441Z,20.6
2017-09-09T12:42:43.422Z,20.52
2017-09-09T12:43:43.411Z,20.72
2017-09-09T12:44:43.090Z,20.78
2017-09-09T12:45:43.399Z,20.66
2017-09-09T12:46:43.373Z,20.47
2017-09-09T12:47:43.056Z,20.84
2017-09-09T12:48:43.353Z,20.72
2017-09-09T12:49:43.339Z,20.88
2017-09-09T12:50:43.332Z,21.18
2017-09-09T12:51:43.305Z,21.19
2017-09-09T12:52:43.291Z,21.1
2017-09-09T12:53:43.279Z,20.84
2017-09-09T12:54:43.271Z,21.21
2017-09-09T12:55:43.248Z,21.4
2017-09-09T12:56:42.939Z,21.55