createdAt,value
2016-03-16T00:01:38.500Z,2.5
2016-03-16T00:04:46.539Z,2.5
2016-03-16T00:07:56.140Z,2.5
2016-03-16T00:11:07.696Z,2.4
2016-03-16T00:14:18.644Z,2.4
2016-03-16T00:17:35.027Z,2.3
2016-03-16T00:20:36.780Z,2.4
2016-03-16T00:23:45.642Z,2.4
2016-03-16T00:26:54.589Z,2.4
2016-03-16T00:30:03.043Z,2.4
2016-03-16T00:33:13.985Z,2.4
2016-03-16T00:36:23.524Z,2.4
2016-03-16T00:39:39.843Z,2.4
2016-03-16T00:42:41.475Z,2.4
2016-03-16T00:45:52.967Z,2.4
2016-03-16T00:49:04.709Z,2.3
2016-03-16T00:52:16.127Z,2.3
2016-03-16T00:55:32.182Z,2.3
2016-03-16T00:58:38.816Z,2.3
2016-03-16T01:01:40.369Z,2.3
2016-03-16T01:04:49.097Z,2.3
2016-03-16T01:08:00.655Z,2.3
2016-03-16T01:11:09.428Z,2.2
2016-03-16T01:14:17.690Z,2.2
2016-03-16T01:17:34.640Z,2.2
2016-03-16T01:20:41.225Z,2.2
2016-03-16T01:23:42.890Z,2.2
2016-03-16T01:26:52.586Z,2.2
2016-03-16T01:30:04.125Z,2.2
2016-03-16T01:33:14.071Z,2.3
2016-03-16T01:36:25.672Z,2.3
2016-03-16T01:39:39.511Z,2.2
2016-03-16T01:42:41.035Z,2.2
2016-03-16T01:45:49.324Z,2.3
2016-03-16T01:49:01.035Z,2.3
2016-03-16T01:52:12.637Z,2.2
2016-03-16T01:55:21.895Z,2.2
2016-03-16T01:58:38.219Z,2.2
2016-03-16T02:01:39.914Z,2.1
2016-03-16T02:04:50.953Z,2.1
2016-03-16T02:08:02.304Z,2.1
2016-03-16T02:11:14.078Z,2.1
2016-03-16T02:14:25.274Z,2.1
2016-03-16T02:17:41.550Z,2.1
2016-03-16T02:20:43.091Z,2.1
2016-03-16T02:23:54.645Z,2.1
2016-03-16T02:27:05.981Z,2.1
2016-03-16T02:30:17.756Z,2.1
2016-03-16T02:33:25.654Z,2
2016-03-16T02:36:41.587Z,2
2016-03-16T02:39:43.204Z,2
2016-03-16T02:42:52.025Z,2
2016-03-16T02:46:00.704Z,2
2016-03-16T02:49:12.416Z,2
2016-03-16T02:52:23.611Z,1.9
2016-03-16T02:55:39.388Z,1.9
2016-03-16T02:58:40.864Z,1.8
2016-03-16T03:01:49.311Z,1.8
2016-03-16T03:05:00.849Z,1.8
2016-03-16T03:08:09.497Z,1.8
2016-03-16T03:11:20.897Z,1.8
2016-03-16T03:14:37.767Z,1.8
2016-03-16T03:17:39.307Z,1.8
2016-03-16T03:20:51.315Z,1.7
2016-03-16T03:24:02.791Z,1.7
2016-03-16T03:27:09.221Z,1.8
2016-03-16T03:30:22.557Z,1.7
2016-03-16T03:33:38.787Z,1.7
2016-03-16T03:36:40.341Z,1.6
2016-03-16T03:39:47.802Z,1.6
2016-03-16T03:42:59.452Z,1.6
2016-03-16T03:46:10.850Z,1.6
2016-03-16T03:49:19.405Z,1.5
2016-03-16T03:52:35.868Z,1.5
2016-03-16T03:55:37.392Z,1.5
2016-03-16T03:58:46.307Z,1.4
2016-03-16T04:01:55.987Z,1.4
2016-03-16T04:05:07.275Z,1.3
2016-03-16T04:08:18.471Z,1.3
2016-03-16T04:11:34.733Z,1.2
2016-03-16T04:14:41.037Z,1.1
2016-03-16T04:17:42.248Z,1
2016-03-16T04:20:50.960Z,0.9
2016-03-16T04:24:01.687Z,0.7
2016-03-16T04:27:13.117Z,0.7
2016-03-16T04:30:21.531Z,0.7
2016-03-16T04:33:34.839Z,0.6
2016-03-16T04:36:41.019Z,0.6
2016-03-16T04:39:42.386Z,0.5
2016-03-16T04:42:53.722Z,0.5
2016-03-16T04:46:03.605Z,0.5
2016-03-16T04:49:15.082Z,0.4
2016-03-16T04:52:23.277Z,0.3
2016-03-16T04:55:39.367Z,0.3
2016-03-16T04:58:40.765Z,0.2
2016-03-16T05:01:48.851Z,0.2
2016-03-16T05:05:00.047Z,0.1
2016-03-16T05:08:11.404Z,0
2016-03-16T05:11:20.303Z,0
2016-03-16T05:14:33.358Z,0
2016-03-16T05:17:39.166Z,0
2016-03-16T05:20:40.033Z,0
2016-03-16T05:23:50.697Z,0
2016-03-16T05:27:01.785Z,-0.1
2016-03-16T05:30:13.042Z,-0.1
2016-03-16T05:33:24.190Z,-0.2
2016-03-16T05:36:37.967Z,-0.2
2016-03-16T05:39:39.304Z,-0.1
2016-03-16T05:42:50.748Z,-0.1
2016-03-16T05:46:02.428Z,-0.1
2016-03-16T05:49:13.921Z,0
2016-03-16T05:52:23.367Z,0.1
2016-03-16T05:55:37.518Z,0.2
2016-03-16T05:58:49.199Z,0.4
2016-03-16T06:02:01.425Z,0.6
2016-03-16T06:05:10.902Z,0.9
2016-03-16T06:08:21.050Z,1.1
2016-03-16T06:11:36.339Z,1.4
2016-03-16T06:14:38.320Z,1.6
2016-03-16T06:17:50.202Z,1.8
2016-03-16T06:21:02.100Z,1.9
2016-03-16T06:24:11.343Z,2.2
2016-03-16T06:27:17.961Z,2.5
2016-03-16T06:30:37.453Z,3.1
2016-03-16T06:33:39.418Z,2.9
2016-03-16T06:36:50.909Z,2.9
2016-03-16T06:40:01.183Z,4.2
2016-03-16T06:43:14.519Z,5.9
2016-03-16T06:46:32.606Z,8.9
2016-03-16T06:49:36.848Z,11.3
2016-03-16T06:52:49.344Z,13
2016-03-16T06:56:03.070Z,14
2016-03-16T06:59:16.734Z,14.7
2016-03-16T07:02:35.727Z,15.2
2016-03-16T07:05:39.641Z,14.6
2016-03-16T07:08:50.418Z,14.8
2016-03-16T07:12:03.925Z,14.7
2016-03-16T07:15:14.808Z,14.6
2016-03-16T07:18:26.192Z,13.9
2016-03-16T07:21:39.044Z,13.7
2016-03-16T07:24:49.180Z,13.3
2016-03-16T07:28:01.485Z,13
2016-03-16T07:31:14.430Z,12.4
2016-03-16T07:34:24.282Z,11.3
2016-03-16T07:37:36.899Z,10.6
2016-03-16T07:40:49.473Z,9.9
2016-03-16T07:44:02.105Z,9.5
2016-03-16T07:47:11.863Z,10.5
2016-03-16T07:50:23.481Z,13.3
2016-03-16T07:53:39.708Z,16.3
2016-03-16T07:56:44.406Z,18.4
2016-03-16T07:59:55.617Z,20
2016-03-16T08:03:12.329Z,20.8
2016-03-16T08:06:24.051Z,21.7
2016-03-16T08:09:41.187Z,22.6
2016-03-16T08:12:46.649Z,23.6
2016-03-16T08:16:02.735Z,24.2
2016-03-16T08:19:19.040Z,25.3
2016-03-16T08:22:40.235Z,26.3
2016-03-16T08:25:46.934Z,26.3
2016-03-16T08:29:03.176Z,27.1
2016-03-16T08:32:15.231Z,27.9
2016-03-16T08:35:38.379Z,28.1
2016-03-16T08:38:44.844Z,28.4
2016-03-16T08:41:59.179Z,28.5
2016-03-16T08:45:12.578Z,27.1
2016-03-16T08:48:24.477Z,27.3
2016-03-16T08:51:41.204Z,27.8
2016-03-16T08:54:46.090Z,28.2
2016-03-16T08:57:59.223Z,28.4
2016-03-16T09:01:11.278Z,28.8
2016-03-16T09:04:23.598Z,28.9
2016-03-16T09:07:41.080Z,29.4
2016-03-16T09:10:46.122Z,29.5
2016-03-16T09:13:57.583Z,29.3
2016-03-16T09:17:09.029Z,27.8
2016-03-16T09:20:21.082Z,27.1
2016-03-16T09:23:40.141Z,26.8
2016-03-16T09:26:44.178Z,26
2016-03-16T09:30:06.822Z,26.7
2016-03-16T09:33:10.351Z,26.4
2016-03-16T09:36:21.630Z,26
2016-03-16T09:39:40.069Z,26
2016-03-16T09:42:44.372Z,26.5
2016-03-16T09:45:57.802Z,25.5
2016-03-16T09:49:08.904Z,25.5
2016-03-16T09:52:20.802Z,24.9
2016-03-16T09:55:36.607Z,24.8
2016-03-16T09:58:40.506Z,23.3
2016-03-16T10:01:51.080Z,20.7
2016-03-16T10:05:04.181Z,19
2016-03-16T10:08:17.533Z,17.6
2016-03-16T10:11:34.073Z,16.2
2016-03-16T10:14:38.408Z,15.3
2016-03-16T10:17:52.217Z,14.2
2016-03-16T10:21:03.786Z,12.9
2016-03-16T10:24:17.592Z,12.5
2016-03-16T10:27:35.569Z,12
2016-03-16T10:30:40.530Z,11.2
2016-03-16T10:33:55.102Z,10.5
2016-03-16T10:37:09.471Z,9.8
2016-03-16T10:40:23.962Z,9.3
2016-03-16T10:43:38.423Z,8.8
2016-03-16T10:46:49.728Z,8.1
2016-03-16T10:50:00.989Z,8
2016-03-16T10:53:12.936Z,7.8
2016-03-16T10:56:34.162Z,7.3
2016-03-16T10:59:38.670Z,7.1
2016-03-16T11:02:49.428Z,6.7
2016-03-16T11:06:03.674Z,6.5
2016-03-16T11:09:15.275Z,6.3
2016-03-16T11:12:32.768Z,6.1
2016-03-16T11:15:37.323Z,6
2016-03-16T11:18:51.378Z,5.9
2016-03-16T11:21:59.964Z,5.9
2016-03-16T11:25:16.600Z,6
2016-03-16T11:28:32.936Z,6
2016-03-16T11:31:37.320Z,6
2016-03-16T11:34:51.296Z,6
2016-03-16T11:38:05.713Z,6
2016-03-16T11:41:19.690Z,6
2016-03-16T11:44:38.963Z,6.1
2016-03-16T11:47:43.393Z,6.1
2016-03-16T11:50:54.354Z,6
2016-03-16T11:54:06.693Z,5.8
2016-03-16T11:57:20.811Z,5.8
2016-03-16T12:00:37.037Z,5.9
2016-03-16T12:03:39.092Z,6
2016-03-16T12:06:55.303Z,6
2016-03-16T12:10:09.018Z,6.1
2016-03-16T12:13:23.197Z,6.2
2016-03-16T12:16:37.065Z,6.2
2016-03-16T12:19:51.260Z,6.1
2016-03-16T12:23:05.662Z,6.2
2016-03-16T12:26:19.451Z,6.2
2016-03-16T12:29:36.537Z,6.2
2016-03-16T12:32:40.623Z,6.1
2016-03-16T12:35:52.850Z,6.1
2016-03-16T12:39:04.955Z,6
2016-03-16T12:42:19.010Z,6
2016-03-16T12:45:37.955Z,6
2016-03-16T12:48:42.245Z,6
2016-03-16T12:51:56.082Z,5.9
2016-03-16T12:55:07.701Z,5.9
2016-03-16T12:58:21.725Z,5.9
2016-03-16T13:01:40.577Z,6
2016-03-16T13:04:42.398Z,6.2
2016-03-16T13:07:58.483Z,6.1
2016-03-16T13:11:09.650Z,6.1
2016-03-16T13:14:23.518Z,6.1
2016-03-16T13:17:37.527Z,6.1
2016-03-16T13:20:48.096Z,6.2
2016-03-16T13:24:00.073Z,6.2
2016-03-16T13:27:10.709Z,6.2
2016-03-16T13:30:22.374Z,6.2
2016-03-16T13:33:41.178Z,6.2
2016-03-16T13:36:45.233Z,6.1
2016-03-16T13:39:58.914Z,6.1
2016-03-16T13:43:12.096Z,6.2
2016-03-16T13:46:25.885Z,6.2
2016-03-16T13:49:38.190Z,6.2
2016-03-16T13:52:50.199Z,6.2
2016-03-16T13:56:03.941Z,6.1
2016-03-16T13:59:17.686Z,6.1
2016-03-16T14:02:36.319Z,6.2
2016-03-16T14:05:40.186Z,6.3
2016-03-16T14:08:53.664Z,6.4
2016-03-16T14:12:07.389Z,6.4
2016-03-16T14:15:21.072Z,6.4
2016-03-16T14:18:39.658Z,6.3
2016-03-16T14:21:43.324Z,6.2
2016-03-16T14:24:56.940Z,6.3
2016-03-16T14:28:08.199Z,6.4
2016-03-16T14:31:21.709Z,6.3
2016-03-16T14:34:40.109Z,6.3
2016-03-16T14:37:42.663Z,6.3
2016-03-16T14:40:54.593Z,6.4
2016-03-16T14:44:06.633Z,6.5
2016-03-16T14:47:18.706Z,6.5
2016-03-16T14:50:32.886Z,6.5
2016-03-16T14:53:40.174Z,6.5
2016-03-16T14:56:42.402Z,6.5
2016-03-16T14:59:54.534Z,6.4
2016-03-16T15:03:06.839Z,6.4
2016-03-16T15:06:19.194Z,6.4
2016-03-16T15:09:33.807Z,6.4
2016-03-16T15:12:40.830Z,6.4
2016-03-16T15:15:43.182Z,6.4
2016-03-16T15:18:55.206Z,6.4
2016-03-16T15:22:07.542Z,6.4
2016-03-16T15:25:16.912Z,6.4
2016-03-16T15:28:33.935Z,6.4
2016-03-16T15:31:41.429Z,6.3
2016-03-16T15:34:43.920Z,6.3
2016-03-16T15:37:56.209Z,6.2
2016-03-16T15:41:08.656Z,6.2
2016-03-16T15:44:15.807Z,6.2
2016-03-16T15:47:35.455Z,6.2
2016-03-16T15:50:37.979Z,6.2
2016-03-16T15:53:47.706Z,6.1
2016-03-16T15:57:00.245Z,6.1
2016-03-16T16:00:09.800Z,6.1
2016-03-16T16:03:20.467Z,6
2016-03-16T16:06:34.413Z,5.9
2016-03-16T16:09:41.968Z,5.9
2016-03-16T16:12:44.475Z,5.8
2016-03-16T16:15:54.797Z,5.8
2016-03-16T16:19:06.789Z,5.8
2016-03-16T16:22:19.347Z,5.7
2016-03-16T16:25:36.682Z,5.6
2016-03-16T16:28:39.082Z,5.6
2016-03-16T16:31:51.449Z,5.5
2016-03-16T16:35:03.957Z,5.5
2016-03-16T16:38:12.796Z,5.4
2016-03-16T16:41:25.179Z,5.4
2016-03-16T16:44:37.703Z,5.3
2016-03-16T16:47:50.133Z,5.2
2016-03-16T16:50:59.063Z,5.1
2016-03-16T16:54:13.292Z,5.1
2016-03-16T16:57:25.394Z,5
2016-03-16T17:00:40.261Z,4.9
2016-03-16T17:03:42.816Z,4.8
2016-03-16T17:06:54.465Z,4.8
2016-03-16T17:10:04.896Z,4.6
2016-03-16T17:13:14.389Z,4.5
2016-03-16T17:16:26.351Z,4.5
2016-03-16T17:19:37.891Z,4.4
2016-03-16T17:22:50.195Z,4.3
2016-03-16T17:26:02.500Z,4.1
2016-03-16T17:29:14.668Z,4
2016-03-16T17:32:26.754Z,3.9
2016-03-16T17:35:38.871Z,3.8
2016-03-16T17:38:51.160Z,3.7
2016-03-16T17:42:03.293Z,3.6
2016-03-16T17:45:12.317Z,3.5
2016-03-16T17:48:24.437Z,3.5
2016-03-16T17:51:41.586Z,3.4
2016-03-16T17:54:43.750Z,3.3
2016-03-16T17:57:55.509Z,3.2
2016-03-16T18:01:07.861Z,3.2
2016-03-16T18:04:16.746Z,3.1
2016-03-16T18:07:34.098Z,3
2016-03-16T18:10:41.574Z,2.9
2016-03-16T18:13:41.692Z,2.8
2016-03-16T18:16:56.434Z,2.7
2016-03-16T18:20:08.584Z,2.6
2016-03-16T18:23:17.141Z,2.6
2016-03-16T18:26:33.962Z,2.5
2016-03-16T18:29:41.235Z,2.5
2016-03-16T18:32:43.597Z,2.4
2016-03-16T18:35:55.784Z,2.3
2016-03-16T18:39:05.555Z,2.3
2016-03-16T18:42:17.724Z,2.2
2016-03-16T18:45:34.835Z,2.2
2016-03-16T18:48:37.030Z,2.1
2016-03-16T18:51:48.958Z,2.1
2016-03-16T18:55:01.152Z,2
2016-03-16T18:58:13.378Z,2
2016-03-16T19:01:25.482Z,1.9
2016-03-16T19:04:37.366Z,1.8
2016-03-16T19:07:49.215Z,1.7
2016-03-16T19:10:59.740Z,1.7
2016-03-16T19:14:11.826Z,1.6
2016-03-16T19:17:21.763Z,1.5
2016-03-16T19:20:36.427Z,1.5
2016-03-16T19:23:38.562Z,1.4
2016-03-16T19:26:46.867Z,1.4
2016-03-16T19:29:59.062Z,1.4
2016-03-16T19:33:11.242Z,1.4
2016-03-16T19:36:23.503Z,1.3
2016-03-16T19:39:40.777Z,1.3
2016-03-16T19:42:43.004Z,1.3
2016-03-16T19:45:52.402Z,1.2
2016-03-16T19:49:04.160Z,1.2
2016-03-16T19:52:14.090Z,1.1
2016-03-16T19:55:24.241Z,1
2016-03-16T19:58:38.139Z,1
2016-03-16T20:01:40.258Z,0.9
2016-03-16T20:04:50.625Z,0.9
2016-03-16T20:08:02.617Z,0.8
2016-03-16T20:11:14.329Z,0.8
2016-03-16T20:14:22.573Z,0.7
2016-03-16T20:17:38.863Z,0.7
2016-03-16T20:20:40.652Z,0.6
2016-03-16T20:23:51.521Z,0.7
2016-03-16T20:27:02.597Z,0.7
2016-03-16T20:30:14.401Z,0.6
2016-03-16T20:33:23.881Z,0.6
2016-03-16T20:36:38.467Z,0.6
2016-03-16T20:39:40.428Z,0.6
2016-03-16T20:42:49.514Z,0.7
2016-03-16T20:46:01.475Z,0.7
2016-03-16T20:49:12.891Z,0.6
2016-03-16T20:52:20.980Z,0.6
2016-03-16T20:55:37.441Z,0.5
2016-03-16T20:58:39.510Z,0.4
2016-03-16T21:01:49.785Z,0.4
2016-03-16T21:04:59.073Z,0.3
2016-03-16T21:08:10.926Z,0.3
2016-03-16T21:11:20.531Z,0.3
2016-03-16T21:14:34.850Z,0.2
2016-03-16T21:17:41.828Z,0.1
2016-03-16T21:20:43.585Z,0.1
2016-03-16T21:23:55.422Z,0.1
2016-03-16T21:27:06.992Z,0
2016-03-16T21:30:15.735Z,0
2016-03-16T21:33:24.715Z,-0.1
2016-03-16T21:36:39.691Z,-0.1
2016-03-16T21:39:41.684Z,-0.1
2016-03-16T21:42:51.551Z,-0.2
2016-03-16T21:46:02.919Z,-0.2
2016-03-16T21:49:14.942Z,-0.2
2016-03-16T21:52:26.875Z,-0.2
2016-03-16T21:55:38.086Z,-0.3
2016-03-16T21:58:47.844Z,-0.3
2016-03-16T22:02:02.118Z,-0.4
2016-03-16T22:05:13.657Z,-0.4
2016-03-16T22:08:25.574Z,-0.4
2016-03-16T22:11:42.442Z,-0.4
2016-03-16T22:14:44.262Z,-0.4
2016-03-16T22:17:54.897Z,-0.4
2016-03-16T22:21:03.483Z,-0.5
2016-03-16T22:24:14.741Z,-0.6
2016-03-16T22:27:26.830Z,-0.6
2016-03-16T22:30:41.510Z,-0.6
2016-03-16T22:33:43.548Z,-0.7
2016-03-16T22:36:53.807Z,-0.7
2016-03-16T22:40:02.722Z,-0.7
2016-03-16T22:43:14.620Z,-0.7
2016-03-16T22:46:24.131Z,-0.7
2016-03-16T22:49:38.655Z,-0.7
2016-03-16T22:52:44.804Z,-0.8
2016-03-16T22:55:52.530Z,-0.8
2016-03-16T22:59:04.320Z,-0.9
2016-03-16T23:02:15.249Z,-0.9
2016-03-16T23:05:26.854Z,-0.9
2016-03-16T23:08:41.347Z,-1
2016-03-16T23:11:43.543Z,-1
2016-03-16T23:14:54.972Z,-1
2016-03-16T23:18:06.871Z,-1.1
2016-03-16T23:21:15.738Z,-1.1
2016-03-16T23:24:27.671Z,-1.2
2016-03-16T23:27:39.554Z,-1.2
2016-03-16T23:30:51.515Z,-1.2
2016-03-16T23:34:03.429Z,-1.3
2016-03-16T23:37:11.968Z,-1.3
2016-03-16T23:40:22.033Z,-1.3
2016-03-16T23:43:39.107Z,-1.2
2016-03-16T23:46:41.005Z,-1.2
2016-03-16T23:49:52.810Z,-1.2
2016-03-16T23:53:03.897Z,-1.2
2016-03-16T23:56:14.873Z,-1.2
2016-03-16T23:59:24.570Z,-1.2
