createdAt,value
2019-06-26T00:00:02.088Z,101285.13
2019-06-26T00:02:32.670Z,101285.28
2019-06-26T00:05:03.220Z,101285.40
2019-06-26T00:07:33.804Z,101284.30
2019-06-26T00:10:04.345Z,101277.72
2019-06-26T00:12:34.911Z,101274.61
2019-06-26T00:15:05.746Z,101277.65
2019-06-26T00:17:36.310Z,101277.17
2019-06-26T00:20:07.203Z,101278.34
2019-06-26T00:22:37.837Z,101280.66
2019-06-26T00:25:08.951Z,101281.28
2019-06-26T00:27:39.537Z,101279.17
2019-06-26T00:30:10.530Z,101278.15
2019-06-26T00:32:41.084Z,101278.15
2019-06-26T00:35:11.644Z,101276.98
2019-06-26T00:37:42.190Z,101274.83
2019-06-26T00:40:12.775Z,101272.95
2019-06-26T00:42:43.281Z,101270.01
2019-06-26T00:45:14.161Z,101271.72
2019-06-26T00:47:44.667Z,101270.78
2019-06-26T00:50:16.612Z,101270.83
2019-06-26T00:52:47.217Z,101269.48
2019-06-26T00:55:17.777Z,101274.16
2019-06-26T00:57:48.279Z,101271.15
2019-06-26T01:00:19.224Z,101276.21
2019-06-26T01:02:49.810Z,101274.92
2019-06-26T01:05:20.290Z,101264.22
2019-06-26T01:07:50.868Z,101257.28
2019-06-26T01:10:22.723Z,101254.66
2019-06-26T01:12:53.262Z,101259.08
2019-06-26T01:15:23.838Z,101252.09
2019-06-26T01:17:54.341Z,101249.77
2019-06-26T01:20:24.862Z,101247.81
2019-06-26T01:22:55.395Z,101247.81
2019-06-26T01:25:25.955Z,101251.80
2019-06-26T01:27:56.462Z,101251.96
2019-06-26T01:30:27.097Z,101252.80
2019-06-26T01:32:57.611Z,101251.12
2019-06-26T01:35:28.208Z,101251.45
2019-06-26T01:37:58.797Z,101254.66
2019-06-26T01:40:29.290Z,101248.43
2019-06-26T01:42:59.856Z,101256.12
2019-06-26T01:45:30.494Z,101254.44
2019-06-26T01:48:00.992Z,101250.75
2019-06-26T01:50:31.515Z,101259.33
2019-06-26T01:53:02.075Z,101255.83
2019-06-26T01:55:32.606Z,101255.88
2019-06-26T01:58:03.146Z,101255.27
2019-06-26T02:00:33.702Z,101261.48
2019-06-26T02:03:04.249Z,101257.95
2019-06-26T02:05:34.769Z,101258.44
2019-06-26T02:08:05.278Z,101261.30
2019-06-26T02:10:35.817Z,101261.94
2019-06-26T02:13:06.313Z,101262.59
2019-06-26T02:15:36.898Z,101261.94
2019-06-26T02:18:09.030Z,101266.50
2019-06-26T02:20:39.573Z,101261.30
2019-06-26T02:23:10.216Z,101255.53
2019-06-26T02:25:40.707Z,101262.25
2019-06-26T02:28:11.216Z,101256.73
2019-06-26T02:30:41.773Z,101250.65
2019-06-26T02:33:12.266Z,101260.63
2019-06-26T02:35:42.752Z,101254.09
2019-06-26T02:38:13.324Z,101257.45
2019-06-26T02:40:43.832Z,101260.05
2019-06-26T02:43:14.297Z,101258.65
2019-06-26T02:45:44.878Z,101258.44
2019-06-26T02:48:15.313Z,101250.15
2019-06-26T02:50:45.798Z,101250.02
2019-06-26T02:53:16.329Z,101250.72
2019-06-26T02:55:46.894Z,101250.02
2019-06-26T02:58:17.398Z,101252.38
2019-06-26T03:00:47.935Z,101251.42
2019-06-26T03:03:18.486Z,101252.46
2019-06-26T03:05:49.074Z,101251.96
2019-06-26T03:08:19.642Z,101250.13
2019-06-26T03:10:50.206Z,101256.48
2019-06-26T03:13:20.765Z,101256.17
2019-06-26T03:15:51.334Z,101260.59
2019-06-26T03:18:22.728Z,101256.87
2019-06-26T03:20:56.723Z,101262.88
2019-06-26T03:23:27.421Z,101256.45
2019-06-26T03:25:58.064Z,101262.44
2019-06-26T03:28:28.580Z,101260.53
2019-06-26T03:30:59.074Z,101262.15
2019-06-26T03:33:29.527Z,101263.13
2019-06-26T03:36:00.036Z,101267.34
2019-06-26T03:38:30.648Z,101267.34
2019-06-26T03:41:01.166Z,101259.91
2019-06-26T03:43:35.339Z,101264.43
2019-06-26T03:46:04.317Z,101266.23
2019-06-26T03:48:35.478Z,101269.64
2019-06-26T03:51:06.007Z,101274.34
2019-06-26T03:53:36.523Z,101272.77
2019-06-26T03:56:07.050Z,101276.60
2019-06-26T03:58:37.542Z,101280.85
2019-06-26T04:01:08.794Z,101281.56
2019-06-26T04:03:39.496Z,101278.95
2019-06-26T04:06:10.195Z,101274.92
2019-06-26T04:08:40.715Z,101286.73
2019-06-26T04:11:11.341Z,101280.64
2019-06-26T04:13:41.875Z,101280.34
2019-06-26T04:16:12.396Z,101285.63
2019-06-26T04:18:42.971Z,101278.98
2019-06-26T04:21:13.625Z,101284.05
2019-06-26T04:23:44.135Z,101277.89
2019-06-26T04:26:14.657Z,101280.49
2019-06-26T04:28:45.263Z,101280.49
2019-06-26T04:31:15.782Z,101279.20
2019-06-26T04:33:46.265Z,101277.58
2019-06-26T04:36:16.837Z,101283.38
2019-06-26T04:38:47.348Z,101282.02
2019-06-26T04:41:17.853Z,101279.80
2019-06-26T04:43:48.486Z,101278.31
2019-06-26T04:46:19.087Z,101283.05
2019-06-26T04:48:49.606Z,101280.20
2019-06-26T04:51:20.148Z,101274.66
2019-06-26T04:53:50.616Z,101272.31
2019-06-26T04:56:21.115Z,101279.59
2019-06-26T04:58:52.090Z,101268.14
2019-06-26T05:01:22.807Z,101275.14
2019-06-26T05:03:53.369Z,101279.86
2019-06-26T05:06:23.927Z,101277.94
2019-06-26T05:08:54.438Z,101281.44
2019-06-26T05:11:24.961Z,101281.97
2019-06-26T05:13:55.506Z,101287.08
2019-06-26T05:16:26.049Z,101290.23
2019-06-26T05:18:56.553Z,101289.73
2019-06-26T05:21:27.101Z,101290.55
2019-06-26T05:23:57.512Z,101289.83
2019-06-26T05:26:28.013Z,101294.38
2019-06-26T05:28:58.555Z,101292.18
2019-06-26T05:31:29.138Z,101299.13
2019-06-26T05:33:59.641Z,101299.23
2019-06-26T05:36:30.201Z,101300.02
2019-06-26T05:39:00.716Z,101304.39
2019-06-26T05:41:31.249Z,101302.46
2019-06-26T05:44:02.031Z,101298.77
2019-06-26T05:46:32.627Z,101312.25
2019-06-26T05:49:03.198Z,101309.13
2019-06-26T05:51:33.802Z,101310.87
2019-06-26T05:54:04.476Z,101311.23
2019-06-26T05:56:35.006Z,101311.91
2019-06-26T05:59:05.710Z,101315.25
2019-06-26T06:01:36.224Z,101317.58
2019-06-26T06:04:06.768Z,101325.73
2019-06-26T06:06:41.848Z,101328.95
2019-06-26T06:09:09.716Z,101328.65
2019-06-26T06:11:40.343Z,101336.11
2019-06-26T06:14:10.886Z,101335.98
2019-06-26T06:16:47.193Z,101333.36
2019-06-26T06:19:13.652Z,101340.31
2019-06-26T06:21:44.146Z,101348.91
2019-06-26T06:24:14.637Z,101350.35
2019-06-26T06:26:45.133Z,101355.66
2019-06-26T06:29:15.669Z,101359.00
2019-06-26T06:31:46.157Z,101355.66
2019-06-26T06:34:16.667Z,101363.36
2019-06-26T06:36:47.204Z,101364.16
2019-06-26T06:39:17.711Z,101367.42
2019-06-26T06:41:48.175Z,101372.75
2019-06-26T06:44:18.715Z,101365.23
2019-06-26T06:47:02.687Z,101380.00
2019-06-26T06:49:21.402Z,101376.36
2019-06-26T06:51:51.938Z,101373.77
2019-06-26T06:54:22.506Z,101377.50
2019-06-26T06:56:53.045Z,101380.08
2019-06-26T06:59:23.575Z,101382.16
2019-06-26T07:01:54.086Z,101383.09
2019-06-26T07:04:24.672Z,101382.27
2019-06-26T07:06:58.647Z,101390.61
2019-06-26T07:09:27.713Z,101393.92
2019-06-26T07:11:58.284Z,101398.20
2019-06-26T07:14:28.839Z,101406.05
2019-06-26T07:17:01.562Z,101409.68
2019-06-26T07:19:31.799Z,101415.14
2019-06-26T07:22:02.479Z,101421.02
2019-06-26T07:24:33.050Z,101429.78
2019-06-26T07:27:03.639Z,101426.27
2019-06-26T07:29:34.296Z,101426.23
2019-06-26T07:32:04.834Z,101423.83
2019-06-26T07:34:35.502Z,101426.11
2019-06-26T07:37:06.183Z,101430.03
2019-06-26T07:39:36.787Z,101424.28
2019-06-26T07:42:07.357Z,101439.20
2019-06-26T07:44:38.003Z,101437.28
2019-06-26T07:47:22.483Z,101441.21
2019-06-26T07:49:40.978Z,101445.16
2019-06-26T07:52:11.625Z,101445.45
2019-06-26T07:54:42.215Z,101441.83
2019-06-26T07:57:12.748Z,101442.60
2019-06-26T07:59:43.231Z,101438.61
2019-06-26T08:02:13.812Z,101454.35
2019-06-26T08:04:44.435Z,101458.27
2019-06-26T08:07:16.581Z,101455.72
2019-06-26T08:09:47.212Z,101464.48
2019-06-26T08:12:17.759Z,101462.80
2019-06-26T08:14:48.349Z,101451.95
2019-06-26T08:17:18.848Z,101460.86
2019-06-26T08:19:49.374Z,101459.21
2019-06-26T08:22:19.822Z,101462.30
2019-06-26T08:24:50.488Z,101459.41
2019-06-26T08:27:20.992Z,101469.42
2019-06-26T08:29:51.534Z,101468.39
2019-06-26T08:32:25.756Z,101462.58
2019-06-26T08:34:54.292Z,101463.43
2019-06-26T08:37:24.903Z,101459.21
2019-06-26T08:39:55.467Z,101463.55
2019-06-26T08:42:26.018Z,101457.50
2019-06-26T08:44:58.436Z,101457.28
2019-06-26T08:47:28.923Z,101457.13
2019-06-26T08:49:59.418Z,101461.13
2019-06-26T08:52:29.967Z,101467.01
2019-06-26T08:55:00.460Z,101471.01
2019-06-26T08:57:30.954Z,101478.56
2019-06-26T09:00:01.571Z,101477.80
2019-06-26T09:02:32.005Z,101479.16
2019-06-26T09:05:02.511Z,101487.16
2019-06-26T09:07:33.098Z,101489.29
2019-06-26T09:10:03.857Z,101496.30
2019-06-26T09:12:34.397Z,101495.83
2019-06-26T09:15:04.975Z,101504.97
2019-06-26T09:17:35.627Z,101506.19
2019-06-26T09:20:07.167Z,101508.16
2019-06-26T09:22:37.689Z,101515.37
2019-06-26T09:25:20.699Z,101524.37
2019-06-26T09:27:40.967Z,101527.47
2019-06-26T09:30:11.887Z,101531.84
2019-06-26T09:32:42.386Z,101533.05
2019-06-26T09:35:12.945Z,101538.92
2019-06-26T09:37:43.433Z,101532.50
2019-06-26T09:40:14.325Z,101543.36
2019-06-26T09:42:44.896Z,101546.30
2019-06-26T09:45:15.736Z,101542.25
2019-06-26T09:47:46.225Z,101556.77
2019-06-26T09:50:17.662Z,101554.46
2019-06-26T09:52:48.145Z,101560.84
2019-06-26T09:55:19.245Z,101567.61
2019-06-26T09:57:49.772Z,101565.58
2019-06-26T10:00:22.407Z,101567.36
2019-06-26T10:02:52.890Z,101566.51
2019-06-26T10:05:23.429Z,101572.41
2019-06-26T10:07:54.064Z,101580.13
2019-06-26T10:10:24.643Z,101580.33
2019-06-26T10:12:56.050Z,101584.78
2019-06-26T10:15:26.791Z,101583.81
2019-06-26T10:17:57.316Z,101583.17
2019-06-26T10:20:27.838Z,101590.34
2019-06-26T10:22:58.391Z,101588.65
2019-06-26T10:25:28.852Z,101594.96
2019-06-26T10:27:59.340Z,101600.05
2019-06-26T10:30:29.894Z,101595.80
2019-06-26T10:33:00.397Z,101602.80
2019-06-26T10:35:30.996Z,101613.89
2019-06-26T10:38:01.709Z,101608.44
2019-06-26T10:40:32.298Z,101616.42
2019-06-26T10:43:02.874Z,101613.65
2019-06-26T10:45:36.020Z,101619.73
2019-06-26T10:48:05.975Z,101618.72
2019-06-26T10:50:47.971Z,101621.59
2019-06-26T10:53:08.813Z,101621.97
2019-06-26T10:55:39.359Z,101626.30
2019-06-26T10:58:09.843Z,101620.62
2019-06-26T11:00:40.379Z,101626.64
2019-06-26T11:03:10.875Z,101633.89
2019-06-26T11:05:42.997Z,101624.36
2019-06-26T11:08:13.697Z,101633.64
2019-06-26T11:10:44.425Z,101619.25
2019-06-26T11:13:14.968Z,101626.03
2019-06-26T11:15:45.503Z,101632.45
2019-06-26T11:18:16.007Z,101640.98
2019-06-26T11:20:46.486Z,101634.35
2019-06-26T11:23:16.995Z,101640.77
2019-06-26T11:25:47.459Z,101646.38
2019-06-26T11:28:18.050Z,101641.77
2019-06-26T11:30:48.561Z,101650.78
2019-06-26T11:33:19.060Z,101640.29
2019-06-26T11:35:49.518Z,101647.28
2019-06-26T11:38:20.030Z,101643.61
2019-06-26T11:40:50.529Z,101633.23
2019-06-26T11:43:21.095Z,101633.17
2019-06-26T11:45:51.691Z,101638.05
2019-06-26T11:48:22.215Z,101644.88
2019-06-26T11:50:52.787Z,101636.69
2019-06-26T11:53:23.310Z,101641.84
2019-06-26T11:55:53.808Z,101648.30
2019-06-26T11:58:24.324Z,101641.11
2019-06-26T12:00:55.096Z,101658.33
2019-06-26T12:03:25.581Z,101675.29
2019-06-26T12:06:12.009Z,101698.02
2019-06-26T12:08:28.413Z,101675.38
2019-06-26T12:10:58.864Z,101679.39
2019-06-26T12:13:29.420Z,101678.19
2019-06-26T12:15:59.994Z,101681.50
2019-06-26T12:18:30.495Z,101668.83
2019-06-26T12:21:01.011Z,101671.48
2019-06-26T12:23:31.521Z,101666.85
2019-06-26T12:26:02.110Z,101683.91
2019-06-26T12:28:32.606Z,101681.63
2019-06-26T12:31:03.161Z,101683.08
2019-06-26T12:33:33.710Z,101692.60
2019-06-26T12:36:04.662Z,101693.89
2019-06-26T12:38:35.207Z,101701.45
2019-06-26T12:41:05.873Z,101697.13
2019-06-26T12:43:36.401Z,101721.60
2019-06-26T12:46:06.965Z,101699.61
2019-06-26T12:48:37.502Z,101701.80
2019-06-26T12:51:08.030Z,101706.45
2019-06-26T12:53:38.959Z,101707.77
2019-06-26T12:56:09.501Z,101709.14
2019-06-26T12:58:40.020Z,101711.60
2019-06-26T13:01:10.630Z,101712.39
2019-06-26T13:03:41.113Z,101705.27
2019-06-26T13:06:11.675Z,101704.43
2019-06-26T13:08:42.195Z,101709.58
2019-06-26T13:11:12.712Z,101711.83
2019-06-26T13:13:43.166Z,101714.02
2019-06-26T13:16:21.201Z,101711.80
2019-06-26T13:18:51.767Z,101702.05
2019-06-26T13:21:23.187Z,101709.52
2019-06-26T13:23:56.394Z,101711.44
2019-06-26T13:26:26.922Z,101713.66
2019-06-26T13:28:57.421Z,101711.23
2019-06-26T13:31:27.971Z,101707.81
2019-06-26T13:33:58.397Z,101708.15
2019-06-26T13:36:28.849Z,101716.38
2019-06-26T13:38:58.315Z,101710.98
2019-06-26T13:41:27.883Z,101702.83
2019-06-26T13:43:59.940Z,101694.52
2019-06-26T13:46:28.644Z,101712.56
2019-06-26T13:48:58.249Z,101717.91
2019-06-26T13:51:27.706Z,101714.41
2019-06-26T13:53:57.339Z,101714.34
2019-06-26T13:56:26.790Z,101723.50
2019-06-26T13:58:56.304Z,101723.39
2019-06-26T14:01:26.264Z,101724.19
2019-06-26T14:03:55.772Z,101710.38
2019-06-26T14:06:26.277Z,101726.18
2019-06-26T14:08:57.180Z,101724.66
2019-06-26T14:11:27.655Z,101732.09
2019-06-26T14:13:58.137Z,101741.73
2019-06-26T14:16:29.886Z,101740.30
2019-06-26T14:19:00.713Z,101746.73
2019-06-26T14:21:30.562Z,101747.64
2019-06-26T14:24:00.273Z,101738.16
2019-06-26T14:26:29.805Z,101734.17
2019-06-26T14:28:59.267Z,101732.96
2019-06-26T14:31:28.797Z,101733.12
2019-06-26T14:33:58.492Z,101743.55
2019-06-26T14:36:28.006Z,101740.83
2019-06-26T14:38:57.569Z,101741.31
2019-06-26T14:41:27.053Z,101752.14
2019-06-26T14:43:56.530Z,101746.69
2019-06-26T14:46:26.014Z,101763.67
2019-06-26T14:48:55.590Z,101778.02
2019-06-26T14:51:40.933Z,101754.00
2019-06-26T14:53:56.311Z,101747.28
2019-06-26T14:56:25.924Z,101751.67
2019-06-26T14:58:55.408Z,101758.59
2019-06-26T15:01:24.872Z,101764.69
2019-06-26T15:03:54.334Z,101767.63
2019-06-26T15:06:23.878Z,101760.72
2019-06-26T15:08:53.471Z,101767.11
2019-06-26T15:11:22.919Z,101768.13
2019-06-26T15:13:52.383Z,101759.73
2019-06-26T15:16:21.870Z,101759.25
2019-06-26T15:18:51.380Z,101758.23
2019-06-26T15:21:20.835Z,101762.48
2019-06-26T15:23:50.312Z,101765.73
2019-06-26T15:26:19.799Z,101769.13
2019-06-26T15:28:49.333Z,101766.48
2019-06-26T15:31:19.063Z,101759.17
2019-06-26T15:33:48.945Z,101757.88
2019-06-26T15:36:18.459Z,101756.09
2019-06-26T15:38:47.956Z,101750.27
2019-06-26T15:41:20.711Z,101761.98
2019-06-26T15:43:50.446Z,101763.41
2019-06-26T15:46:19.994Z,101759.83
2019-06-26T15:48:50.477Z,101778.73
2019-06-26T15:51:20.350Z,101770.23
2019-06-26T15:53:50.070Z,101756.52
2019-06-26T15:56:19.718Z,101753.41
2019-06-26T15:58:49.247Z,101763.70
2019-06-26T16:01:18.756Z,101760.94
2019-06-26T16:03:48.234Z,101764.03
2019-06-26T16:06:17.729Z,101774.18
2019-06-26T16:08:47.233Z,101780.78
2019-06-26T16:11:16.816Z,101784.84
2019-06-26T16:13:46.270Z,101780.29
2019-06-26T16:16:15.980Z,101782.63
2019-06-26T16:18:50.297Z,101786.37
2019-06-26T16:21:19.928Z,101792.99
2019-06-26T16:23:49.331Z,101798.02
2019-06-26T16:26:18.833Z,101800.56
2019-06-26T16:28:48.440Z,101798.98
2019-06-26T16:31:17.969Z,101792.67
2019-06-26T16:33:47.482Z,101799.44
2019-06-26T16:36:16.984Z,101806.69
2019-06-26T16:38:46.590Z,101806.73
2019-06-26T16:41:16.142Z,101803.91
2019-06-26T16:43:45.760Z,101818.33
2019-06-26T16:46:15.274Z,101817.58
2019-06-26T16:48:45.100Z,101829.73
2019-06-26T16:51:14.651Z,101822.48
2019-06-26T16:53:46.090Z,101823.48
2019-06-26T16:56:21.248Z,101821.30
2019-06-26T16:58:50.773Z,101826.58
2019-06-26T17:01:20.615Z,101817.07
2019-06-26T17:03:50.331Z,101815.73
2019-06-26T17:06:19.957Z,101813.69
2019-06-26T17:08:49.661Z,101806.63
2019-06-26T17:11:19.322Z,101813.02
2019-06-26T17:13:49.194Z,101816.45
2019-06-26T17:16:18.898Z,101806.06
2019-06-26T17:18:48.712Z,101815.34
2019-06-26T17:21:18.681Z,101810.71
2019-06-26T17:23:48.364Z,101811.58
2019-06-26T17:26:18.042Z,101818.91
2019-06-26T17:28:47.812Z,101830.33
2019-06-26T17:31:17.470Z,101813.17
2019-06-26T17:33:46.987Z,101825.61
2019-06-26T17:36:16.995Z,101814.69
2019-06-26T17:38:46.607Z,101814.87
2019-06-26T17:41:16.224Z,101821.48
2019-06-26T17:43:45.856Z,101825.92
2019-06-26T17:46:15.346Z,101832.11
2019-06-26T17:48:44.893Z,101820.69
2019-06-26T17:51:14.430Z,101827.47
2019-06-26T17:53:43.902Z,101831.98
2019-06-26T17:56:13.383Z,101827.85
2019-06-26T17:58:42.887Z,101831.02
2019-06-26T18:01:12.367Z,101836.55
2019-06-26T18:03:41.807Z,101840.59
2019-06-26T18:06:11.382Z,101842.42
2019-06-26T18:08:41.068Z,101851.38
2019-06-26T18:11:10.419Z,101839.62
2019-06-26T18:13:40.012Z,101840.90
2019-06-26T18:16:09.533Z,101836.14
2019-06-26T18:18:39.070Z,101842.73
2019-06-26T18:21:08.966Z,101855.34
2019-06-26T18:23:38.783Z,101845.97
2019-06-26T18:26:13.364Z,101850.20
2019-06-26T18:28:39.668Z,101847.66
2019-06-26T18:31:09.096Z,101855.02
2019-06-26T18:33:38.588Z,101842.23
2019-06-26T18:36:08.108Z,101852.28
2019-06-26T18:38:37.638Z,101853.27
2019-06-26T18:41:07.218Z,101857.27
2019-06-26T18:43:36.739Z,101863.89
2019-06-26T18:46:06.241Z,101864.83
2019-06-26T18:48:35.748Z,101858.09
2019-06-26T18:51:05.256Z,101861.01
2019-06-26T18:53:34.741Z,101860.50
2019-06-26T18:56:04.214Z,101868.94
2019-06-26T18:58:33.794Z,101878.34
2019-06-26T19:01:03.331Z,101878.42
2019-06-26T19:03:33.130Z,101879.95
2019-06-26T19:06:02.619Z,101882.33
2019-06-26T19:08:32.091Z,101880.59
2019-06-26T19:11:01.634Z,101896.38
2019-06-26T19:13:31.172Z,101900.43
2019-06-26T19:16:04.350Z,101907.46
2019-06-26T19:18:31.922Z,101901.73
2019-06-26T19:21:01.479Z,101904.20
2019-06-26T19:23:30.973Z,101907.22
2019-06-26T19:26:00.473Z,101905.25
2019-06-26T19:28:29.974Z,101902.28
2019-06-26T19:30:59.488Z,101905.95
2019-06-26T19:33:31.846Z,101913.35
2019-06-26T19:36:01.329Z,101915.91
2019-06-26T19:38:30.896Z,101919.67
2019-06-26T19:41:00.381Z,101923.80
2019-06-26T19:43:29.852Z,101920.20
2019-06-26T19:45:59.325Z,101932.84
2019-06-26T19:48:28.820Z,101926.84
2019-06-26T19:50:58.365Z,101932.91
2019-06-26T19:53:27.825Z,101920.37
2019-06-26T19:55:57.339Z,101929.69
2019-06-26T19:58:26.863Z,101923.86
2019-06-26T20:00:56.370Z,101932.03
2019-06-26T20:03:25.846Z,101928.53
2019-06-26T20:05:55.355Z,101919.41
2019-06-26T20:08:24.860Z,101925.95
2019-06-26T20:10:54.396Z,101929.45
2019-06-26T20:13:23.929Z,101933.66
2019-06-26T20:15:53.372Z,101928.87
2019-06-26T20:18:22.796Z,101929.02
2019-06-26T20:20:52.560Z,101930.26
2019-06-26T20:23:22.059Z,101938.75
2019-06-26T20:25:51.604Z,101933.50
2019-06-26T20:28:21.186Z,101936.99
2019-06-26T20:30:50.776Z,101935.53
2019-06-26T20:33:20.300Z,101938.60
2019-06-26T20:35:50.196Z,101942.61
2019-06-26T20:38:19.867Z,101939.30
2019-06-26T20:40:49.393Z,101959.65
2019-06-26T20:43:19.213Z,101954.39
2019-06-26T20:45:49.013Z,101951.52
2019-06-26T20:48:18.509Z,101950.58
2019-06-26T20:50:48.148Z,101950.24
2019-06-26T20:53:22.024Z,101954.06
2019-06-26T20:55:52.656Z,101948.37
2019-06-26T20:58:23.261Z,101948.69
2019-06-26T21:00:53.993Z,101961.76
2019-06-26T21:03:24.593Z,101964.26
2019-06-26T21:05:58.270Z,101957.44
2019-06-26T21:08:29.650Z,101964.55
2019-06-26T21:11:00.429Z,101970.80
2019-06-26T21:13:33.659Z,101958.89
2019-06-26T21:16:05.441Z,101963.66
2019-06-26T21:18:35.957Z,101964.63
2019-06-26T21:21:06.455Z,101962.11
2019-06-26T21:23:37.062Z,101963.09
2019-06-26T21:26:07.617Z,101973.32
2019-06-26T21:28:37.966Z,101971.70
2019-06-26T21:31:08.535Z,101970.42
2019-06-26T21:33:39.066Z,101974.62
2019-06-26T21:36:09.465Z,101962.84
2019-06-26T21:38:40.009Z,101968.12
2019-06-26T21:41:10.520Z,101957.85
2019-06-26T21:43:41.003Z,101970.47
2019-06-26T21:46:11.508Z,101965.41
2019-06-26T21:48:42.017Z,101960.73
2019-06-26T21:51:12.514Z,101963.94
2019-06-26T21:53:43.021Z,101969.75
2019-06-26T21:56:13.514Z,101969.63
2019-06-26T21:58:44.007Z,101970.45
2019-06-26T22:01:14.578Z,101972.64
2019-06-26T22:03:45.097Z,101974.62
2019-06-26T22:06:15.730Z,101970.19
2019-06-26T22:08:46.307Z,101969.86
2019-06-26T22:11:16.892Z,101967.02
2019-06-26T22:13:47.397Z,101958.62
2019-06-26T22:16:17.954Z,101964.38
2019-06-26T22:18:48.487Z,101961.97
2019-06-26T22:21:18.999Z,101966.26
2019-06-26T22:23:49.545Z,101961.70
2019-06-26T22:26:20.050Z,101977.56
2019-06-26T22:28:50.580Z,101969.57
2019-06-26T22:31:21.135Z,101972.10
2019-06-26T22:33:51.594Z,101979.19
2019-06-26T22:36:22.108Z,101981.44
2019-06-26T22:38:52.657Z,101985.66
2019-06-26T22:41:23.226Z,101987.39
2019-06-26T22:43:53.700Z,101987.10
2019-06-26T22:46:24.218Z,101986.82
2019-06-26T22:48:54.727Z,101985.56
2019-06-26T22:51:25.455Z,101990.21
2019-06-26T22:53:55.987Z,101989.64
2019-06-26T22:56:26.694Z,101981.42
2019-06-26T22:58:57.159Z,101994.90
2019-06-26T23:01:27.682Z,101991.66
2019-06-26T23:03:58.169Z,101994.50
2019-06-26T23:06:28.607Z,101993.25
2019-06-26T23:08:59.176Z,101999.79
2019-06-26T23:11:29.693Z,101998.02
2019-06-26T23:14:00.197Z,102002.15
2019-06-26T23:16:30.686Z,102000.83
2019-06-26T23:19:01.347Z,101998.47
2019-06-26T23:21:31.860Z,101997.81
2019-06-26T23:24:02.395Z,101995.41
2019-06-26T23:26:32.922Z,102002.16
2019-06-26T23:29:03.435Z,102001.48
2019-06-26T23:31:33.983Z,102002.03
2019-06-26T23:34:04.524Z,102000.56
2019-06-26T23:36:35.063Z,102003.88
2019-06-26T23:39:06.290Z,102003.34
2019-06-26T23:41:36.789Z,102008.67
2019-06-26T23:44:07.254Z,102007.72
2019-06-26T23:46:37.819Z,102012.55
2019-06-26T23:49:08.392Z,102020.53
2019-06-26T23:51:38.923Z,102017.52
2019-06-26T23:54:09.506Z,102017.48
2019-06-26T23:56:41.025Z,102018.11
2019-06-26T23:59:11.566Z,102013.56
