createdAt,value
2019-06-10T00:00:55.546Z,99.90
2019-06-10T00:03:25.017Z,99.90
2019-06-10T00:05:55.626Z,99.90
2019-06-10T00:08:25.137Z,99.90
2019-06-10T00:10:54.586Z,99.90
2019-06-10T00:13:24.133Z,99.90
2019-06-10T00:15:53.750Z,99.90
2019-06-10T00:18:39.871Z,99.90
2019-06-10T00:20:54.310Z,99.90
2019-06-10T00:23:23.761Z,99.90
2019-06-10T00:25:53.305Z,99.90
2019-06-10T00:28:22.754Z,99.90
2019-06-10T00:30:52.273Z,99.90
2019-06-10T00:33:21.763Z,99.90
2019-06-10T00:35:51.566Z,99.90
2019-06-10T00:38:21.373Z,99.90
2019-06-10T00:40:51.457Z,99.90
2019-06-10T00:43:21.407Z,99.90
2019-06-10T00:45:51.468Z,99.90
2019-06-10T00:48:26.179Z,99.90
2019-06-10T00:50:52.257Z,99.90
2019-06-10T00:53:21.706Z,99.90
2019-06-10T00:56:17.379Z,99.90
2019-06-10T00:58:46.823Z,99.90
2019-06-10T01:01:16.361Z,99.90
2019-06-10T01:03:45.809Z,99.90
2019-06-10T01:06:15.358Z,99.90
2019-06-10T01:08:45.873Z,99.90
2019-06-10T01:11:21.263Z,99.90
2019-06-10T01:13:46.474Z,99.90
2019-06-10T01:16:16.141Z,99.90
2019-06-10T01:18:45.589Z,99.90
2019-06-10T01:21:15.549Z,99.90
2019-06-10T01:23:45.098Z,99.90
2019-06-10T01:26:16.345Z,99.90
2019-06-10T01:28:45.714Z,99.90
2019-06-10T01:31:19.217Z,99.90
2019-06-10T01:33:46.312Z,99.90
2019-06-10T01:36:26.673Z,99.90
2019-06-10T01:38:56.126Z,99.90
2019-06-10T01:41:25.602Z,99.90
2019-06-10T01:43:55.125Z,99.90
2019-06-10T01:46:24.661Z,99.90
2019-06-10T01:48:54.116Z,99.90
2019-06-10T01:51:23.636Z,99.90
2019-06-10T01:53:53.148Z,99.90
2019-06-10T01:56:22.632Z,99.90
2019-06-10T01:58:53.368Z,99.90
2019-06-10T02:01:27.374Z,99.90
2019-06-10T02:03:56.812Z,99.90
2019-06-10T02:06:26.367Z,99.90
2019-06-10T02:09:06.430Z,99.90
2019-06-10T02:11:37.021Z,99.90
2019-06-10T02:14:07.152Z,99.90
2019-06-10T02:16:43.558Z,99.90
2019-06-10T02:19:15.487Z,99.90
2019-06-10T02:21:44.096Z,99.90
2019-06-10T02:24:14.785Z,99.90
2019-06-10T02:26:44.662Z,99.90
2019-06-10T02:29:14.694Z,99.90
2019-06-10T02:31:45.340Z,99.90
2019-06-10T02:34:18.333Z,99.90
2019-06-10T02:36:45.971Z,99.90
2019-06-10T02:39:21.461Z,99.90
2019-06-10T02:41:46.501Z,99.90
2019-06-10T02:44:21.800Z,99.90
2019-06-10T02:46:48.194Z,99.90
2019-06-10T02:49:35.577Z,99.90
2019-06-10T02:51:48.734Z,99.90
2019-06-10T02:54:20.226Z,99.90
2019-06-10T02:56:49.277Z,99.90
2019-06-10T02:59:21.768Z,99.90
2019-06-10T03:01:53.424Z,99.90
2019-06-10T03:04:26.712Z,99.90
2019-06-10T03:06:54.307Z,99.90
2019-06-10T03:09:29.143Z,99.90
2019-06-10T03:11:56.165Z,99.90
2019-06-10T03:14:25.602Z,99.90
2019-06-10T03:16:56.704Z,99.90
2019-06-10T03:19:41.921Z,99.90
2019-06-10T03:21:57.244Z,99.90
2019-06-10T03:24:27.509Z,99.90
2019-06-10T03:26:57.158Z,99.90
2019-06-10T03:29:28.100Z,99.90
2019-06-10T03:31:58.851Z,99.90
2019-06-10T03:34:36.011Z,99.90
2019-06-10T03:36:59.380Z,99.90
2019-06-10T03:39:28.829Z,99.90
2019-06-10T03:41:58.318Z,99.90
2019-06-10T03:44:28.733Z,99.90
2019-06-10T03:46:58.200Z,99.90
2019-06-10T03:49:28.825Z,99.90
2019-06-10T03:51:58.416Z,99.90
2019-06-10T03:54:29.450Z,99.90
2019-06-10T03:56:59.046Z,99.90
2019-06-10T03:59:29.634Z,99.90
2019-06-10T04:01:59.593Z,99.90
2019-06-10T04:04:29.074Z,99.90
2019-06-10T04:06:58.517Z,99.90
2019-06-10T04:09:28.881Z,99.90
2019-06-10T04:11:58.436Z,99.90
2019-06-10T04:14:28.487Z,99.90
2019-06-10T04:16:58.063Z,99.90
2019-06-10T04:19:28.750Z,99.90
2019-06-10T04:21:58.545Z,99.90
2019-06-10T04:24:28.631Z,99.90
2019-06-10T04:26:58.177Z,99.90
2019-06-10T04:29:28.954Z,99.90
2019-06-10T04:31:58.636Z,99.90
2019-06-10T04:34:30.132Z,99.90
2019-06-10T04:36:59.180Z,99.90
2019-06-10T04:39:29.267Z,99.90
2019-06-10T04:41:58.710Z,99.90
2019-06-10T04:44:29.379Z,99.90
2019-06-10T04:46:58.933Z,99.90
2019-06-10T04:49:29.771Z,99.90
2019-06-10T04:52:02.832Z,99.90
2019-06-10T04:54:33.235Z,99.90
2019-06-10T04:57:02.582Z,99.90
2019-06-10T04:59:33.686Z,99.90
2019-06-10T05:02:05.648Z,99.90
2019-06-10T05:04:34.219Z,99.90
2019-06-10T05:07:03.729Z,99.90
2019-06-10T05:09:33.648Z,99.90
2019-06-10T05:12:03.249Z,99.90
2019-06-10T05:14:33.408Z,99.90
2019-06-10T05:17:03.165Z,99.90
2019-06-10T05:19:33.829Z,99.90
2019-06-10T05:22:03.457Z,99.90
2019-06-10T05:24:34.375Z,99.90
2019-06-10T05:27:04.062Z,99.90
2019-06-10T05:29:34.152Z,99.90
2019-06-10T05:32:04.937Z,99.90
2019-06-10T05:34:34.846Z,99.90
2019-06-10T05:37:04.517Z,99.90
2019-06-10T05:39:35.120Z,99.90
2019-06-10T05:42:04.973Z,99.90
2019-06-10T05:44:34.708Z,99.90
2019-06-10T05:47:04.763Z,99.90
2019-06-10T05:49:35.966Z,99.90
2019-06-10T05:52:04.501Z,99.90
2019-06-10T05:54:35.478Z,99.90
2019-06-10T05:57:04.308Z,99.90
2019-06-10T05:59:35.472Z,99.90
2019-06-10T06:02:04.934Z,99.90
2019-06-10T06:04:35.926Z,99.90
2019-06-10T06:07:05.789Z,99.90
2019-06-10T06:09:35.458Z,99.90
2019-06-10T06:12:05.339Z,99.90
2019-06-10T06:14:36.133Z,99.90
2019-06-10T06:17:05.650Z,99.90
2019-06-10T06:19:37.377Z,99.90
2019-06-10T06:22:06.338Z,99.90
2019-06-10T06:24:35.834Z,99.90
2019-06-10T06:27:05.331Z,99.90
2019-06-10T06:29:36.609Z,99.90
2019-06-10T06:32:05.878Z,99.90
2019-06-10T06:34:37.453Z,99.90
2019-06-10T06:37:06.485Z,99.90
2019-06-10T06:39:37.059Z,99.90
2019-06-10T06:42:07.153Z,99.90
2019-06-10T06:44:38.124Z,99.90
2019-06-10T06:47:07.764Z,99.50
2019-06-10T06:49:38.522Z,99.40
2019-06-10T06:52:08.049Z,99.40
2019-06-10T06:54:38.124Z,98.30
2019-06-10T06:57:08.774Z,98.80
2019-06-10T06:59:39.078Z,99.00
2019-06-10T07:02:09.389Z,97.30
2019-06-10T07:04:38.930Z,97.60
2019-06-10T07:07:09.802Z,97.40
2019-06-10T07:09:42.776Z,97.10
2019-06-10T07:12:12.899Z,96.70
2019-06-10T07:14:45.114Z,97.10
2019-06-10T07:17:14.525Z,97.10
2019-06-10T07:19:45.845Z,97.00
2019-06-10T07:22:16.326Z,97.20
2019-06-10T07:24:47.658Z,97.10
2019-06-10T07:27:16.996Z,97.20
2019-06-10T07:29:47.350Z,98.00
2019-06-10T07:32:17.012Z,97.40
2019-06-10T07:34:47.024Z,96.30
2019-06-10T07:37:16.696Z,92.60
2019-06-10T07:39:46.174Z,91.40
2019-06-10T07:42:15.605Z,92.60
2019-06-10T07:44:45.394Z,93.70
2019-06-10T07:47:14.822Z,93.00
2019-06-10T07:49:45.572Z,92.10
2019-06-10T07:52:19.689Z,92.10
2019-06-10T07:54:46.430Z,93.10
2019-06-10T07:57:16.022Z,93.60
2019-06-10T07:59:45.986Z,92.90
2019-06-10T08:02:42.823Z,92.70
2019-06-10T08:05:12.831Z,93.20
2019-06-10T08:07:45.082Z,93.00
2019-06-10T08:10:13.746Z,92.40
2019-06-10T08:12:44.782Z,93.00
2019-06-10T08:15:14.521Z,92.60
2019-06-10T08:17:45.643Z,92.00
2019-06-10T08:20:17.442Z,91.40
2019-06-10T08:22:52.586Z,91.30
2019-06-10T08:25:18.125Z,89.60
2019-06-10T08:27:53.038Z,90.50
2019-06-10T08:30:27.263Z,89.80
2019-06-10T08:32:56.523Z,90.40
2019-06-10T08:35:37.935Z,89.50
2019-06-10T08:37:55.826Z,90.40
2019-06-10T08:40:25.374Z,90.10
2019-06-10T08:42:54.887Z,89.30
2019-06-10T08:45:24.488Z,89.70
2019-06-10T08:47:54.285Z,89.40
2019-06-10T08:50:24.802Z,88.80
2019-06-10T08:53:13.262Z,88.10
2019-06-10T08:55:26.582Z,88.80
2019-06-10T08:57:56.165Z,88.80
2019-06-10T09:00:26.185Z,89.00
2019-06-10T09:02:54.924Z,89.70
2019-06-10T09:05:24.373Z,88.50
2019-06-10T09:07:54.610Z,88.00
2019-06-10T09:10:26.165Z,88.10
2019-06-10T09:12:55.689Z,88.60
2019-06-10T09:15:25.514Z,90.10
2019-06-10T09:17:56.166Z,89.40
2019-06-10T09:20:26.746Z,89.70
2019-06-10T09:23:16.795Z,89.60
2019-06-10T09:25:27.525Z,89.40
2019-06-10T09:27:57.071Z,90.30
2019-06-10T09:30:27.014Z,90.60
2019-06-10T09:32:57.578Z,89.10
2019-06-10T09:35:26.776Z,92.90
2019-06-10T09:37:57.141Z,90.00
2019-06-10T09:40:48.382Z,89.20
2019-06-10T09:43:16.644Z,84.50
2019-06-10T09:45:49.199Z,84.10
2019-06-10T09:48:22.800Z,85.00
2019-06-10T09:50:57.828Z,82.50
2019-06-10T09:53:33.533Z,83.50
2019-06-10T09:56:03.846Z,83.30
2019-06-10T09:58:32.962Z,84.50
2019-06-10T10:01:03.423Z,81.70
2019-06-10T10:03:42.398Z,81.50
2019-06-10T10:06:15.975Z,82.40
2019-06-10T10:08:57.473Z,81.00
2019-06-10T10:11:34.965Z,79.60
2019-06-10T10:14:06.316Z,78.30
2019-06-10T10:16:34.956Z,78.10
2019-06-10T10:19:05.480Z,74.80
2019-06-10T10:21:35.250Z,76.10
2019-06-10T10:24:10.599Z,77.20
2019-06-10T10:26:36.101Z,76.80
2019-06-10T10:29:05.707Z,79.50
2019-06-10T10:31:35.291Z,78.50
2019-06-10T10:34:04.842Z,76.20
2019-06-10T10:36:34.339Z,75.10
2019-06-10T10:39:05.422Z,73.40
2019-06-10T10:41:36.447Z,71.20
2019-06-10T10:44:10.436Z,70.60
2019-06-10T10:46:39.832Z,66.70
2019-06-10T10:49:09.296Z,68.70
2019-06-10T10:51:38.819Z,67.40
2019-06-10T10:54:22.506Z,63.70
2019-06-10T10:56:39.371Z,59.50
2019-06-10T10:59:08.882Z,62.90
2019-06-10T11:01:38.372Z,62.80
2019-06-10T11:04:07.882Z,59.70
2019-06-10T11:06:37.410Z,57.60
2019-06-10T11:09:09.035Z,59.20
2019-06-10T11:11:43.113Z,59.50
2019-06-10T11:14:14.977Z,58.90
2019-06-10T11:16:43.352Z,58.00
2019-06-10T11:19:13.089Z,58.10
2019-06-10T11:21:43.244Z,60.50
2019-06-10T11:24:15.812Z,61.10
2019-06-10T11:26:43.957Z,63.80
2019-06-10T11:29:13.431Z,65.10
2019-06-10T11:31:42.966Z,65.80
2019-06-10T11:34:12.515Z,66.90
2019-06-10T11:36:42.694Z,68.70
2019-06-10T11:39:13.392Z,69.10
2019-06-10T11:41:43.727Z,68.60
2019-06-10T11:44:14.777Z,70.00
2019-06-10T11:46:43.452Z,69.60
2019-06-10T11:49:12.849Z,69.50
2019-06-10T11:51:42.298Z,70.20
2019-06-10T11:54:13.032Z,68.60
2019-06-10T11:56:42.481Z,68.70
2019-06-10T11:59:13.476Z,72.10
2019-06-10T12:01:43.178Z,69.90
2019-06-10T12:04:13.016Z,68.20
2019-06-10T12:06:43.758Z,66.70
2019-06-10T12:09:13.702Z,66.10
2019-06-10T12:11:43.993Z,66.70
2019-06-10T12:14:13.613Z,65.80
2019-06-10T12:19:15.121Z,63.50
2019-06-10T12:21:44.569Z,64.90
2019-06-10T12:24:14.037Z,66.50
2019-06-10T12:26:43.645Z,67.70
2019-06-10T12:29:14.127Z,67.40
2019-06-10T12:31:43.600Z,67.90
2019-06-10T12:34:13.097Z,68.80
2019-06-10T12:36:42.547Z,69.80
2019-06-10T12:39:15.680Z,71.10
2019-06-10T12:41:43.240Z,70.60
2019-06-10T12:44:13.270Z,71.20
2019-06-10T12:46:43.377Z,72.60
2019-06-10T12:49:18.136Z,72.50
2019-06-10T12:51:45.052Z,73.10
2019-06-10T12:54:14.526Z,73.80
2019-06-10T12:56:43.974Z,75.10
2019-06-10T12:59:13.806Z,76.40
2019-06-10T13:01:45.035Z,80.20
2019-06-10T13:04:15.369Z,82.50
2019-06-10T13:06:47.926Z,77.70
2019-06-10T13:09:18.929Z,81.20
2019-06-10T13:11:48.381Z,84.20
2019-06-10T13:14:18.481Z,84.10
2019-06-10T13:16:48.093Z,84.60
2019-06-10T13:19:17.566Z,81.60
2019-06-10T13:21:47.090Z,82.90
2019-06-10T13:24:16.561Z,84.30
2019-06-10T13:26:46.000Z,83.60
2019-06-10T13:29:17.715Z,83.50
2019-06-10T13:31:46.534Z,83.70
2019-06-10T13:34:16.028Z,84.80
2019-06-10T13:36:45.465Z,86.90
2019-06-10T13:39:14.917Z,87.50
2019-06-10T13:41:44.463Z,87.90
2019-06-10T13:44:16.557Z,88.60
2019-06-10T13:46:45.006Z,89.60
2019-06-10T13:49:15.514Z,90.00
2019-06-10T13:51:45.127Z,90.80
2019-06-10T13:54:14.565Z,90.10
2019-06-10T13:56:47.410Z,90.00
2019-06-10T13:59:16.177Z,88.40
2019-06-10T14:01:45.645Z,88.90
2019-06-10T14:04:21.557Z,91.00
2019-06-10T14:06:50.579Z,91.40
2019-06-10T14:09:19.356Z,90.20
2019-06-10T14:11:48.837Z,90.90
2019-06-10T14:14:24.026Z,90.70
2019-06-10T14:16:54.099Z,91.70
2019-06-10T14:19:24.121Z,92.50
2019-06-10T14:21:53.584Z,94.20
2019-06-10T14:24:23.098Z,94.70
2019-06-10T14:26:53.148Z,95.40
2019-06-10T14:29:22.741Z,95.10
2019-06-10T14:31:53.510Z,94.50
2019-06-10T14:34:23.115Z,95.00
2019-06-10T14:36:52.653Z,95.20
2019-06-10T14:39:22.251Z,95.30
2019-06-10T14:41:52.313Z,96.00
2019-06-10T14:44:23.419Z,96.70
2019-06-10T14:46:53.241Z,97.40
2019-06-10T14:49:22.685Z,98.10
2019-06-10T14:51:53.812Z,98.10
2019-06-10T14:54:23.214Z,98.30
2019-06-10T14:56:56.954Z,98.50
2019-06-10T14:59:23.758Z,99.10
2019-06-10T15:01:53.235Z,99.90
2019-06-10T15:04:22.689Z,99.60
2019-06-10T15:06:53.717Z,99.90
2019-06-10T15:09:24.482Z,99.80
2019-06-10T15:11:53.949Z,99.90
2019-06-10T15:14:23.511Z,99.90
2019-06-10T15:16:54.154Z,99.90
2019-06-10T15:19:28.647Z,99.90
2019-06-10T15:21:54.697Z,99.90
2019-06-10T15:24:24.142Z,99.90
2019-06-10T15:27:09.101Z,99.90
2019-06-10T15:29:25.752Z,99.90
2019-06-10T15:32:09.232Z,99.90
2019-06-10T15:34:26.357Z,99.90
2019-06-10T15:36:55.825Z,99.90
2019-06-10T15:39:25.271Z,99.90
2019-06-10T15:41:54.743Z,99.70
2019-06-10T15:44:47.498Z,99.70
2019-06-10T15:46:55.353Z,99.60
2019-06-10T15:49:26.185Z,99.80
2019-06-10T15:51:55.779Z,99.40
2019-06-10T15:54:25.562Z,99.40
2019-06-10T15:56:56.502Z,99.50
2019-06-10T15:59:30.114Z,98.60
2019-06-10T16:02:02.393Z,99.00
2019-06-10T16:04:35.134Z,99.10
2019-06-10T16:07:02.911Z,99.40
2019-06-10T16:09:32.370Z,99.20
2019-06-10T16:12:02.979Z,99.30
2019-06-10T16:14:35.240Z,99.60
2019-06-10T16:17:04.777Z,99.80
2019-06-10T16:19:34.235Z,99.90
2019-06-10T16:22:04.864Z,99.90
2019-06-10T16:24:34.382Z,99.90
2019-06-10T16:27:03.937Z,99.90
2019-06-10T16:29:34.446Z,99.90
2019-06-10T16:32:03.923Z,99.90
2019-06-10T16:34:33.381Z,99.90
2019-06-10T16:37:02.856Z,99.50
2019-06-10T16:39:32.690Z,99.90
2019-06-10T16:42:02.988Z,99.90
2019-06-10T16:44:33.124Z,99.50
2019-06-10T16:47:03.197Z,99.90
2019-06-10T16:49:32.971Z,99.90
2019-06-10T16:52:03.019Z,99.90
2019-06-10T16:54:33.155Z,99.90
2019-06-10T16:57:03.821Z,99.90
2019-06-10T16:59:33.832Z,99.90
2019-06-10T17:02:16.922Z,99.70
2019-06-10T17:04:47.682Z,99.90
2019-06-10T17:07:18.431Z,99.90
2019-06-10T17:09:47.882Z,99.90
2019-06-10T17:12:17.755Z,99.90
2019-06-10T17:14:47.321Z,99.90
2019-06-10T17:17:16.869Z,99.90
2019-06-10T17:19:46.354Z,99.90
2019-06-10T17:22:15.801Z,99.90
2019-06-10T17:24:45.398Z,99.90
2019-06-10T17:27:14.857Z,99.90
2019-06-10T17:29:44.333Z,99.90
2019-06-10T17:32:13.908Z,99.90
2019-06-10T17:34:44.444Z,99.90
2019-06-10T17:37:14.387Z,99.90
2019-06-10T17:39:43.082Z,99.90
2019-06-10T17:42:13.593Z,99.90
2019-06-10T17:44:43.066Z,99.90
2019-06-10T17:47:13.257Z,99.90
2019-06-10T17:49:42.985Z,99.90
2019-06-10T17:52:13.083Z,99.90
2019-06-10T17:54:42.665Z,99.90
2019-06-10T17:57:12.781Z,99.90
2019-06-10T18:00:12.189Z,99.90
2019-06-10T18:02:39.419Z,99.90
2019-06-10T18:05:09.275Z,99.90
2019-06-10T18:07:38.800Z,99.90
2019-06-10T18:10:08.913Z,99.90
2019-06-10T18:12:38.358Z,99.90
2019-06-10T18:15:08.371Z,99.90
2019-06-10T18:17:37.825Z,99.90
2019-06-10T18:20:07.942Z,99.90
2019-06-10T18:22:37.394Z,99.90
2019-06-10T18:25:07.696Z,99.90
2019-06-10T18:27:37.150Z,99.90
2019-06-10T18:30:13.352Z,99.90
2019-06-10T18:32:38.922Z,99.90
2019-06-10T18:35:09.237Z,99.90
2019-06-10T18:37:39.158Z,99.90
2019-06-10T18:40:08.142Z,99.90
2019-06-10T18:42:39.013Z,99.90
2019-06-10T18:45:12.923Z,99.90
2019-06-10T18:47:42.340Z,99.90
2019-06-10T18:50:13.895Z,99.90
2019-06-10T18:52:43.493Z,99.90
2019-06-10T18:55:14.035Z,99.90
2019-06-10T18:57:43.552Z,99.90
2019-06-10T19:00:14.771Z,99.90
2019-06-10T19:02:44.313Z,99.90
2019-06-10T19:05:15.602Z,99.90
2019-06-10T19:07:46.861Z,99.90
2019-06-10T19:10:16.785Z,99.90
2019-06-10T19:12:46.238Z,99.90
2019-06-10T19:15:16.354Z,99.90
2019-06-10T19:17:45.879Z,99.90
2019-06-10T19:20:15.900Z,99.90
2019-06-10T19:22:45.345Z,99.90
2019-06-10T19:25:17.165Z,99.90
2019-06-10T19:27:46.690Z,99.90
2019-06-10T19:30:16.913Z,99.90
2019-06-10T19:32:46.353Z,99.90
2019-06-10T19:35:16.268Z,99.90
2019-06-10T19:37:44.937Z,99.90
2019-06-10T19:40:15.161Z,99.90
2019-06-10T19:42:44.842Z,99.90
2019-06-10T19:45:14.630Z,99.90
2019-06-10T19:47:45.707Z,99.90
2019-06-10T19:50:15.404Z,99.90
2019-06-10T19:52:45.510Z,99.90
2019-06-10T19:55:15.461Z,99.90
2019-06-10T19:57:44.910Z,99.90
2019-06-10T20:00:15.329Z,99.90
2019-06-10T20:02:46.919Z,99.90
2019-06-10T20:05:16.248Z,99.90
2019-06-10T20:07:50.342Z,99.90
2019-06-10T20:10:18.185Z,99.90
2019-06-10T20:12:48.597Z,99.90
2019-06-10T20:15:22.675Z,99.90
2019-06-10T20:17:53.924Z,99.90
2019-06-10T20:20:23.537Z,99.90
2019-06-10T20:22:55.110Z,99.90
2019-06-10T20:25:26.714Z,99.90
2019-06-10T20:27:56.176Z,99.90
2019-06-10T20:30:28.897Z,99.90
2019-06-10T20:32:57.198Z,99.90
2019-06-10T20:35:26.785Z,99.90
2019-06-10T20:37:56.262Z,99.90
2019-06-10T20:40:25.726Z,99.90
2019-06-10T20:42:55.211Z,99.90
2019-06-10T20:45:24.657Z,99.90
2019-06-10T20:47:54.138Z,99.90
2019-06-10T20:50:23.821Z,99.90
2019-06-10T20:52:53.374Z,99.90
2019-06-10T20:55:24.732Z,99.90
2019-06-10T20:58:03.043Z,99.90
2019-06-10T21:00:40.555Z,99.90
2019-06-10T21:03:08.650Z,99.90
2019-06-10T21:05:39.449Z,99.90
2019-06-10T21:08:09.181Z,99.90
2019-06-10T21:10:39.844Z,99.90
2019-06-10T21:13:09.430Z,99.90
2019-06-10T21:15:40.535Z,99.90
2019-06-10T21:18:10.054Z,99.90
2019-06-10T21:20:41.325Z,99.90
2019-06-10T21:23:13.762Z,99.90
2019-06-10T21:25:45.777Z,99.90
2019-06-10T21:28:14.218Z,99.90
2019-06-10T21:30:49.622Z,99.90
2019-06-10T21:33:14.862Z,99.90
2019-06-10T21:35:46.883Z,99.90
2019-06-10T21:38:15.531Z,99.90
2019-06-10T21:40:45.477Z,99.90
2019-06-10T21:43:16.178Z,99.90
2019-06-10T21:45:53.334Z,99.90
2019-06-10T21:48:17.935Z,99.90
2019-06-10T21:50:48.721Z,99.90
2019-06-10T21:53:18.489Z,99.90
2019-06-10T21:55:48.746Z,99.90
2019-06-10T21:58:18.330Z,99.90
2019-06-10T22:01:01.193Z,99.90
2019-06-10T22:03:23.397Z,99.90
2019-06-10T22:05:53.684Z,99.90
2019-06-10T22:08:23.334Z,99.90
2019-06-10T22:14:16.796Z,99.90
2019-06-10T22:16:46.382Z,99.90
2019-06-10T22:19:15.862Z,99.90
2019-06-10T22:21:46.435Z,99.90
2019-06-10T22:24:15.989Z,99.90
2019-06-10T22:26:45.433Z,99.90
2019-06-10T22:29:14.917Z,99.90
2019-06-10T22:31:45.211Z,99.90
2019-06-10T22:34:14.749Z,99.90
2019-06-10T22:36:45.480Z,99.90
2019-06-10T22:39:16.020Z,99.90
2019-06-10T22:41:46.772Z,99.90
2019-06-10T22:44:16.425Z,99.90
2019-06-10T22:46:45.886Z,99.90
2019-06-10T22:49:15.361Z,99.90
2019-06-10T22:51:44.813Z,99.90
2019-06-10T22:54:14.288Z,99.90
2019-06-10T22:56:43.753Z,99.90
2019-06-10T22:59:13.294Z,99.90
2019-06-10T23:01:42.799Z,99.90
2019-06-10T23:04:13.474Z,99.90
2019-06-10T23:06:43.024Z,99.90
2019-06-10T23:09:12.979Z,99.90
2019-06-10T23:11:42.568Z,99.90
2019-06-10T23:14:12.355Z,99.90
2019-06-10T23:16:42.765Z,99.90
2019-06-10T23:19:13.034Z,99.90
2019-06-10T23:21:43.693Z,99.90
2019-06-10T23:24:13.546Z,99.90
2019-06-10T23:26:42.527Z,99.90
2019-06-10T23:29:12.347Z,99.90
2019-06-10T23:31:51.737Z,99.90
2019-06-10T23:34:16.633Z,99.90
2019-06-10T23:36:43.295Z,99.90
2019-06-10T23:39:13.213Z,99.90
2019-06-10T23:41:43.348Z,99.90
2019-06-10T23:44:12.957Z,99.90
2019-06-10T23:46:42.670Z,99.90
2019-06-10T23:49:12.418Z,99.90
2019-06-10T23:51:42.368Z,99.90
2019-06-10T23:54:12.650Z,99.90
2019-06-10T23:56:42.821Z,99.90
2019-06-10T23:59:12.388Z,99.90
