createdAt,value
2019-03-24T00:01:41.078Z,96374.72
2019-03-24T00:04:06.784Z,96363.41
2019-03-24T00:06:35.452Z,96365.06
2019-03-24T00:09:06.323Z,96365.30
2019-03-24T00:11:34.978Z,96362.42
2019-03-24T00:14:03.655Z,96367.52
2019-03-24T00:16:32.320Z,96364.94
2019-03-24T00:19:01.002Z,96361.66
2019-03-24T00:21:29.660Z,96353.09
2019-03-24T00:23:58.329Z,96357.44
2019-03-24T00:26:26.985Z,96353.13
2019-03-24T00:28:55.716Z,96350.87
2019-03-24T00:31:24.369Z,96344.98
2019-03-24T00:33:53.061Z,96348.33
2019-03-24T00:36:21.793Z,96345.01
2019-03-24T00:38:50.519Z,96340.94
2019-03-24T00:41:19.180Z,96340.80
2019-03-24T00:43:47.859Z,96343.58
2019-03-24T00:46:16.696Z,96347.59
2019-03-24T00:48:45.369Z,96338.46
2019-03-24T00:51:14.030Z,96331.88
2019-03-24T00:53:42.690Z,96338.27
2019-03-24T00:56:11.382Z,96341.13
2019-03-24T00:58:40.036Z,96338.99
2019-03-24T01:01:08.712Z,96333.07
2019-03-24T01:03:37.366Z,96327.67
2019-03-24T01:06:06.060Z,96326.33
2019-03-24T01:08:34.799Z,96324.23
2019-03-24T01:11:03.546Z,96326.27
2019-03-24T01:13:32.201Z,96317.20
2019-03-24T01:16:00.883Z,96315.50
2019-03-24T01:18:29.529Z,96309.88
2019-03-24T01:20:58.201Z,96306.23
2019-03-24T01:23:26.867Z,96302.17
2019-03-24T01:25:55.575Z,96302.51
2019-03-24T01:28:24.244Z,96302.44
2019-03-24T01:30:52.931Z,96298.45
2019-03-24T01:33:21.606Z,96291.44
2019-03-24T01:35:50.299Z,96293.09
2019-03-24T01:38:19.869Z,96291.10
2019-03-24T01:40:48.551Z,96300.30
2019-03-24T01:43:17.205Z,96293.15
2019-03-24T01:45:45.875Z,96289.19
2019-03-24T01:48:14.559Z,96290.52
2019-03-24T01:50:43.240Z,96286.75
2019-03-24T01:53:11.901Z,96287.58
2019-03-24T01:55:40.571Z,96283.92
2019-03-24T01:58:09.228Z,96279.38
2019-03-24T02:00:37.969Z,96280.70
2019-03-24T02:03:06.622Z,96279.78
2019-03-24T02:05:35.291Z,96273.93
2019-03-24T02:08:03.964Z,96274.95
2019-03-24T02:10:32.624Z,96268.66
2019-03-24T02:13:01.322Z,96266.27
2019-03-24T02:15:30.000Z,96266.34
2019-03-24T02:17:58.644Z,96262.50
2019-03-24T02:20:27.297Z,96264.19
2019-03-24T02:22:56.117Z,96262.44
2019-03-24T02:25:24.777Z,96259.50
2019-03-24T02:27:53.472Z,96257.48
2019-03-24T02:30:22.126Z,96261.41
2019-03-24T02:32:50.812Z,96261.03
2019-03-24T02:35:19.469Z,96256.07
2019-03-24T02:37:48.182Z,96253.44
2019-03-24T02:40:16.841Z,96254.27
2019-03-24T02:42:45.503Z,96244.55
2019-03-24T02:45:14.223Z,96243.53
2019-03-24T02:47:42.894Z,96244.61
2019-03-24T02:50:11.724Z,96243.77
2019-03-24T02:52:40.404Z,96242.53
2019-03-24T02:55:10.292Z,96238.14
2019-03-24T02:57:38.971Z,96243.59
2019-03-24T03:00:08.982Z,96243.70
2019-03-24T03:02:37.643Z,96248.97
2019-03-24T03:05:07.944Z,96243.66
2019-03-24T03:07:36.600Z,96245.01
2019-03-24T03:10:09.592Z,96250.14
2019-03-24T03:12:38.265Z,96250.06
2019-03-24T03:15:08.193Z,96248.30
2019-03-24T03:17:36.856Z,96252.91
2019-03-24T03:20:07.076Z,96253.42
2019-03-24T03:22:35.773Z,96251.30
2019-03-24T03:25:09.027Z,96250.98
2019-03-24T03:27:37.702Z,96251.42
2019-03-24T03:30:09.744Z,96256.55
2019-03-24T03:32:38.616Z,96256.04
2019-03-24T03:35:08.146Z,96260.74
2019-03-24T03:37:36.833Z,96258.07
2019-03-24T03:40:08.735Z,96259.37
2019-03-24T03:42:39.134Z,96249.16
2019-03-24T03:45:10.624Z,96251.30
2019-03-24T03:47:39.826Z,96251.22
2019-03-24T03:50:08.920Z,96250.44
2019-03-24T03:52:37.576Z,96251.02
2019-03-24T03:55:06.791Z,96252.05
2019-03-24T03:57:35.451Z,96248.36
2019-03-24T04:00:08.323Z,96247.92
2019-03-24T04:02:36.994Z,96244.72
2019-03-24T04:05:06.811Z,96238.14
2019-03-24T04:07:35.478Z,96242.80
2019-03-24T04:10:04.771Z,96236.45
2019-03-24T04:12:33.435Z,96231.64
2019-03-24T04:15:02.073Z,96232.69
2019-03-24T04:17:30.822Z,96229.20
2019-03-24T04:20:00.568Z,96234.84
2019-03-24T04:22:29.547Z,96235.13
2019-03-24T04:24:58.193Z,96232.84
2019-03-24T04:27:26.866Z,96237.19
2019-03-24T04:29:55.540Z,96238.52
2019-03-24T04:32:24.200Z,96235.55
2019-03-24T04:34:52.849Z,96238.68
2019-03-24T04:37:21.518Z,96229.59
2019-03-24T04:39:50.153Z,96234.82
2019-03-24T04:42:18.830Z,96234.16
2019-03-24T04:44:47.482Z,96232.83
2019-03-24T04:47:16.934Z,96222.33
2019-03-24T04:49:45.673Z,96230.02
2019-03-24T04:52:14.341Z,96225.59
2019-03-24T04:54:42.993Z,96228.67
2019-03-24T04:57:11.654Z,96222.69
2019-03-24T04:59:40.306Z,96230.48
2019-03-24T05:02:08.983Z,96235.06
2019-03-24T05:04:37.625Z,96235.11
2019-03-24T05:07:06.297Z,96240.38
2019-03-24T05:09:34.946Z,96238.97
2019-03-24T05:12:03.599Z,96243.84
2019-03-24T05:14:32.252Z,96243.61
2019-03-24T05:17:00.898Z,96236.82
2019-03-24T05:19:29.580Z,96236.52
2019-03-24T05:21:58.293Z,96242.00
2019-03-24T05:24:26.947Z,96245.41
2019-03-24T05:26:55.663Z,96239.49
2019-03-24T05:29:24.329Z,96235.41
2019-03-24T05:31:52.975Z,96239.19
2019-03-24T05:34:21.642Z,96236.53
2019-03-24T05:36:50.337Z,96242.14
2019-03-24T05:39:18.961Z,96241.98
2019-03-24T05:41:47.611Z,96235.48
2019-03-24T05:44:16.326Z,96233.86
2019-03-24T05:46:44.971Z,96234.77
2019-03-24T05:49:13.638Z,96230.89
2019-03-24T05:51:42.294Z,96232.17
2019-03-24T05:54:10.951Z,96233.05
2019-03-24T05:56:39.595Z,96226.91
2019-03-24T05:59:08.264Z,96221.06
2019-03-24T06:01:36.915Z,96216.72
2019-03-24T06:04:05.572Z,96217.27
2019-03-24T06:06:34.222Z,96224.40
2019-03-24T06:09:04.456Z,96227.41
2019-03-24T06:11:33.171Z,96229.69
2019-03-24T06:14:01.829Z,96229.84
2019-03-24T06:16:30.510Z,96237.23
2019-03-24T06:18:59.186Z,96239.08
2019-03-24T06:21:27.883Z,96235.49
2019-03-24T06:23:56.601Z,96235.75
2019-03-24T06:26:25.251Z,96238.09
2019-03-24T06:28:54.174Z,96239.48
2019-03-24T06:31:22.816Z,96237.67
2019-03-24T06:33:51.473Z,96230.25
2019-03-24T06:36:20.139Z,96225.30
2019-03-24T06:38:48.801Z,96217.50
2019-03-24T06:41:17.489Z,96218.25
2019-03-24T06:43:46.125Z,96219.52
2019-03-24T06:46:15.104Z,96221.14
2019-03-24T06:48:43.829Z,96210.64
2019-03-24T06:51:12.489Z,96220.46
2019-03-24T06:53:41.172Z,96216.67
2019-03-24T06:56:09.827Z,96211.42
2019-03-24T06:58:38.481Z,96206.53
2019-03-24T07:01:07.155Z,96206.40
2019-03-24T07:03:35.812Z,96213.22
2019-03-24T07:06:04.490Z,96214.53
2019-03-24T07:08:33.784Z,96218.78
2019-03-24T07:11:02.471Z,96214.53
2019-03-24T07:13:31.123Z,96207.05
2019-03-24T07:16:01.113Z,96210.79
2019-03-24T07:18:30.782Z,96212.22
2019-03-24T07:20:59.599Z,96207.30
2019-03-24T07:23:28.271Z,96204.72
2019-03-24T07:25:56.946Z,96201.09
2019-03-24T07:28:25.608Z,96203.52
2019-03-24T07:30:54.289Z,96204.98
2019-03-24T07:33:22.957Z,96201.31
2019-03-24T07:35:51.630Z,96201.19
2019-03-24T07:38:20.293Z,96193.16
2019-03-24T07:40:48.967Z,96182.55
2019-03-24T07:43:17.650Z,96185.23
2019-03-24T07:45:46.315Z,96187.81
2019-03-24T07:48:19.382Z,96182.55
2019-03-24T07:50:45.759Z,96177.48
2019-03-24T07:53:14.419Z,96182.34
2019-03-24T07:55:43.111Z,96182.08
2019-03-24T07:58:11.775Z,96179.92
2019-03-24T08:00:40.554Z,96187.73
2019-03-24T08:03:09.261Z,96185.60
2019-03-24T08:05:38.023Z,96181.71
2019-03-24T08:08:06.686Z,96178.44
2019-03-24T08:10:35.366Z,96173.97
2019-03-24T08:13:04.119Z,96170.23
2019-03-24T08:15:32.806Z,96166.48
2019-03-24T08:18:01.488Z,96165.73
2019-03-24T08:20:30.150Z,96167.48
2019-03-24T08:22:58.820Z,96166.33
2019-03-24T08:25:27.495Z,96157.77
2019-03-24T08:27:56.150Z,96166.29
2019-03-24T08:30:33.167Z,96160.08
2019-03-24T08:33:01.998Z,96161.25
2019-03-24T08:35:30.763Z,96162.27
2019-03-24T08:37:59.503Z,96162.73
2019-03-24T08:40:28.179Z,96164.34
2019-03-24T08:42:56.836Z,96161.22
2019-03-24T08:45:27.549Z,96160.24
2019-03-24T08:47:57.767Z,96163.69
2019-03-24T08:50:26.712Z,96161.20
2019-03-24T08:52:56.363Z,96153.31
2019-03-24T08:55:25.057Z,96150.98
2019-03-24T08:57:53.711Z,96149.43
2019-03-24T09:00:30.572Z,96149.77
2019-03-24T09:02:52.913Z,96143.02
2019-03-24T09:05:21.632Z,96145.60
2019-03-24T09:07:50.309Z,96147.14
2019-03-24T09:10:19.032Z,96145.26
2019-03-24T09:12:47.715Z,96141.50
2019-03-24T09:15:16.426Z,96138.16
2019-03-24T09:17:44.872Z,96136.13
2019-03-24T09:20:13.498Z,96135.96
2019-03-24T09:22:41.828Z,96135.09
2019-03-24T09:25:10.227Z,96138.80
2019-03-24T09:27:38.689Z,96144.16
2019-03-24T12:05:51.924Z,95973.78
2019-03-24T12:08:20.606Z,95984.77
2019-03-24T12:10:49.260Z,95976.19
2019-03-24T12:13:17.947Z,95977.84
2019-03-24T12:15:46.315Z,95972.78
2019-03-24T12:18:14.663Z,95968.84
2019-03-24T17:55:01.075Z,95857.95
2019-03-24T18:18:43.538Z,95900.32
2019-03-24T18:21:12.963Z,95906.36
2019-03-24T18:23:42.418Z,95906.78
2019-03-24T18:26:11.913Z,95909.16
2019-03-24T18:28:43.430Z,95920.03
2019-03-24T18:31:12.649Z,95921.67
2019-03-24T18:36:51.920Z,95924.32
2019-03-24T18:41:56.386Z,95930.11
2019-03-24T18:47:02.465Z,95940.27
2019-03-24T18:52:07.017Z,95960.72
