createdAt,value
2019-05-13T00:00:17.794Z,3.42
2019-05-13T00:02:48.149Z,3.02
2019-05-13T00:05:17.891Z,3.67
2019-05-13T00:07:47.831Z,3.77
2019-05-13T00:10:19.283Z,3.90
2019-05-13T00:12:49.169Z,4.08
2019-05-13T00:15:18.763Z,3.25
2019-05-13T00:17:48.534Z,3.72
2019-05-13T00:20:18.389Z,3.52
2019-05-13T00:22:48.235Z,3.08
2019-05-13T00:25:17.864Z,4.37
2019-05-13T00:27:47.638Z,3.40
2019-05-13T00:30:18.960Z,3.70
2019-05-13T00:32:48.964Z,3.42
2019-05-13T00:35:18.839Z,3.37
2019-05-13T00:37:48.476Z,3.50
2019-05-13T00:40:18.074Z,3.70
2019-05-13T00:42:47.823Z,3.37
2019-05-13T00:45:17.803Z,3.10
2019-05-13T00:47:47.577Z,3.50
2019-05-13T00:50:17.451Z,2.98
2019-05-13T00:52:47.151Z,2.77
2019-05-13T00:55:16.996Z,2.80
2019-05-13T00:57:46.727Z,3.20
2019-05-13T01:00:16.598Z,3.15
2019-05-13T01:02:46.555Z,3.58
2019-05-13T01:05:16.499Z,2.85
2019-05-13T01:07:46.343Z,2.80
2019-05-13T01:10:16.282Z,2.90
2019-05-13T01:12:46.176Z,3.50
2019-05-13T01:15:16.343Z,3.70
2019-05-13T01:17:46.255Z,3.80
2019-05-13T01:20:16.195Z,4.30
2019-05-13T01:22:46.003Z,3.95
2019-05-13T01:25:15.945Z,3.65
2019-05-13T01:27:45.743Z,3.42
2019-05-13T01:30:17.435Z,3.05
2019-05-13T01:32:47.248Z,3.50
2019-05-13T01:35:17.206Z,3.30
2019-05-13T01:37:47.011Z,3.25
2019-05-13T01:40:17.270Z,3.87
2019-05-13T01:42:48.061Z,3.50
2019-05-13T01:45:19.290Z,3.40
2019-05-13T01:47:49.204Z,3.57
2019-05-13T01:50:19.114Z,3.33
2019-05-13T01:52:48.887Z,3.33
2019-05-13T01:55:18.876Z,3.22
2019-05-13T01:57:48.667Z,3.30
2019-05-13T02:00:18.610Z,3.25
2019-05-13T02:02:48.527Z,3.22
2019-05-13T02:05:18.453Z,3.02
2019-05-13T02:07:57.681Z,3.00
2019-05-13T02:10:21.664Z,3.20
2019-05-13T02:12:53.475Z,2.80
2019-05-13T02:15:23.282Z,2.50
2019-05-13T02:17:53.755Z,2.37
2019-05-13T02:20:24.818Z,2.50
2019-05-13T02:22:54.692Z,3.00
2019-05-13T02:25:24.443Z,2.33
2019-05-13T02:27:55.426Z,2.77
2019-05-13T02:30:26.797Z,3.10
2019-05-13T02:32:56.782Z,2.02
2019-05-13T02:35:26.708Z,2.40
2019-05-13T02:38:16.886Z,2.65
2019-05-13T02:40:27.836Z,2.40
2019-05-13T02:42:57.716Z,2.52
2019-05-13T02:45:27.649Z,2.33
2019-05-13T02:47:57.447Z,2.15
2019-05-13T02:50:27.264Z,2.45
2019-05-13T02:52:56.978Z,1.72
2019-05-13T02:55:26.833Z,1.80
2019-05-13T02:57:56.695Z,1.70
2019-05-13T03:00:26.707Z,2.00
2019-05-13T03:02:56.541Z,2.05
2019-05-13T03:05:26.431Z,1.95
2019-05-13T03:07:56.225Z,1.90
2019-05-13T03:10:26.105Z,2.27
2019-05-13T03:12:56.057Z,1.82
2019-05-13T03:15:28.015Z,2.00
2019-05-13T03:18:03.242Z,2.00
2019-05-13T03:20:33.371Z,2.25
2019-05-13T03:23:03.345Z,2.00
2019-05-13T03:25:33.481Z,2.08
2019-05-13T03:28:03.668Z,2.20
2019-05-13T03:30:35.205Z,1.70
2019-05-13T03:33:11.112Z,2.00
2019-05-13T03:35:37.442Z,1.90
2019-05-13T03:38:07.411Z,1.55
2019-05-13T03:40:42.522Z,1.87
2019-05-13T03:43:13.435Z,1.47
2019-05-13T03:45:43.754Z,1.40
2019-05-13T03:48:13.889Z,1.20
2019-05-13T03:50:43.617Z,2.17
2019-05-13T03:53:13.439Z,1.25
2019-05-13T03:55:43.851Z,1.20
2019-05-13T03:58:13.791Z,1.10
2019-05-13T04:00:44.452Z,1.45
2019-05-13T04:03:14.324Z,1.10
2019-05-13T04:05:44.137Z,1.40
2019-05-13T04:08:14.750Z,1.22
2019-05-13T04:10:44.600Z,1.50
2019-05-13T04:13:14.428Z,0.90
2019-05-13T04:15:44.272Z,1.15
2019-05-13T04:18:14.693Z,1.20
2019-05-13T04:20:44.552Z,1.12
2019-05-13T04:23:14.544Z,1.12
2019-05-13T04:25:44.880Z,1.07
2019-05-13T04:28:14.832Z,1.45
2019-05-13T04:30:44.749Z,1.10
2019-05-13T04:33:14.674Z,1.10
2019-05-13T04:35:44.570Z,1.47
2019-05-13T04:38:14.487Z,0.98
2019-05-13T04:40:44.099Z,1.27
2019-05-13T04:43:13.889Z,1.57
2019-05-13T04:45:43.788Z,1.25
2019-05-13T04:48:33.990Z,1.20
2019-05-13T04:51:04.115Z,1.47
2019-05-13T04:53:34.123Z,1.00
2019-05-13T04:56:03.997Z,1.50
2019-05-13T04:58:33.712Z,1.55
2019-05-13T05:06:26.855Z,1.72
2019-05-13T05:08:59.523Z,1.60
2019-05-13T05:11:32.455Z,1.40
2019-05-13T05:14:05.958Z,1.60
2019-05-13T05:16:42.050Z,1.90
2019-05-13T05:22:03.290Z,1.50
2019-05-13T05:27:18.633Z,1.50
2019-05-13T05:29:51.687Z,1.22
2019-05-13T05:32:24.826Z,1.45
2019-05-13T05:37:36.503Z,1.80
2019-05-13T05:40:06.866Z,1.60
2019-05-13T05:42:41.240Z,1.20
2019-05-13T05:45:12.121Z,1.87
2019-05-13T05:47:44.515Z,1.67
2019-05-13T05:50:14.379Z,1.60
2019-05-13T05:52:45.743Z,1.80
2019-05-13T05:55:15.671Z,2.25
2019-05-13T05:57:47.567Z,2.62
2019-05-13T06:00:18.941Z,1.82
2019-05-13T06:02:53.242Z,1.97
2019-05-13T06:05:24.299Z,1.90
2019-05-13T06:07:54.365Z,1.72
2019-05-13T06:10:24.257Z,2.40
2019-05-13T06:12:55.132Z,2.05
2019-05-13T06:15:25.183Z,2.55
2019-05-13T06:17:55.116Z,2.37
2019-05-13T06:20:24.988Z,2.08
2019-05-13T06:22:54.986Z,1.85
2019-05-13T06:25:24.871Z,2.25
2019-05-13T06:27:54.790Z,2.30
2019-05-13T06:30:24.730Z,2.17
2019-05-13T06:32:54.543Z,2.40
2019-05-13T06:35:24.497Z,2.30
2019-05-13T06:37:55.395Z,1.87
2019-05-13T06:40:25.304Z,1.75
2019-05-13T06:42:56.204Z,1.52
2019-05-13T06:45:26.046Z,2.52
2019-05-13T06:47:55.811Z,2.40
2019-05-13T06:50:25.648Z,2.60
2019-05-13T06:52:55.561Z,2.60
2019-05-13T06:55:25.264Z,2.62
2019-05-13T06:57:55.168Z,2.08
2019-05-13T07:00:24.980Z,2.77
2019-05-13T07:02:55.857Z,2.42
2019-05-13T07:05:25.759Z,2.10
2019-05-13T07:07:55.537Z,2.20
2019-05-13T07:10:25.258Z,2.35
2019-05-13T07:12:55.102Z,2.60
2019-05-13T07:15:24.987Z,2.83
2019-05-13T07:17:54.804Z,2.95
2019-05-13T07:20:24.355Z,3.35
2019-05-13T07:22:54.204Z,3.37
2019-05-13T07:25:25.089Z,3.77
2019-05-13T07:27:54.961Z,3.60
2019-05-13T07:30:27.645Z,3.30
2019-05-13T07:32:57.353Z,4.37
2019-05-13T07:35:30.778Z,3.67
2019-05-13T07:37:58.983Z,3.87
2019-05-13T07:40:28.944Z,4.47
2019-05-13T07:42:58.655Z,3.62
2019-05-13T07:45:28.407Z,4.00
2019-05-13T07:47:58.263Z,4.03
2019-05-13T07:50:28.151Z,3.67
2019-05-13T07:52:57.962Z,3.67
2019-05-13T07:55:27.654Z,3.87
2019-05-13T07:57:57.353Z,3.98
2019-05-13T08:00:27.246Z,4.30
2019-05-13T08:02:57.053Z,4.42
2019-05-13T08:05:27.946Z,4.30
2019-05-13T08:07:57.808Z,4.70
2019-05-13T08:10:27.652Z,4.30
2019-05-13T08:12:57.304Z,4.50
2019-05-13T08:15:27.188Z,4.83
2019-05-13T08:17:56.845Z,5.00
2019-05-13T08:20:26.743Z,5.37
2019-05-13T08:22:56.614Z,5.37
2019-05-13T08:25:26.457Z,5.37
2019-05-13T08:27:56.187Z,5.62
2019-05-13T08:30:45.314Z,5.20
2019-05-13T08:33:15.045Z,5.15
2019-05-13T08:35:47.034Z,5.53
2019-05-13T08:38:16.357Z,4.60
2019-05-13T08:40:47.386Z,5.17
2019-05-13T08:43:17.276Z,5.15
2019-05-13T08:45:47.090Z,5.28
2019-05-13T08:48:16.886Z,4.72
2019-05-13T08:50:46.824Z,5.15
2019-05-13T08:53:17.928Z,4.10
2019-05-13T08:55:48.447Z,3.58
2019-05-13T08:58:18.392Z,3.55
2019-05-13T09:03:23.686Z,3.50
2019-05-13T09:05:54.338Z,2.85
2019-05-13T09:08:24.616Z,2.58
2019-05-13T09:10:56.805Z,3.12
2019-05-13T09:13:26.055Z,2.83
2019-05-13T09:15:56.028Z,2.90
2019-05-13T09:18:25.660Z,2.70
2019-05-13T09:20:55.464Z,3.02
2019-05-13T09:23:25.124Z,3.05
2019-05-13T09:25:54.999Z,3.10
2019-05-13T09:28:25.168Z,3.52
2019-05-13T09:30:55.096Z,2.92
2019-05-13T09:33:24.869Z,3.72
2019-05-13T09:35:54.746Z,3.15
2019-05-13T09:38:24.634Z,2.65
2019-05-13T09:40:54.475Z,3.02
2019-05-13T09:43:24.590Z,3.00
2019-05-13T09:45:54.616Z,2.85
2019-05-13T09:48:24.566Z,2.98
2019-05-13T09:50:54.301Z,2.80
2019-05-13T09:53:24.254Z,2.70
2019-05-13T09:55:54.068Z,2.37
2019-05-13T09:58:23.832Z,2.60
2019-05-13T10:00:54.877Z,2.65
2019-05-13T10:03:29.392Z,2.83
2019-05-13T10:05:56.059Z,2.83
2019-05-13T10:08:25.892Z,2.90
2019-05-13T10:10:55.675Z,2.65
2019-05-13T10:13:25.397Z,2.40
2019-05-13T10:15:55.179Z,2.47
2019-05-13T10:18:26.182Z,3.40
2019-05-13T10:20:59.188Z,2.70
2019-05-13T10:23:32.513Z,3.08
2019-05-13T10:28:34.080Z,3.10
2019-05-13T10:31:05.763Z,2.55
2019-05-13T10:33:35.666Z,2.70
2019-05-13T10:36:05.876Z,2.65
2019-05-13T10:38:35.960Z,2.60
2019-05-13T10:41:05.906Z,2.50
2019-05-13T10:43:40.120Z,2.92
2019-05-13T10:46:07.329Z,2.70
2019-05-13T10:48:37.201Z,2.87
2019-05-13T10:51:07.136Z,2.87
2019-05-13T10:53:37.021Z,2.90
2019-05-13T10:56:06.937Z,3.00
2019-05-13T10:58:36.780Z,2.92
2019-05-13T11:01:06.692Z,2.95
2019-05-13T11:03:36.450Z,2.87
2019-05-13T11:06:06.327Z,3.45
2019-05-13T11:08:36.268Z,3.90
2019-05-13T11:11:06.148Z,3.22
2019-05-13T11:13:54.033Z,3.05
2019-05-13T11:16:07.558Z,3.45
2019-05-13T11:18:37.295Z,2.80
2019-05-13T11:21:07.185Z,2.75
2019-05-13T11:23:37.376Z,2.77
2019-05-13T11:26:07.208Z,3.05
2019-05-13T11:28:37.217Z,2.70
2019-05-13T11:31:07.094Z,3.02
2019-05-13T11:33:37.113Z,2.80
2019-05-13T11:36:06.949Z,3.17
2019-05-13T11:38:36.709Z,3.77
2019-05-13T11:41:06.587Z,3.52
2019-05-13T11:43:36.423Z,3.30
2019-05-13T11:46:06.303Z,3.02
2019-05-13T11:48:36.119Z,2.80
2019-05-13T11:51:06.103Z,2.80
2019-05-13T11:53:37.598Z,3.20
2019-05-13T11:56:26.701Z,2.47
2019-05-13T11:58:56.463Z,3.10
2019-05-13T12:01:26.264Z,3.67
2019-05-13T12:03:56.156Z,2.98
2019-05-13T12:06:26.048Z,3.12
2019-05-13T12:08:55.938Z,2.87
2019-05-13T12:11:25.679Z,3.10
2019-05-13T12:13:55.438Z,3.12
2019-05-13T12:16:25.355Z,3.22
2019-05-13T12:19:14.404Z,2.55
2019-05-13T12:21:46.708Z,2.55
2019-05-13T12:24:15.785Z,2.70
2019-05-13T12:26:45.578Z,2.25
2019-05-13T12:29:18.966Z,2.60
2019-05-13T12:31:46.682Z,2.63
2019-05-13T12:34:16.735Z,2.47
2019-05-13T12:36:46.468Z,2.60
2019-05-13T12:39:16.206Z,2.72
2019-05-13T12:41:46.165Z,2.37
2019-05-13T12:44:16.047Z,2.72
2019-05-13T12:46:50.236Z,3.05
2019-05-13T12:49:17.583Z,2.50
2019-05-13T12:51:47.493Z,3.12
2019-05-13T12:54:17.352Z,2.50
2019-05-13T12:56:47.072Z,2.20
2019-05-13T12:59:16.952Z,3.08
2019-05-13T13:01:46.724Z,2.50
2019-05-13T13:04:16.540Z,2.85
2019-05-13T13:06:46.166Z,2.60
2019-05-13T13:09:16.010Z,2.05
2019-05-13T13:11:45.908Z,2.27
2019-05-13T13:14:18.244Z,2.60
2019-05-13T13:16:47.439Z,2.60
2019-05-13T13:19:17.274Z,2.70
2019-05-13T13:21:47.104Z,2.40
2019-05-13T13:24:16.876Z,2.58
2019-05-13T13:26:46.620Z,2.75
2019-05-13T13:29:16.421Z,3.15
2019-05-13T13:31:47.005Z,2.83
2019-05-13T13:34:18.659Z,2.55
2019-05-13T13:36:48.395Z,2.52
2019-05-13T13:39:18.218Z,2.22
2019-05-13T13:41:47.991Z,1.80
2019-05-13T13:44:18.043Z,2.30
2019-05-13T13:46:49.242Z,1.95
2019-05-13T13:49:22.814Z,2.20
2019-05-13T13:51:50.541Z,2.22
2019-05-13T13:54:22.367Z,2.40
2019-05-13T13:56:55.876Z,2.72
2019-05-13T13:59:25.015Z,2.20
2019-05-13T14:01:55.494Z,2.25
2019-05-13T14:04:25.514Z,2.40
2019-05-13T14:07:00.737Z,3.95
2019-05-13T14:09:26.699Z,2.40
2019-05-13T14:11:56.508Z,2.40
2019-05-13T14:14:26.308Z,3.50
2019-05-13T14:16:56.221Z,2.60
2019-05-13T14:19:26.196Z,2.60
2019-05-13T14:21:56.047Z,2.52
2019-05-13T14:24:25.951Z,3.75
2019-05-13T14:26:55.717Z,2.70
2019-05-13T14:29:38.493Z,2.60
2019-05-13T14:31:57.182Z,2.55
2019-05-13T14:34:27.106Z,2.20
2019-05-13T14:36:58.031Z,2.10
2019-05-13T14:39:36.137Z,1.92
2019-05-13T14:42:07.800Z,1.87
2019-05-13T14:44:37.534Z,2.35
2019-05-13T14:47:07.342Z,2.42
2019-05-13T14:49:37.211Z,2.50
2019-05-13T14:52:07.092Z,2.20
2019-05-13T14:54:37.022Z,2.33
2019-05-13T14:57:06.728Z,2.30
2019-05-13T14:59:36.452Z,2.25
2019-05-13T15:02:06.323Z,2.17
2019-05-13T15:04:36.167Z,2.90
2019-05-13T15:07:06.070Z,2.62
2019-05-13T15:09:36.660Z,2.40
2019-05-13T15:12:06.488Z,3.62
2019-05-13T15:14:36.132Z,2.40
2019-05-13T15:17:07.559Z,2.20
2019-05-13T15:19:37.607Z,2.00
2019-05-13T15:22:07.826Z,2.85
2019-05-13T15:24:37.523Z,1.80
2019-05-13T15:27:07.236Z,2.52
2019-05-13T15:29:37.032Z,2.33
2019-05-13T15:32:06.899Z,1.95
2019-05-13T15:34:36.699Z,2.10
2019-05-13T15:37:06.608Z,2.02
2019-05-13T15:39:36.272Z,1.90
2019-05-13T15:42:06.186Z,2.40
2019-05-13T15:44:36.021Z,2.52
2019-05-13T15:47:20.245Z,2.70
2019-05-13T15:49:37.462Z,2.65
2019-05-13T15:52:07.258Z,2.67
2019-05-13T15:54:37.149Z,2.60
2019-05-13T15:57:07.724Z,3.77
2019-05-13T15:59:37.491Z,2.95
2019-05-13T16:02:07.389Z,2.00
2019-05-13T16:04:49.059Z,3.33
2019-05-13T16:07:08.807Z,2.52
2019-05-13T16:09:38.635Z,1.92
2019-05-13T16:12:08.491Z,1.82
2019-05-13T16:14:38.278Z,2.22
2019-05-13T16:17:08.308Z,1.95
2019-05-13T16:19:38.326Z,2.42
2019-05-13T16:22:08.208Z,2.90
2019-05-13T16:24:38.048Z,2.98
2019-05-13T16:27:11.602Z,2.02
2019-05-13T16:29:42.222Z,2.17
2019-05-13T16:32:12.103Z,2.00
2019-05-13T16:34:43.081Z,2.10
2019-05-13T16:37:13.369Z,1.77
2019-05-13T16:39:43.124Z,2.15
2019-05-13T16:42:12.996Z,2.10
2019-05-13T16:44:43.147Z,2.00
2019-05-13T16:47:13.941Z,2.08
2019-05-13T16:49:43.816Z,1.90
2019-05-13T16:52:13.787Z,2.00
2019-05-13T16:54:44.693Z,2.92
2019-05-13T16:57:14.486Z,2.42
2019-05-13T16:59:44.396Z,2.25
2019-05-13T17:02:14.304Z,2.22
2019-05-13T17:04:45.250Z,2.02
2019-05-13T17:07:15.145Z,2.00
2019-05-13T17:09:44.964Z,1.80
2019-05-13T17:12:15.963Z,2.27
2019-05-13T17:14:46.021Z,2.20
2019-05-13T17:17:15.856Z,2.08
2019-05-13T17:19:45.486Z,2.08
2019-05-13T17:22:15.119Z,1.70
2019-05-13T17:24:45.225Z,1.80
2019-05-13T17:27:15.022Z,1.80
2019-05-13T17:29:44.936Z,1.67
2019-05-13T17:32:14.615Z,1.98
2019-05-13T17:34:46.002Z,2.37
2019-05-13T17:37:15.738Z,1.85
2019-05-13T17:39:45.463Z,2.15
2019-05-13T17:42:15.167Z,2.35
2019-05-13T17:44:46.318Z,2.20
2019-05-13T17:47:16.299Z,1.90
2019-05-13T17:49:45.937Z,1.87
2019-05-13T17:52:15.638Z,2.08
2019-05-13T17:54:45.375Z,2.22
2019-05-13T17:57:15.208Z,2.10
2019-05-13T17:59:45.081Z,1.92
2019-05-13T18:02:14.910Z,2.02
2019-05-13T18:04:45.823Z,2.22
2019-05-13T18:07:15.687Z,2.20
2019-05-13T18:09:45.475Z,2.20
2019-05-13T18:12:15.225Z,2.60
2019-05-13T18:14:45.086Z,2.10
2019-05-13T18:17:14.972Z,1.90
2019-05-13T18:19:44.783Z,2.37
2019-05-13T18:22:14.623Z,2.15
2019-05-13T18:24:44.355Z,2.25
2019-05-13T18:27:14.287Z,2.40
2019-05-13T18:29:44.058Z,2.40
2019-05-13T18:32:13.915Z,2.05
2019-05-13T18:34:43.573Z,2.10
2019-05-13T18:37:13.314Z,2.20
2019-05-13T18:39:43.162Z,2.25
2019-05-13T18:42:12.976Z,2.45
2019-05-13T18:44:42.801Z,2.15
2019-05-13T18:47:13.693Z,1.90
2019-05-13T18:49:43.525Z,1.90
2019-05-13T18:52:13.612Z,1.90
2019-05-13T18:54:43.361Z,1.80
2019-05-13T18:57:13.191Z,1.80
2019-05-13T18:59:43.029Z,2.00
2019-05-13T19:02:12.758Z,2.05
2019-05-13T19:04:42.757Z,2.17
2019-05-13T19:07:12.579Z,2.02
2019-05-13T19:09:42.451Z,1.65
2019-05-13T19:12:12.162Z,1.98
2019-05-13T19:14:42.040Z,2.17
2019-05-13T19:17:12.311Z,2.20
2019-05-13T19:19:42.411Z,2.00
2019-05-13T19:22:12.447Z,2.08
2019-05-13T19:24:43.182Z,2.37
2019-05-13T19:27:12.888Z,2.10
2019-05-13T19:29:42.706Z,2.17
2019-05-13T19:32:12.733Z,2.55
2019-05-13T19:34:42.641Z,1.90
2019-05-13T19:37:12.438Z,2.10
2019-05-13T19:39:42.044Z,2.20
2019-05-13T19:42:11.769Z,2.22
2019-05-13T19:44:42.015Z,2.40
2019-05-13T19:47:12.541Z,2.20
2019-05-13T19:49:46.483Z,2.37
2019-05-13T19:52:15.044Z,2.40
2019-05-13T19:54:44.831Z,2.25
2019-05-13T19:57:14.654Z,1.90
2019-05-13T19:59:44.397Z,1.77
2019-05-13T20:02:14.305Z,1.77
2019-05-13T20:04:44.098Z,1.85
2019-05-13T20:07:13.951Z,2.05
2019-05-13T20:09:43.680Z,2.15
2019-05-13T20:12:15.844Z,2.20
2019-05-13T20:14:45.903Z,1.82
2019-05-13T20:17:15.713Z,1.98
2019-05-13T20:19:50.075Z,2.52
2019-05-13T20:22:16.941Z,1.98
2019-05-13T20:24:46.707Z,2.15
2019-05-13T20:27:16.511Z,1.92
2019-05-13T20:29:46.248Z,2.08
2019-05-13T20:32:16.043Z,1.95
2019-05-13T20:34:45.779Z,2.10
2019-05-13T20:37:15.423Z,1.90
2019-05-13T20:39:45.230Z,2.02
2019-05-13T20:42:15.049Z,2.27
2019-05-13T20:44:44.838Z,1.87
2019-05-13T20:47:14.628Z,1.90
2019-05-13T20:49:57.115Z,1.87
2019-05-13T20:52:15.717Z,1.90
2019-05-13T20:54:45.513Z,1.77
2019-05-13T20:57:15.142Z,2.08
2019-05-13T20:59:44.882Z,2.05
2019-05-13T21:02:14.526Z,2.05
2019-05-13T21:04:44.323Z,1.92
2019-05-13T21:07:14.159Z,2.00
2019-05-13T21:09:43.996Z,1.80
2019-05-13T21:12:13.711Z,1.75
2019-05-13T21:14:43.202Z,1.90
2019-05-13T21:17:12.967Z,1.60
2019-05-13T21:19:43.034Z,1.65
2019-05-13T21:22:13.184Z,2.20
2019-05-13T21:24:42.955Z,1.87
2019-05-13T21:27:12.675Z,1.72
2019-05-13T21:29:42.560Z,1.98
2019-05-13T21:32:12.256Z,1.77
2019-05-13T21:34:41.972Z,1.65
2019-05-13T21:37:11.676Z,1.77
2019-05-13T21:39:41.463Z,2.05
2019-05-13T21:42:11.604Z,1.95
2019-05-13T21:44:41.956Z,2.00
2019-05-13T21:47:11.899Z,2.10
2019-05-13T21:49:42.295Z,1.92
2019-05-13T21:52:12.378Z,2.42
2019-05-13T21:54:42.323Z,1.95
2019-05-13T21:57:12.056Z,2.10
2019-05-13T21:59:44.921Z,2.17
2019-05-13T22:02:13.304Z,2.07
2019-05-13T22:04:43.245Z,1.55
2019-05-13T22:07:13.186Z,1.70
2019-05-13T22:09:43.075Z,1.85
2019-05-13T22:12:12.885Z,1.80
2019-05-13T22:14:42.647Z,2.02
2019-05-13T22:17:12.528Z,2.17
2019-05-13T22:19:43.420Z,1.85
2019-05-13T22:22:13.147Z,1.75
2019-05-13T22:24:43.012Z,1.95
2019-05-13T22:27:13.366Z,2.00
2019-05-13T22:29:43.198Z,1.85
2019-05-13T22:32:13.114Z,2.02
2019-05-13T22:34:42.938Z,1.80
2019-05-13T22:37:13.687Z,1.70
2019-05-13T22:39:43.287Z,1.80
2019-05-13T22:42:13.128Z,1.82
2019-05-13T22:44:42.831Z,1.77
2019-05-13T22:47:13.472Z,2.00
2019-05-13T22:49:43.280Z,1.67
2019-05-13T22:52:12.966Z,1.60
2019-05-13T22:54:42.796Z,2.00
2019-05-13T22:57:12.718Z,1.70
2019-05-13T22:59:42.470Z,1.65
2019-05-13T23:02:12.351Z,1.62
2019-05-13T23:04:42.059Z,2.42
2019-05-13T23:07:11.957Z,1.60
2019-05-13T23:09:41.866Z,2.10
2019-05-13T23:12:12.349Z,1.57
2019-05-13T23:14:42.202Z,1.75
2019-05-13T23:17:12.505Z,1.75
2019-05-13T23:19:42.434Z,1.85
2019-05-13T23:22:12.250Z,1.70
2019-05-13T23:24:42.164Z,1.82
2019-05-13T23:27:11.915Z,1.60
2019-05-13T23:29:41.754Z,1.85
2019-05-13T23:32:12.138Z,1.80
2019-05-13T23:34:42.445Z,2.10
2019-05-13T23:37:12.377Z,1.37
2019-05-13T23:39:42.067Z,1.70
2019-05-13T23:42:12.324Z,1.95
2019-05-13T23:44:42.226Z,1.82
2019-05-13T23:47:12.023Z,2.15
2019-05-13T23:49:42.394Z,1.87
2019-05-13T23:52:12.322Z,1.75
2019-05-13T23:54:42.587Z,1.50
2019-05-13T23:57:12.609Z,1.80
2019-05-13T23:59:42.364Z,2.25
