createdAt,value
2023-05-11T00:02:17.295Z,101477.28
2023-05-11T00:04:43.984Z,101468.75
2023-05-11T00:07:11.997Z,101512.41
2023-05-11T00:09:41.730Z,101528.81
2023-05-11T00:12:08.253Z,101523.59
2023-05-11T00:14:35.021Z,101537.41
2023-05-11T00:17:03.202Z,101520.16
2023-05-11T00:19:31.595Z,101534.97
2023-05-11T00:22:01.219Z,101534.91
2023-05-11T00:24:27.839Z,101513.59
2023-05-11T00:26:56.470Z,101510.34
2023-05-11T00:29:24.287Z,101482.06
2023-05-11T00:31:52.225Z,101530.31
2023-05-11T00:34:20.794Z,101537.03
2023-05-11T00:36:48.571Z,101541.38
2023-05-11T00:39:16.178Z,101526.84
2023-05-11T00:41:42.659Z,101531.16
2023-05-11T00:44:09.336Z,101527.59
2023-05-11T00:46:36.548Z,101533.75
2023-05-11T00:49:09.972Z,101540.84
2023-05-11T00:51:36.812Z,101525.47
2023-05-11T00:54:05.249Z,101481.75
2023-05-11T00:56:31.949Z,101528.13
2023-05-11T00:58:58.463Z,101545.38
2023-05-11T01:01:25.570Z,101524.78
2023-05-11T01:03:52.281Z,101546.38
2023-05-11T01:07:01.096Z,101552.00
2023-05-11T01:09:40.609Z,101514.84
2023-05-11T01:12:48.294Z,101542.94
2023-05-11T01:15:26.809Z,101541.13
2023-05-11T01:18:02.194Z,101536.72
2023-05-11T01:20:30.347Z,101534.81
2023-05-11T01:23:03.933Z,101533.19
2023-05-11T01:25:51.857Z,101524.19
2023-05-11T01:28:37.716Z,101517.41
2023-05-11T01:31:10.229Z,101531.16
2023-05-11T01:33:50.958Z,101509.88
2023-05-11T01:36:19.983Z,101531.41
2023-05-11T01:38:49.099Z,101528.91
2023-05-11T01:41:20.065Z,101516.03
2023-05-11T01:43:55.943Z,101504.78
2023-05-11T01:46:28.681Z,101531.00
2023-05-11T01:48:58.643Z,101520.22
2023-05-11T01:51:28.983Z,101537.41
2023-05-11T01:53:56.761Z,101509.94
2023-05-11T01:56:26.245Z,101526.38
2023-05-11T01:58:56.601Z,101543.72
2023-05-11T02:01:24.822Z,101501.59
2023-05-11T02:03:52.345Z,101540.53
2023-05-11T02:06:19.894Z,101524.13
2023-05-11T02:08:51.849Z,101540.38
2023-05-11T02:11:19.491Z,101515.53
2023-05-11T02:13:47.813Z,101517.03
2023-05-11T02:16:16.462Z,101537.56
2023-05-11T02:18:46.039Z,101529.97
2023-05-11T02:21:16.169Z,101522.25
2023-05-11T02:23:47.567Z,101548.34
2023-05-11T02:26:16.752Z,101497.63
2023-05-11T02:28:43.975Z,101542.88
2023-05-11T02:31:19.253Z,101519.47
2023-05-11T02:33:52.067Z,101529.06
2023-05-11T02:36:25.085Z,101490.28
2023-05-11T02:38:55.699Z,101542.63
2023-05-11T02:41:28.150Z,101515.41
2023-05-11T02:43:56.885Z,101545.28
2023-05-11T02:46:29.815Z,101501.66
2023-05-11T02:49:01.219Z,101517.88
2023-05-11T02:51:35.935Z,101544.53
2023-05-11T02:54:03.772Z,101556.00
2023-05-11T02:56:30.504Z,101555.28
2023-05-11T02:58:57.280Z,101546.53
2023-05-11T03:01:24.429Z,101555.34
2023-05-11T03:03:51.366Z,101532.91
2023-05-11T03:06:19.044Z,101552.88
2023-05-11T03:08:49.998Z,101552.81
2023-05-11T03:11:20.720Z,101552.00
2023-05-11T03:13:47.283Z,101532.31
2023-05-11T03:16:19.612Z,101534.97
2023-05-11T03:18:49.854Z,101546.06
2023-05-11T03:21:20.871Z,101532.41
2023-05-11T03:23:48.061Z,101552.22
2023-05-11T03:26:18.619Z,101552.31
2023-05-11T03:28:51.167Z,101547.06
2023-05-11T03:31:18.654Z,101541.06
2023-05-11T03:33:45.634Z,101507.44
2023-05-11T03:36:14.585Z,101539.97
2023-05-11T03:38:47.039Z,101529.59
2023-05-11T03:41:16.977Z,101506.56
2023-05-11T03:43:46.162Z,101526.09
2023-05-11T03:46:13.922Z,101484.81
2023-05-11T03:48:42.438Z,101516.66
2023-05-11T03:51:10.054Z,101492.53
2023-05-11T03:53:37.918Z,101501.13
2023-05-11T03:56:07.579Z,101527.72
2023-05-11T03:58:40.950Z,101511.78
2023-05-11T04:01:11.259Z,101523.03
2023-05-11T04:03:55.101Z,101509.06
2023-05-11T04:06:21.756Z,101521.34
2023-05-11T04:08:48.235Z,101499.72
2023-05-11T04:11:14.717Z,101532.31
2023-05-11T04:13:43.503Z,101524.69
2023-05-11T04:16:11.107Z,101507.28
2023-05-11T04:18:39.373Z,101513.22
2023-05-11T04:21:07.208Z,101534.91
2023-05-11T04:23:35.398Z,101519.31
2023-05-11T04:26:03.229Z,101515.16
2023-05-11T04:28:33.926Z,101536.47
2023-05-11T04:31:00.804Z,77314.59
2023-05-11T04:33:27.360Z,101516.66
2023-05-11T04:35:55.056Z,101532.09
2023-05-11T04:38:23.180Z,101538.19
2023-05-11T04:40:50.739Z,101547.81
2023-05-11T04:43:19.607Z,101545.84
2023-05-11T04:45:52.380Z,101537.88
2023-05-11T04:48:21.527Z,101537.88
2023-05-11T04:50:48.061Z,101488.84
2023-05-11T04:53:14.643Z,101488.84
2023-05-11T04:55:42.449Z,101488.84
2023-05-11T04:58:09.528Z,101552.63
2023-05-11T05:00:38.921Z,101552.63
2023-05-11T05:03:06.160Z,101552.63
2023-05-11T05:05:36.344Z,101562.00
2023-05-11T05:08:03.361Z,101562.00
2023-05-11T05:10:33.439Z,-14421.56
2023-05-11T05:13:00.022Z,101566.13
2023-05-11T05:15:29.233Z,101555.59
2023-05-11T05:17:55.708Z,101555.59
2023-05-11T05:20:22.347Z,101545.19
2023-05-11T05:22:48.934Z,101550.34
2023-05-11T05:25:16.976Z,101584.50
2023-05-11T05:27:43.450Z,101584.50
2023-05-11T05:30:10.334Z,77290.72
2023-05-11T05:32:36.850Z,61290.75
2023-05-11T05:35:03.980Z,61290.75
2023-05-11T05:37:30.676Z,61290.75
2023-05-11T05:39:57.430Z,61290.75
2023-05-11T05:42:24.329Z,61290.75
2023-05-11T05:44:52.782Z,61290.75
2023-05-11T05:47:20.488Z,61290.75
2023-05-11T05:49:46.963Z,61290.75
2023-05-11T05:52:13.530Z,61290.75
2023-05-11T05:54:39.969Z,61290.75
2023-05-11T05:57:07.783Z,61290.75
2023-05-11T05:59:34.903Z,61290.75
2023-05-11T06:02:01.462Z,61290.75
2023-05-11T06:04:27.975Z,61290.75
2023-05-11T06:06:56.465Z,61290.75
2023-05-11T06:09:22.930Z,61290.75
2023-05-11T06:11:49.389Z,61290.75
2023-05-11T06:14:16.338Z,61290.75
2023-05-11T06:16:44.996Z,61290.75
2023-05-11T06:19:11.937Z,61290.75
2023-05-11T06:21:41.996Z,61290.75
2023-05-11T06:24:08.956Z,61290.75
2023-05-11T06:26:36.263Z,61290.75
2023-05-11T06:29:04.997Z,61290.75
2023-05-11T06:31:34.141Z,61290.75
2023-05-11T06:34:01.074Z,61290.75
2023-05-11T06:36:28.142Z,61290.75
2023-05-11T06:38:55.983Z,61290.75
2023-05-11T06:41:22.878Z,61290.75
2023-05-11T06:43:49.344Z,61290.75
2023-05-11T06:46:21.184Z,61290.75
2023-05-11T06:48:47.667Z,61290.75
2023-05-11T06:51:14.085Z,61290.75
2023-05-11T06:53:41.575Z,61290.75
2023-05-11T06:56:08.703Z,61290.75
2023-05-11T06:58:35.835Z,61290.75
2023-05-11T07:01:06.779Z,61290.75
2023-05-11T07:03:36.546Z,61290.75
2023-05-11T07:06:03.871Z,61290.75
2023-05-11T07:08:30.403Z,61290.75
2023-05-11T07:10:56.844Z,61290.75
2023-05-11T07:13:23.368Z,61290.75
2023-05-11T07:15:50.618Z,61290.75
2023-05-11T07:18:19.607Z,61290.75
2023-05-11T07:20:50.776Z,61290.75
2023-05-11T07:23:21.453Z,61290.75
2023-05-11T07:25:49.895Z,61290.75
2023-05-11T07:28:16.670Z,61290.75
2023-05-11T07:30:44.205Z,61290.75
2023-05-11T07:33:11.119Z,61290.75
2023-05-11T07:35:37.669Z,61290.75
2023-05-11T07:38:06.132Z,61290.75
2023-05-11T07:40:36.906Z,61290.75
2023-05-11T07:43:04.733Z,61290.75
2023-05-11T07:45:31.645Z,61290.75
2023-05-11T07:47:58.417Z,61290.75
2023-05-11T07:50:25.120Z,61290.75
2023-05-11T07:52:52.867Z,61290.75
2023-05-11T07:55:20.831Z,61290.75
2023-05-11T07:57:47.443Z,61290.75
2023-05-11T08:00:17.017Z,61290.75
2023-05-11T08:02:43.939Z,61290.75
2023-05-11T08:05:12.501Z,61290.75
2023-05-11T08:07:41.447Z,61290.75
2023-05-11T08:10:09.127Z,61290.75
2023-05-11T08:12:38.744Z,61290.75
2023-05-11T08:15:07.020Z,61290.75
2023-05-11T08:17:33.592Z,61290.75
2023-05-11T08:20:00.270Z,61290.75
2023-05-11T08:22:27.115Z,61290.75
2023-05-11T08:24:53.556Z,61290.75
2023-05-11T08:27:20.120Z,61290.75
2023-05-11T08:29:46.581Z,61290.75
2023-05-11T08:32:13.974Z,61290.75
2023-05-11T08:34:40.655Z,61290.75
2023-05-11T08:37:07.241Z,61290.75
2023-05-11T08:39:47.189Z,61290.75
2023-05-11T08:42:16.990Z,61290.75
2023-05-11T08:44:45.979Z,61290.75
2023-05-11T08:49:42.781Z,61290.75
2023-05-11T08:52:10.895Z,61290.75
2023-05-11T08:54:39.858Z,61290.75
2023-05-11T08:57:07.649Z,61290.75
2023-05-11T08:59:34.427Z,61290.75
2023-05-11T09:02:03.881Z,61290.75
2023-05-11T09:04:31.606Z,61290.75
2023-05-11T09:07:00.837Z,61290.75
2023-05-11T09:09:27.423Z,61290.75
2023-05-11T09:11:55.245Z,61290.75
2023-05-11T09:14:27.111Z,61290.75
2023-05-11T09:16:54.248Z,61290.75
2023-05-11T09:19:24.128Z,61290.75
2023-05-11T09:21:53.220Z,61290.75
2023-05-11T09:24:21.158Z,61290.75
2023-05-11T09:26:47.992Z,61290.75
2023-05-11T09:29:15.958Z,61290.75
2023-05-11T09:31:47.428Z,61290.75
2023-05-11T09:34:20.251Z,61290.75
2023-05-11T09:36:55.300Z,61290.75
2023-05-11T09:39:44.571Z,61290.75
2023-05-11T09:42:23.639Z,61290.75
2023-05-11T09:44:55.442Z,61290.75
2023-05-11T09:47:22.626Z,61290.75
2023-05-11T09:49:49.330Z,61290.75
2023-05-11T09:52:18.159Z,61290.75
2023-05-11T09:54:46.904Z,61290.75
2023-05-11T09:57:30.691Z,61290.75
2023-05-11T09:59:58.926Z,61290.75
2023-05-11T10:02:26.465Z,61290.75
2023-05-11T10:04:58.992Z,61290.75
2023-05-11T10:07:33.478Z,61290.75
2023-05-11T10:10:01.540Z,61290.75
2023-05-11T10:12:30.424Z,61290.75
2023-05-11T10:15:08.546Z,61290.75
2023-05-11T10:17:36.016Z,61290.75
2023-05-11T10:20:05.979Z,61290.75
2023-05-11T10:22:32.878Z,61290.75
2023-05-11T10:24:59.978Z,61290.75
2023-05-11T10:27:27.162Z,61290.75
2023-05-11T10:29:53.799Z,61290.75
2023-05-11T10:32:21.318Z,61290.75
2023-05-11T10:34:48.544Z,61290.75
2023-05-11T10:37:16.442Z,61290.75
2023-05-11T10:39:48.491Z,61290.75
2023-05-11T10:42:50.215Z,61290.75
2023-05-11T10:45:38.597Z,61290.75
2023-05-11T10:48:27.197Z,61290.75
2023-05-11T10:51:18.408Z,61290.75
2023-05-11T10:54:07.873Z,61290.75
2023-05-11T10:56:53.246Z,61290.75
2023-05-11T10:59:32.922Z,61290.75
2023-05-11T11:02:01.700Z,61290.75
2023-05-11T11:04:48.140Z,61290.75
2023-05-11T11:07:20.838Z,61290.75
2023-05-11T11:10:00.576Z,61290.75
2023-05-11T11:12:29.641Z,61290.75
2023-05-11T11:15:01.390Z,61290.75
2023-05-11T11:17:32.938Z,61290.75
2023-05-11T11:20:04.261Z,61290.75
2023-05-11T11:22:41.265Z,61290.75
2023-05-11T11:25:12.452Z,61290.75
2023-05-11T11:27:41.822Z,61290.75
2023-05-11T11:30:22.122Z,61290.75
2023-05-11T11:32:50.922Z,61290.75
2023-05-11T11:35:39.838Z,61290.75
2023-05-11T11:38:10.516Z,61290.75
2023-05-11T11:40:50.769Z,61290.75
2023-05-11T11:43:24.572Z,61290.75
2023-05-11T11:45:55.336Z,61290.75
2023-05-11T11:48:28.974Z,61290.75
2023-05-11T11:51:10.545Z,61290.75
2023-05-11T11:53:44.571Z,61290.75
2023-05-11T11:56:14.067Z,61290.75
2023-05-11T11:58:46.546Z,61290.75
2023-05-11T12:01:17.025Z,61290.75
2023-05-11T12:03:46.576Z,61290.75
2023-05-11T12:06:14.304Z,61290.75
2023-05-11T12:08:43.040Z,61290.75
2023-05-11T12:11:09.547Z,61290.75
2023-05-11T12:13:36.078Z,61290.75
2023-05-11T12:16:16.882Z,61290.75
2023-05-11T12:18:59.224Z,61290.75
2023-05-11T12:21:31.712Z,61290.75
2023-05-11T12:24:02.264Z,61290.75
2023-05-11T12:26:30.234Z,61290.75
2023-05-11T12:29:14.327Z,61290.75
2023-05-11T12:31:48.763Z,61290.75
2023-05-11T12:34:20.782Z,61290.75
2023-05-11T12:36:48.602Z,61290.75
2023-05-11T12:39:27.932Z,61290.75
2023-05-11T12:41:56.758Z,61290.75
2023-05-11T12:44:26.545Z,61290.75
2023-05-11T12:46:53.634Z,61290.75
2023-05-11T12:49:26.456Z,61290.75
2023-05-11T12:51:59.613Z,61290.75
2023-05-11T12:54:42.747Z,61290.75
2023-05-11T12:57:29.860Z,61290.75
2023-05-11T13:00:08.284Z,61290.75
2023-05-11T13:02:35.068Z,61290.75
2023-05-11T13:05:12.249Z,61290.75
2023-05-11T13:07:39.226Z,61290.75
2023-05-11T13:10:06.409Z,61290.75
2023-05-11T13:12:34.297Z,61290.75
2023-05-11T13:15:13.360Z,61290.75
2023-05-11T13:17:42.286Z,61290.75
2023-05-11T13:20:31.797Z,61290.75
2023-05-11T13:23:10.129Z,61290.75
2023-05-11T13:25:50.784Z,61290.75
2023-05-11T13:28:19.004Z,61290.75
2023-05-11T13:30:47.123Z,61290.75
2023-05-11T13:33:14.102Z,61290.75
2023-05-11T13:35:42.144Z,61290.75
2023-05-11T13:38:11.423Z,61290.75
2023-05-11T13:40:39.410Z,61290.75
2023-05-11T13:43:07.562Z,61290.75
2023-05-11T13:48:44.488Z,61290.75
2023-05-11T13:51:26.792Z,61290.75
2023-05-11T13:53:54.665Z,61290.75
2023-05-11T13:56:29.502Z,61290.75
2023-05-11T13:59:16.718Z,61290.75
2023-05-11T14:01:48.195Z,61290.75
2023-05-11T14:04:19.637Z,61290.75
2023-05-11T14:06:54.790Z,61290.75
2023-05-11T14:09:31.190Z,61290.75
2023-05-11T14:12:04.143Z,61290.75
2023-05-11T14:17:39.231Z,61290.75
2023-05-11T14:20:45.444Z,61290.75
2023-05-11T14:23:14.340Z,61290.75
2023-05-11T14:28:58.403Z,61290.75
2023-05-11T14:40:11.495Z,61290.75
2023-05-11T14:42:52.946Z,61290.75
2023-05-11T14:45:24.643Z,61290.75
