createdAt,value
2023-05-25T00:01:01.302Z,100.00
2023-05-25T00:03:32.338Z,100.00
2023-05-25T00:06:03.367Z,100.00
2023-05-25T00:08:31.811Z,100.00
2023-05-25T00:10:59.468Z,100.00
2023-05-25T00:13:27.871Z,100.00
2023-05-25T00:15:56.297Z,100.00
2023-05-25T00:18:25.196Z,100.00
2023-05-25T00:20:54.698Z,100.00
2023-05-25T00:23:23.178Z,100.00
2023-05-25T00:25:52.790Z,100.00
2023-05-25T00:28:20.200Z,100.00
2023-05-25T00:30:48.158Z,100.00
2023-05-25T00:33:17.229Z,100.00
2023-05-25T00:35:45.229Z,100.00
2023-05-25T00:38:19.381Z,100.00
2023-05-25T00:40:47.000Z,100.00
2023-05-25T00:43:14.656Z,100.00
2023-05-25T00:45:43.363Z,100.00
2023-05-25T00:48:11.622Z,100.00
2023-05-25T00:50:43.157Z,100.00
2023-05-25T00:53:11.826Z,100.00
2023-05-25T00:55:53.743Z,100.00
2023-05-25T00:58:28.583Z,100.00
2023-05-25T01:00:58.913Z,100.00
2023-05-25T01:03:30.038Z,100.00
2023-05-25T01:05:59.291Z,100.00
2023-05-25T01:08:28.444Z,100.00
2023-05-25T01:10:58.531Z,100.00
2023-05-25T01:13:28.621Z,100.00
2023-05-25T01:15:57.576Z,100.00
2023-05-25T01:18:25.063Z,100.00
2023-05-25T01:21:13.765Z,100.00
2023-05-25T01:24:00.746Z,100.00
2023-05-25T01:26:32.341Z,100.00
2023-05-25T01:29:02.463Z,100.00
2023-05-25T01:31:30.503Z,100.00
2023-05-25T01:33:58.549Z,100.00
2023-05-25T01:36:25.960Z,100.00
2023-05-25T01:38:53.548Z,100.00
2023-05-25T01:41:20.862Z,100.00
2023-05-25T01:43:54.740Z,100.00
2023-05-25T01:46:33.442Z,100.00
2023-05-25T01:49:09.149Z,100.00
2023-05-25T01:51:56.141Z,100.00
2023-05-25T01:54:47.694Z,100.00
2023-05-25T01:57:18.886Z,100.00
2023-05-25T01:59:47.682Z,100.00
2023-05-25T02:02:18.014Z,100.00
2023-05-25T02:04:47.963Z,100.00
2023-05-25T02:07:15.380Z,100.00
2023-05-25T02:09:42.587Z,100.00
2023-05-25T02:12:10.390Z,100.00
2023-05-25T02:14:37.654Z,100.00
2023-05-25T02:17:05.353Z,100.00
2023-05-25T02:19:32.608Z,100.00
2023-05-25T02:22:00.063Z,100.00
2023-05-25T02:24:27.583Z,100.00
2023-05-25T02:26:55.022Z,100.00
2023-05-25T02:29:23.573Z,100.00
2023-05-25T02:31:53.031Z,100.00
2023-05-25T02:34:26.612Z,100.00
2023-05-25T02:36:53.976Z,100.00
2023-05-25T02:39:21.584Z,100.00
2023-05-25T02:41:55.359Z,100.00
2023-05-25T02:44:23.060Z,100.00
2023-05-25T02:46:50.626Z,100.00
2023-05-25T02:49:17.912Z,100.00
2023-05-25T02:51:45.381Z,100.00
2023-05-25T02:54:12.858Z,100.00
2023-05-25T02:56:40.385Z,100.00
2023-05-25T02:59:08.149Z,100.00
2023-05-25T03:01:35.959Z,100.00
2023-05-25T03:04:03.475Z,100.00
2023-05-25T03:06:38.311Z,100.00
2023-05-25T03:09:06.819Z,100.00
2023-05-25T03:11:36.425Z,100.00
2023-05-25T03:14:03.828Z,100.00
2023-05-25T03:16:31.976Z,100.00
2023-05-25T03:19:01.300Z,100.00
2023-05-25T03:21:28.946Z,100.00
2023-05-25T03:23:56.182Z,100.00
2023-05-25T03:26:26.186Z,100.00
2023-05-25T03:28:53.578Z,100.00
2023-05-25T03:31:21.161Z,100.00
2023-05-25T03:33:49.499Z,100.00
2023-05-25T03:36:17.867Z,100.00
2023-05-25T03:38:45.730Z,100.00
2023-05-25T03:41:13.919Z,100.00
2023-05-25T03:43:41.575Z,100.00
2023-05-25T03:46:11.889Z,100.00
2023-05-25T03:48:39.512Z,100.00
2023-05-25T03:51:12.932Z,100.00
2023-05-25T03:53:41.669Z,100.00
2023-05-25T03:56:09.951Z,100.00
2023-05-25T03:58:37.364Z,100.00
2023-05-25T04:01:05.537Z,100.00
2023-05-25T04:03:34.348Z,100.00
2023-05-25T04:06:02.433Z,100.00
2023-05-25T04:08:29.793Z,100.00
2023-05-25T04:10:57.852Z,100.00
2023-05-25T04:13:25.418Z,100.00
2023-05-25T04:15:52.772Z,100.00
2023-05-25T04:18:20.835Z,100.00
2023-05-25T04:20:48.587Z,100.00
2023-05-25T04:23:16.250Z,100.00
2023-05-25T04:25:43.739Z,100.00
2023-05-25T04:28:12.618Z,100.00
2023-05-25T04:30:42.012Z,100.00
2023-05-25T04:33:12.745Z,100.00
2023-05-25T04:35:42.308Z,100.00
2023-05-25T04:38:12.737Z,100.00
2023-05-25T04:40:49.276Z,100.00
2023-05-25T04:43:21.053Z,100.00
2023-05-25T04:45:48.591Z,100.00
2023-05-25T04:48:16.148Z,100.00
2023-05-25T04:50:43.905Z,100.00
2023-05-25T04:53:11.465Z,100.00
2023-05-25T04:55:40.500Z,100.00
2023-05-25T04:58:08.225Z,100.00
2023-05-25T05:00:36.741Z,100.00
2023-05-25T05:03:03.978Z,100.00
2023-05-25T05:05:31.650Z,100.00
2023-05-25T05:08:00.116Z,100.00
2023-05-25T05:10:28.423Z,100.00
2023-05-25T05:12:56.262Z,100.00
2023-05-25T05:15:24.023Z,100.00
2023-05-25T05:17:57.682Z,100.00
2023-05-25T05:20:26.950Z,100.00
2023-05-25T05:22:54.862Z,100.00
2023-05-25T05:25:23.455Z,100.00
2023-05-25T05:27:51.580Z,100.00
2023-05-25T05:30:19.994Z,100.00
2023-05-25T05:32:48.435Z,100.00
2023-05-25T05:35:15.861Z,100.00
2023-05-25T05:37:44.441Z,100.00
2023-05-25T05:40:12.218Z,100.00
2023-05-25T05:42:39.813Z,100.00
2023-05-25T05:45:07.757Z,100.00
2023-05-25T05:47:36.392Z,100.00
2023-05-25T05:50:08.573Z,100.00
2023-05-25T05:52:36.858Z,100.00
2023-05-25T05:55:06.849Z,100.00
2023-05-25T05:57:34.374Z,100.00
2023-05-25T06:00:01.819Z,100.00
2023-05-25T06:02:29.004Z,100.00
2023-05-25T06:04:56.675Z,100.00
2023-05-25T06:07:25.063Z,100.00
2023-05-25T06:09:58.902Z,100.00
2023-05-25T06:12:26.945Z,100.00
2023-05-25T06:14:54.103Z,100.00
2023-05-25T06:17:21.872Z,100.00
2023-05-25T06:19:50.347Z,100.00
2023-05-25T06:22:17.989Z,100.00
2023-05-25T06:24:45.542Z,100.00
2023-05-25T06:27:13.720Z,100.00
2023-05-25T06:29:40.848Z,100.00
2023-05-25T06:32:08.250Z,100.00
2023-05-25T06:34:38.030Z,100.00
2023-05-25T06:37:06.058Z,100.00
2023-05-25T06:39:33.368Z,100.00
2023-05-25T06:42:02.767Z,100.00
2023-05-25T06:44:30.303Z,100.00
2023-05-25T06:46:57.686Z,100.00
2023-05-25T06:49:26.141Z,100.00
2023-05-25T06:51:54.710Z,100.00
2023-05-25T06:54:22.106Z,100.00
2023-05-25T06:56:49.698Z,100.00
2023-05-25T06:59:18.665Z,100.00
2023-05-25T07:01:49.317Z,100.00
2023-05-25T07:04:17.126Z,100.00
2023-05-25T07:06:44.659Z,100.00
2023-05-25T07:09:13.017Z,100.00
2023-05-25T07:11:40.458Z,100.00
2023-05-25T07:14:07.908Z,100.00
2023-05-25T07:16:35.423Z,100.00
2023-05-25T07:19:02.935Z,100.00
2023-05-25T07:21:36.949Z,100.00
2023-05-25T07:24:06.093Z,100.00
2023-05-25T07:26:34.231Z,100.00
2023-05-25T07:29:01.681Z,100.00
2023-05-25T07:31:28.938Z,100.00
2023-05-25T07:33:56.430Z,100.00
2023-05-25T07:36:25.192Z,100.00
2023-05-25T07:38:53.044Z,100.00
2023-05-25T07:41:20.395Z,100.00
2023-05-25T07:43:49.888Z,100.00
2023-05-25T07:46:17.796Z,100.00
2023-05-25T07:48:45.104Z,100.00
2023-05-25T07:51:12.686Z,100.00
2023-05-25T07:53:42.857Z,100.00
2023-05-25T07:56:11.267Z,100.00
2023-05-25T07:58:39.711Z,100.00
2023-05-25T08:01:09.238Z,100.00
2023-05-25T08:03:49.126Z,100.00
2023-05-25T08:06:17.711Z,100.00
2023-05-25T08:08:45.334Z,100.00
2023-05-25T08:11:13.327Z,100.00
2023-05-25T08:13:40.832Z,100.00
2023-05-25T08:16:08.894Z,100.00
2023-05-25T08:18:36.174Z,100.00
2023-05-25T08:21:03.749Z,100.00
2023-05-25T08:23:32.350Z,100.00
2023-05-25T08:26:01.130Z,100.00
2023-05-25T08:28:29.656Z,100.00
2023-05-25T08:30:59.132Z,100.00
2023-05-25T08:33:26.490Z,100.00
2023-05-25T08:35:54.098Z,100.00
2023-05-25T08:38:25.476Z,100.00
2023-05-25T08:41:06.929Z,100.00
2023-05-25T08:43:35.156Z,100.00
2023-05-25T08:46:07.446Z,100.00
2023-05-25T08:48:42.498Z,100.00
2023-05-25T08:51:14.203Z,100.00
2023-05-25T08:53:43.787Z,100.00
2023-05-25T08:56:20.816Z,100.00
2023-05-25T08:59:12.717Z,100.00
2023-05-25T09:01:46.670Z,100.00
2023-05-25T09:04:14.933Z,100.00
2023-05-25T09:06:57.105Z,100.00
2023-05-25T09:09:30.407Z,100.00
2023-05-25T09:11:58.078Z,100.00
2023-05-25T09:14:25.412Z,100.00
2023-05-25T09:16:52.776Z,100.00
2023-05-25T09:19:26.155Z,99.38
2023-05-25T09:22:02.998Z,100.00
2023-05-25T09:24:44.562Z,100.00
2023-05-25T09:27:13.533Z,100.00
2023-05-25T09:29:40.905Z,100.00
2023-05-25T09:32:08.514Z,98.44
2023-05-25T09:34:36.363Z,99.79
2023-05-25T09:37:14.976Z,97.80
2023-05-25T09:39:46.112Z,96.03
2023-05-25T09:42:13.487Z,97.22
2023-05-25T09:44:43.064Z,96.28
2023-05-25T09:47:13.639Z,94.25
2023-05-25T09:49:43.085Z,93.60
2023-05-25T09:52:12.336Z,91.64
2023-05-25T09:54:39.798Z,90.68
2023-05-25T09:57:13.373Z,88.18
2023-05-25T09:59:42.520Z,87.55
2023-05-25T10:02:10.069Z,86.67
2023-05-25T10:04:37.510Z,85.11
2023-05-25T10:07:06.162Z,86.60
2023-05-25T10:09:39.924Z,84.24
2023-05-25T10:12:07.693Z,86.11
2023-05-25T10:14:38.244Z,83.91
2023-05-25T10:17:09.766Z,85.31
2023-05-25T10:19:51.148Z,87.85
2023-05-25T10:22:26.128Z,85.72
2023-05-25T10:24:57.443Z,87.98
2023-05-25T10:27:30.010Z,87.14
2023-05-25T10:30:00.199Z,84.82
2023-05-25T10:32:29.949Z,82.52
2023-05-25T10:34:58.736Z,82.40
2023-05-25T10:37:30.197Z,82.79
2023-05-25T10:39:58.647Z,82.74
2023-05-25T10:42:30.495Z,82.65
2023-05-25T10:44:58.744Z,83.27
2023-05-25T10:47:26.526Z,84.93
2023-05-25T10:50:02.080Z,83.54
2023-05-25T10:52:31.040Z,82.74
2023-05-25T10:55:04.581Z,83.53
2023-05-25T10:57:31.883Z,83.26
2023-05-25T11:00:10.657Z,83.40
2023-05-25T11:02:56.286Z,84.20
2023-05-25T11:05:31.421Z,82.37
2023-05-25T11:08:00.137Z,83.29
2023-05-25T11:10:49.208Z,81.14
2023-05-25T11:13:41.521Z,80.35
2023-05-25T11:16:40.427Z,80.00
2023-05-25T11:19:15.330Z,79.33
2023-05-25T11:21:45.487Z,81.80
2023-05-25T11:24:18.151Z,81.61
2023-05-25T11:27:01.227Z,82.62
2023-05-25T11:29:33.329Z,80.47
2023-05-25T11:32:01.481Z,81.68
2023-05-25T11:34:30.575Z,79.75
2023-05-25T11:37:04.420Z,79.46
2023-05-25T11:39:35.051Z,79.57
2023-05-25T11:42:07.645Z,80.03
2023-05-25T11:44:37.007Z,79.76
2023-05-25T11:47:13.767Z,79.58
2023-05-25T11:49:44.488Z,77.68
2023-05-25T11:52:14.866Z,77.42
2023-05-25T11:54:42.511Z,77.40
2023-05-25T11:57:25.351Z,77.64
2023-05-25T12:00:07.171Z,77.90
2023-05-25T12:02:42.328Z,77.40
2023-05-25T12:05:12.165Z,78.48
2023-05-25T12:07:47.744Z,78.04
2023-05-25T12:10:19.425Z,78.51
2023-05-25T12:12:51.751Z,78.25
2023-05-25T12:15:30.962Z,77.58
2023-05-25T12:17:58.480Z,76.15
2023-05-25T12:20:26.455Z,75.49
2023-05-25T12:22:55.925Z,75.02
2023-05-25T12:25:24.965Z,75.68
2023-05-25T12:28:12.654Z,76.48
2023-05-25T12:30:40.330Z,77.51
2023-05-25T12:33:08.188Z,78.37
2023-05-25T12:35:47.049Z,76.68
2023-05-25T12:38:18.331Z,75.72
2023-05-25T12:40:46.402Z,75.01
2023-05-25T12:43:15.588Z,73.54
2023-05-25T12:45:44.214Z,73.27
2023-05-25T12:48:12.239Z,74.13
2023-05-25T12:50:41.106Z,73.71
2023-05-25T12:53:09.083Z,73.47
2023-05-25T12:55:37.634Z,74.07
2023-05-25T12:58:07.549Z,73.27
2023-05-25T13:00:41.320Z,72.34
2023-05-25T13:03:08.691Z,71.89
2023-05-25T13:05:38.433Z,72.85
2023-05-25T13:08:07.349Z,71.35
2023-05-25T13:10:38.114Z,71.31
2023-05-25T13:13:05.483Z,71.09
2023-05-25T13:15:33.143Z,71.45
2023-05-25T13:18:00.587Z,73.14
2023-05-25T13:20:30.404Z,71.68
2023-05-25T13:22:57.931Z,70.84
2023-05-25T13:25:28.136Z,71.06
2023-05-25T13:27:58.390Z,70.84
2023-05-25T13:30:26.781Z,71.59
2023-05-25T13:32:54.432Z,71.93
2023-05-25T13:35:40.544Z,71.17
2023-05-25T13:38:10.908Z,71.06
2023-05-25T13:40:38.505Z,70.43
2023-05-25T13:43:07.116Z,70.22
2023-05-25T13:45:34.350Z,68.33
2023-05-25T13:48:03.987Z,69.54
2023-05-25T13:50:33.476Z,69.62
2023-05-25T13:53:07.230Z,69.05
2023-05-25T13:55:36.107Z,68.02
2023-05-25T13:58:05.474Z,69.65
2023-05-25T14:00:33.394Z,70.11
2023-05-25T14:03:00.632Z,68.39
2023-05-25T14:05:27.959Z,69.61
2023-05-25T14:07:56.394Z,68.24
2023-05-25T14:10:23.814Z,68.65
2023-05-25T14:12:52.369Z,69.08
2023-05-25T14:15:19.710Z,71.12
2023-05-25T14:17:46.914Z,72.23
2023-05-25T14:20:21.080Z,73.40
2023-05-25T14:22:48.804Z,72.71
2023-05-25T14:25:17.358Z,71.56
2023-05-25T14:27:44.656Z,72.33
2023-05-25T14:30:12.615Z,70.91
2023-05-25T14:32:40.285Z,71.55
2023-05-25T14:35:08.424Z,69.81
2023-05-25T14:37:36.105Z,68.15
2023-05-25T14:40:04.173Z,67.82
2023-05-25T14:42:31.459Z,67.15
2023-05-25T14:44:59.038Z,66.23
2023-05-25T14:47:26.375Z,66.68
2023-05-25T14:50:00.043Z,68.82
2023-05-25T14:52:27.509Z,68.50
2023-05-25T14:54:54.873Z,71.58
2023-05-25T14:57:22.312Z,69.90
2023-05-25T14:59:50.950Z,69.07
2023-05-25T15:02:18.222Z,68.48
2023-05-25T15:04:47.896Z,69.07
2023-05-25T15:07:16.353Z,69.42
2023-05-25T15:09:43.906Z,69.08
2023-05-25T15:12:12.323Z,67.47
2023-05-25T15:14:41.170Z,67.53
2023-05-25T15:17:09.731Z,66.78
2023-05-25T15:19:37.636Z,66.52
2023-05-25T15:22:06.292Z,65.67
2023-05-25T15:24:33.614Z,65.05
2023-05-25T15:27:01.888Z,63.26
2023-05-25T15:29:29.646Z,60.66
2023-05-25T15:31:57.073Z,60.82
2023-05-25T15:34:24.477Z,60.67
2023-05-25T15:36:52.012Z,60.30
2023-05-25T15:39:19.258Z,59.97
2023-05-25T15:41:48.019Z,61.64
2023-05-25T15:44:15.256Z,63.45
2023-05-25T15:46:44.289Z,63.47
2023-05-25T15:49:13.836Z,64.00
2023-05-25T15:51:44.106Z,64.61
2023-05-25T15:54:14.388Z,66.05
2023-05-25T15:56:43.397Z,64.31
2023-05-25T15:59:12.760Z,64.54
2023-05-25T16:01:40.358Z,66.07
2023-05-25T16:04:08.925Z,66.41
2023-05-25T16:06:42.507Z,66.15
2023-05-25T16:09:11.242Z,66.86
2023-05-25T16:11:39.499Z,66.80
2023-05-25T16:14:07.841Z,68.72
2023-05-25T16:16:35.462Z,71.78
2023-05-25T16:19:02.840Z,70.46
2023-05-25T16:21:30.357Z,70.98
2023-05-25T16:23:57.832Z,73.10
2023-05-25T16:26:25.209Z,72.25
2023-05-25T16:28:52.714Z,68.85
2023-05-25T16:31:20.088Z,69.23
2023-05-25T16:33:48.286Z,69.48
2023-05-25T16:36:17.436Z,70.01
2023-05-25T16:38:45.183Z,70.42
2023-05-25T16:41:12.734Z,70.20
2023-05-25T16:43:39.937Z,70.51
2023-05-25T16:46:07.604Z,71.37
2023-05-25T16:48:34.993Z,71.80
2023-05-25T16:51:02.626Z,71.71
2023-05-25T16:53:30.458Z,71.47
2023-05-25T16:55:58.819Z,71.46
2023-05-25T16:58:26.546Z,72.02
2023-05-25T17:00:53.716Z,72.89
2023-05-25T17:03:21.076Z,71.48
2023-05-25T17:05:48.721Z,72.36
2023-05-25T17:08:16.061Z,73.18
2023-05-25T17:10:47.798Z,72.53
2023-05-25T17:13:15.472Z,74.64
2023-05-25T17:15:43.196Z,75.67
2023-05-25T17:18:11.388Z,76.08
2023-05-25T17:20:39.031Z,77.13
2023-05-25T17:23:06.554Z,78.41
2023-05-25T17:25:34.330Z,77.78
2023-05-25T17:28:02.918Z,77.19
2023-05-25T17:30:30.295Z,77.96
2023-05-25T17:33:01.852Z,79.55
2023-05-25T17:35:32.160Z,79.60
2023-05-25T17:38:06.401Z,80.27
2023-05-25T17:40:35.715Z,81.27
2023-05-25T17:43:02.976Z,80.91
2023-05-25T17:45:30.449Z,80.29
2023-05-25T17:47:58.647Z,80.95
2023-05-25T17:50:25.908Z,81.27
2023-05-25T17:52:53.387Z,80.68
2023-05-25T17:55:21.905Z,80.44
2023-05-25T17:57:49.162Z,81.42
2023-05-25T18:00:20.288Z,81.66
2023-05-25T18:02:47.461Z,82.31
2023-05-25T18:05:19.103Z,84.26
2023-05-25T18:07:46.316Z,86.03
2023-05-25T18:10:14.969Z,87.31
2023-05-25T18:12:42.290Z,87.18
2023-05-25T18:15:10.814Z,87.56
2023-05-25T18:17:38.219Z,88.78
2023-05-25T18:20:11.938Z,91.39
2023-05-25T18:22:40.097Z,94.52
2023-05-25T18:25:08.076Z,95.00
2023-05-25T18:27:35.255Z,96.85
2023-05-25T18:30:08.901Z,97.05
2023-05-25T18:32:36.500Z,97.01
2023-05-25T18:35:06.307Z,97.76
2023-05-25T18:37:35.996Z,99.20
2023-05-25T18:40:07.397Z,100.00
2023-05-25T18:42:35.215Z,99.46
2023-05-25T18:45:02.951Z,100.00
2023-05-25T18:47:30.371Z,100.00
2023-05-25T18:49:57.832Z,100.00
2023-05-25T18:52:25.193Z,100.00
2023-05-25T18:54:53.775Z,100.00
2023-05-25T18:57:21.439Z,100.00
2023-05-25T18:59:48.622Z,100.00
2023-05-25T19:02:16.329Z,100.00
2023-05-25T19:04:43.793Z,100.00
2023-05-25T19:07:18.182Z,100.00
2023-05-25T19:09:45.686Z,100.00
2023-05-25T19:12:13.307Z,100.00
2023-05-25T19:14:40.533Z,100.00
2023-05-25T19:17:08.804Z,100.00
2023-05-25T19:19:35.877Z,100.00
2023-05-25T19:22:03.482Z,100.00
2023-05-25T19:24:31.070Z,100.00
2023-05-25T19:27:04.552Z,100.00
2023-05-25T19:29:34.010Z,100.00
2023-05-25T19:32:01.662Z,100.00
2023-05-25T19:34:30.002Z,100.00
2023-05-25T19:37:07.545Z,100.00
2023-05-25T19:39:38.410Z,100.00
2023-05-25T19:42:06.793Z,100.00
2023-05-25T19:44:34.268Z,100.00
2023-05-25T19:47:03.718Z,100.00
2023-05-25T19:49:32.191Z,100.00
2023-05-25T19:51:59.739Z,100.00
2023-05-25T19:54:27.018Z,100.00
2023-05-25T19:56:54.566Z,100.00
2023-05-25T19:59:28.248Z,100.00
2023-05-25T20:01:57.042Z,100.00
2023-05-25T20:04:31.944Z,100.00
2023-05-25T20:07:06.396Z,100.00
2023-05-25T20:09:35.370Z,100.00
2023-05-25T20:12:02.828Z,100.00
2023-05-25T20:14:34.154Z,100.00
2023-05-25T20:17:03.028Z,100.00
2023-05-25T20:19:37.484Z,100.00
2023-05-25T20:22:06.209Z,100.00
2023-05-25T20:24:33.538Z,100.00
2023-05-25T20:27:01.996Z,100.00
2023-05-25T20:29:29.318Z,100.00
2023-05-25T20:31:56.879Z,100.00
2023-05-25T20:34:24.244Z,100.00
2023-05-25T20:36:51.738Z,100.00
2023-05-25T20:39:19.877Z,100.00
2023-05-25T20:41:47.100Z,100.00
2023-05-25T20:44:14.613Z,100.00
2023-05-25T20:46:42.546Z,100.00
2023-05-25T20:49:10.113Z,100.00
2023-05-25T20:51:38.554Z,100.00
2023-05-25T20:54:06.094Z,100.00
2023-05-25T20:56:34.418Z,100.00
2023-05-25T20:59:02.064Z,100.00
2023-05-25T21:01:29.950Z,100.00
2023-05-25T21:03:59.603Z,100.00
2023-05-25T21:06:27.070Z,100.00
2023-05-25T21:08:54.612Z,100.00
2023-05-25T21:11:22.354Z,100.00
2023-05-25T21:13:49.865Z,100.00
2023-05-25T21:16:17.474Z,100.00
2023-05-25T21:18:44.835Z,100.00
2023-05-25T21:21:15.146Z,100.00
2023-05-25T21:23:42.294Z,100.00
2023-05-25T21:26:09.743Z,100.00
2023-05-25T21:28:37.294Z,100.00
2023-05-25T21:31:04.673Z,100.00
2023-05-25T21:33:36.071Z,100.00
2023-05-25T21:36:04.782Z,100.00
2023-05-25T21:38:37.812Z,100.00
2023-05-25T21:41:06.653Z,100.00
2023-05-25T21:43:34.229Z,100.00
2023-05-25T21:46:01.944Z,100.00
2023-05-25T21:48:31.210Z,100.00
2023-05-25T21:50:58.667Z,100.00
2023-05-25T21:53:26.077Z,100.00
2023-05-25T21:56:01.529Z,100.00
2023-05-25T21:58:28.900Z,100.00
2023-05-25T22:00:56.298Z,100.00
2023-05-25T22:03:23.741Z,100.00
2023-05-25T22:05:51.140Z,100.00
2023-05-25T22:08:18.492Z,100.00
2023-05-25T22:10:46.368Z,100.00
2023-05-25T22:13:14.210Z,100.00
2023-05-25T22:15:41.698Z,100.00
2023-05-25T22:18:09.974Z,100.00
2023-05-25T22:20:42.398Z,100.00
2023-05-25T22:23:13.449Z,100.00
2023-05-25T22:25:41.875Z,100.00
2023-05-25T22:28:09.939Z,100.00
2023-05-25T22:30:37.613Z,100.00
2023-05-25T22:33:06.165Z,100.00
2023-05-25T22:35:33.404Z,100.00
2023-05-25T22:38:01.040Z,100.00
2023-05-25T22:40:28.293Z,100.00
2023-05-25T22:42:55.873Z,100.00
2023-05-25T22:45:23.316Z,100.00
2023-05-25T22:47:51.717Z,100.00
2023-05-25T22:50:19.382Z,100.00
2023-05-25T22:52:47.903Z,100.00
2023-05-25T22:55:15.331Z,100.00
2023-05-25T22:57:43.847Z,100.00
2023-05-25T23:00:11.798Z,100.00
2023-05-25T23:02:38.922Z,100.00
2023-05-25T23:05:07.972Z,100.00
2023-05-25T23:07:42.420Z,100.00
2023-05-25T23:10:10.187Z,100.00
2023-05-25T23:12:43.463Z,100.00
2023-05-25T23:15:11.601Z,100.00
2023-05-25T23:17:38.822Z,100.00
2023-05-25T23:20:12.701Z,100.00
2023-05-25T23:22:39.905Z,100.00
2023-05-25T23:25:09.693Z,100.00
2023-05-25T23:27:38.254Z,100.00
2023-05-25T23:30:07.166Z,100.00
2023-05-25T23:32:36.842Z,100.00
2023-05-25T23:35:04.727Z,100.00
2023-05-25T23:37:32.409Z,100.00
2023-05-25T23:39:59.749Z,100.00
2023-05-25T23:42:28.990Z,100.00
2023-05-25T23:44:57.359Z,100.00
2023-05-25T23:47:25.905Z,100.00
2023-05-25T23:49:53.143Z,100.00
2023-05-25T23:52:20.693Z,100.00
2023-05-25T23:54:48.102Z,100.00
2023-05-25T23:57:15.631Z,100.00
2023-05-25T23:59:43.191Z,100.00
