createdAt,value
2022-08-31T00:01:54.257Z,0.50
2022-08-31T00:04:32.938Z,0.60
2022-08-31T00:07:10.978Z,0.60
2022-08-31T00:09:47.396Z,0.70
2022-08-31T00:12:22.734Z,0.60
2022-08-31T00:14:59.556Z,0.60
2022-08-31T00:17:35.446Z,0.68
2022-08-31T00:20:32.538Z,0.80
2022-08-31T00:23:11.950Z,0.70
2022-08-31T00:25:49.291Z,0.68
2022-08-31T00:28:24.700Z,0.50
2022-08-31T00:31:00.522Z,0.70
2022-08-31T00:33:37.633Z,0.60
2022-08-31T00:36:15.458Z,0.80
2022-08-31T00:38:53.624Z,0.68
2022-08-31T00:41:35.349Z,0.70
2022-08-31T00:44:13.458Z,0.70
2022-08-31T00:46:50.571Z,0.60
2022-08-31T00:49:30.612Z,0.68
2022-08-31T00:52:12.522Z,0.80
2022-08-31T00:54:53.936Z,0.63
2022-08-31T00:57:34.625Z,1.00
2022-08-31T01:00:14.342Z,0.70
2022-08-31T01:02:50.907Z,0.60
2022-08-31T01:05:28.245Z,0.70
2022-08-31T01:08:05.682Z,0.70
2022-08-31T01:10:48.085Z,0.60
2022-08-31T01:13:24.475Z,0.60
2022-08-31T01:16:06.394Z,0.80
2022-08-31T01:18:43.486Z,0.60
2022-08-31T01:21:29.827Z,0.70
2022-08-31T01:24:09.683Z,1.00
2022-08-31T01:26:55.383Z,0.73
2022-08-31T01:29:31.293Z,0.90
2022-08-31T01:32:08.089Z,1.00
2022-08-31T01:34:43.455Z,0.88
2022-08-31T01:37:18.997Z,0.90
2022-08-31T01:40:07.062Z,1.13
2022-08-31T01:42:42.601Z,1.30
2022-08-31T01:45:19.748Z,1.00
2022-08-31T01:47:55.043Z,1.20
2022-08-31T01:50:34.347Z,0.95
2022-08-31T01:53:10.286Z,1.17
2022-08-31T01:55:48.094Z,1.00
2022-08-31T01:58:24.320Z,1.08
2022-08-31T02:01:33.660Z,0.80
2022-08-31T02:04:31.188Z,1.00
2022-08-31T02:07:07.751Z,1.13
2022-08-31T02:09:43.255Z,0.90
2022-08-31T02:12:23.945Z,1.02
2022-08-31T02:15:02.096Z,1.23
2022-08-31T02:17:37.491Z,1.63
2022-08-31T02:20:16.114Z,2.30
2022-08-31T02:22:52.472Z,1.70
2022-08-31T02:25:30.881Z,2.13
2022-08-31T02:28:10.796Z,1.80
2022-08-31T02:30:47.056Z,1.73
2022-08-31T02:33:23.231Z,1.88
2022-08-31T02:35:59.249Z,1.70
2022-08-31T02:38:36.843Z,1.80
2022-08-31T02:41:12.530Z,1.52
2022-08-31T02:44:00.147Z,1.77
2022-08-31T02:46:37.979Z,2.15
2022-08-31T02:49:32.951Z,2.50
2022-08-31T02:52:10.237Z,2.65
2022-08-31T02:54:46.214Z,2.42
2022-08-31T02:57:21.623Z,1.98
2022-08-31T02:59:59.592Z,2.55
2022-08-31T03:02:37.178Z,2.58
2022-08-31T03:05:14.515Z,2.70
2022-08-31T03:07:51.452Z,2.58
2022-08-31T03:10:29.434Z,2.40
2022-08-31T03:13:05.363Z,2.40
2022-08-31T03:15:44.193Z,2.20
2022-08-31T03:18:24.718Z,2.25
2022-08-31T03:21:00.568Z,2.33
2022-08-31T03:23:40.317Z,2.60
2022-08-31T03:26:16.420Z,2.25
2022-08-31T03:28:51.842Z,2.30
2022-08-31T03:31:54.887Z,2.53
2022-08-31T03:34:31.813Z,2.30
2022-08-31T03:37:08.815Z,2.10
2022-08-31T03:39:44.432Z,2.13
2022-08-31T03:42:20.540Z,1.92
2022-08-31T03:44:57.392Z,1.80
2022-08-31T03:47:45.016Z,1.75
2022-08-31T03:50:22.877Z,1.60
2022-08-31T03:53:13.088Z,1.52
2022-08-31T03:55:48.819Z,1.60
2022-08-31T03:58:24.206Z,1.20
2022-08-31T04:01:00.098Z,1.40
2022-08-31T04:04:00.772Z,1.52
2022-08-31T04:07:13.605Z,2.00
2022-08-31T04:10:09.159Z,1.70
2022-08-31T04:13:14.450Z,2.00
2022-08-31T04:16:16.338Z,1.25
2022-08-31T04:19:13.041Z,1.65
2022-08-31T04:21:57.720Z,1.80
2022-08-31T04:24:35.349Z,1.73
2022-08-31T04:27:09.960Z,1.70
2022-08-31T04:29:45.805Z,1.92
2022-08-31T04:32:22.647Z,2.20
2022-08-31T04:35:03.638Z,1.90
2022-08-31T04:37:46.667Z,2.47
2022-08-31T04:40:26.494Z,2.30
2022-08-31T04:43:03.968Z,2.08
2022-08-31T04:45:46.215Z,1.98
2022-08-31T04:48:22.633Z,1.98
2022-08-31T04:51:06.819Z,2.20
2022-08-31T04:53:43.081Z,1.92
2022-08-31T04:56:21.251Z,2.30
2022-08-31T04:58:58.712Z,1.98
2022-08-31T05:01:42.967Z,2.60
2022-08-31T05:04:57.528Z,2.40
2022-08-31T05:07:54.026Z,2.55
2022-08-31T05:10:30.931Z,2.60
2022-08-31T05:13:06.294Z,2.67
2022-08-31T05:15:46.558Z,2.20
2022-08-31T05:18:29.608Z,2.20
2022-08-31T05:21:15.119Z,2.58
2022-08-31T05:23:54.213Z,2.10
2022-08-31T05:26:31.948Z,2.42
2022-08-31T05:29:11.003Z,1.90
2022-08-31T05:31:52.263Z,1.50
2022-08-31T05:34:28.667Z,1.67
2022-08-31T05:37:04.444Z,1.60
2022-08-31T05:39:44.166Z,1.90
2022-08-31T05:42:22.819Z,2.00
2022-08-31T05:44:58.044Z,2.25
2022-08-31T05:47:37.202Z,1.85
2022-08-31T05:50:13.191Z,1.70
2022-08-31T05:52:52.837Z,1.80
2022-08-31T05:55:30.431Z,2.00
2022-08-31T05:58:06.829Z,2.13
2022-08-31T06:00:45.988Z,2.00
2022-08-31T06:03:44.055Z,2.00
2022-08-31T06:06:20.289Z,2.10
2022-08-31T06:08:57.942Z,2.13
2022-08-31T06:11:42.338Z,1.92
2022-08-31T06:14:24.568Z,2.30
2022-08-31T06:17:03.019Z,2.25
2022-08-31T06:19:40.411Z,2.55
2022-08-31T06:22:19.171Z,2.63
2022-08-31T06:24:56.529Z,2.08
2022-08-31T06:27:34.029Z,2.25
2022-08-31T06:30:12.210Z,2.42
2022-08-31T06:32:49.357Z,2.78
2022-08-31T06:35:33.716Z,2.45
2022-08-31T06:38:27.620Z,2.45
2022-08-31T06:41:37.606Z,2.28
2022-08-31T06:44:35.133Z,2.15
2022-08-31T06:47:25.364Z,2.30
2022-08-31T06:50:01.748Z,3.08
2022-08-31T06:52:39.158Z,2.30
2022-08-31T06:55:37.352Z,2.50
2022-08-31T06:58:34.192Z,2.33
2022-08-31T07:01:34.657Z,2.58
2022-08-31T07:04:29.810Z,2.63
2022-08-31T07:07:05.719Z,2.63
2022-08-31T07:10:00.770Z,2.13
2022-08-31T07:12:40.425Z,2.60
2022-08-31T07:15:21.223Z,2.75
2022-08-31T07:18:00.273Z,2.20
2022-08-31T07:20:39.522Z,2.28
2022-08-31T07:23:17.581Z,2.30
2022-08-31T07:26:16.064Z,2.50
2022-08-31T07:28:55.291Z,2.45
2022-08-31T07:31:39.342Z,2.30
2022-08-31T07:34:17.707Z,2.50
2022-08-31T07:37:22.349Z,2.90
2022-08-31T07:40:16.791Z,2.40
2022-08-31T07:42:52.336Z,2.15
2022-08-31T07:45:33.463Z,2.60
2022-08-31T07:48:18.551Z,2.78
2022-08-31T07:51:25.372Z,2.75
2022-08-31T07:54:27.085Z,2.92
2022-08-31T07:57:13.464Z,2.53
2022-08-31T07:59:49.200Z,2.53
2022-08-31T08:02:27.308Z,2.88
2022-08-31T08:05:03.382Z,2.95
2022-08-31T08:08:13.506Z,2.70
2022-08-31T08:11:25.978Z,3.17
2022-08-31T08:14:19.549Z,2.58
2022-08-31T08:17:28.034Z,2.85
2022-08-31T08:20:35.367Z,2.40
2022-08-31T08:23:26.808Z,2.75
2022-08-31T08:26:31.225Z,2.92
2022-08-31T08:29:16.566Z,2.72
2022-08-31T08:31:56.419Z,3.03
2022-08-31T08:34:37.987Z,2.70
2022-08-31T08:37:15.751Z,2.50
2022-08-31T08:40:05.498Z,3.20
2022-08-31T08:42:49.230Z,2.75
2022-08-31T08:45:28.101Z,3.10
2022-08-31T08:48:03.290Z,3.00
2022-08-31T08:50:38.310Z,2.78
2022-08-31T08:53:14.372Z,2.72
2022-08-31T08:56:17.450Z,2.42
2022-08-31T08:58:59.687Z,2.80
2022-08-31T09:01:40.893Z,2.38
2022-08-31T09:04:20.833Z,2.90
2022-08-31T09:07:13.470Z,19.65
2022-08-31T09:09:51.841Z,9.52
2022-08-31T09:12:33.507Z,4.15
2022-08-31T09:15:24.076Z,5.88
2022-08-31T09:18:06.242Z,3.28
2022-08-31T09:20:43.181Z,3.53
2022-08-31T09:23:20.900Z,3.47
2022-08-31T09:25:57.227Z,3.28
2022-08-31T09:28:48.880Z,3.35
2022-08-31T09:31:39.544Z,3.58
2022-08-31T09:34:16.114Z,3.60
2022-08-31T09:36:53.976Z,3.30
2022-08-31T09:39:37.242Z,2.90
2022-08-31T09:42:18.739Z,2.60
2022-08-31T09:44:56.416Z,3.00
2022-08-31T09:47:47.849Z,3.15
2022-08-31T09:50:39.509Z,3.35
2022-08-31T09:53:40.418Z,3.30
2022-08-31T09:56:19.711Z,3.20
2022-08-31T09:58:56.428Z,2.90
2022-08-31T10:01:37.128Z,2.55
2022-08-31T10:04:20.926Z,3.50
2022-08-31T10:06:58.890Z,3.28
2022-08-31T10:09:37.720Z,3.70
2022-08-31T10:12:15.491Z,3.30
2022-08-31T10:14:53.591Z,3.17
2022-08-31T10:17:34.112Z,3.17
2022-08-31T10:20:11.590Z,3.08
2022-08-31T10:22:48.882Z,3.30
2022-08-31T10:25:28.443Z,3.03
2022-08-31T10:28:08.006Z,5.47
2022-08-31T10:30:46.160Z,3.10
2022-08-31T10:33:24.837Z,3.28
2022-08-31T10:36:00.918Z,2.83
2022-08-31T10:38:38.849Z,3.00
2022-08-31T10:41:20.353Z,2.85
2022-08-31T10:43:58.251Z,2.60
2022-08-31T10:46:36.151Z,2.63
2022-08-31T10:49:16.104Z,2.88
2022-08-31T10:52:03.543Z,2.58
2022-08-31T10:54:42.290Z,2.47
2022-08-31T10:57:26.026Z,2.50
2022-08-31T11:00:05.094Z,2.80
2022-08-31T11:02:50.065Z,2.40
2022-08-31T11:05:39.260Z,2.60
2022-08-31T11:08:31.355Z,2.38
2022-08-31T11:11:12.892Z,2.55
2022-08-31T11:14:04.352Z,2.20
2022-08-31T11:16:44.179Z,2.95
2022-08-31T11:19:34.179Z,2.75
2022-08-31T11:22:39.253Z,2.50
2022-08-31T11:25:30.171Z,2.80
2022-08-31T11:28:09.912Z,2.72
2022-08-31T11:30:51.041Z,2.83
2022-08-31T11:33:29.802Z,2.97
2022-08-31T11:36:08.579Z,2.25
2022-08-31T11:39:15.171Z,2.58
2022-08-31T11:41:54.901Z,2.45
2022-08-31T11:44:47.064Z,2.55
2022-08-31T11:47:37.318Z,2.33
2022-08-31T11:50:16.184Z,2.30
2022-08-31T11:52:55.179Z,2.88
2022-08-31T11:55:39.417Z,2.05
2022-08-31T11:58:27.635Z,2.35
2022-08-31T12:01:04.801Z,2.17
2022-08-31T12:03:53.480Z,2.22
2022-08-31T12:06:46.009Z,2.15
2022-08-31T12:09:35.542Z,2.58
2022-08-31T12:12:24.086Z,2.40
2022-08-31T12:15:09.951Z,2.22
2022-08-31T12:17:52.913Z,2.80
2022-08-31T12:20:33.354Z,2.72
2022-08-31T12:23:44.892Z,2.60
2022-08-31T12:26:38.768Z,2.47
2022-08-31T12:29:32.811Z,2.40
2022-08-31T12:32:23.447Z,2.50
2022-08-31T12:35:02.337Z,2.90
2022-08-31T12:37:40.244Z,2.50
2022-08-31T12:40:20.895Z,2.60
2022-08-31T12:43:02.929Z,2.80
2022-08-31T12:45:54.658Z,2.50
2022-08-31T12:48:38.802Z,2.80
2022-08-31T12:51:18.593Z,2.47
2022-08-31T12:54:07.074Z,2.40
2022-08-31T12:56:55.689Z,2.58
2022-08-31T13:00:00.669Z,2.38
2022-08-31T13:02:41.929Z,2.28
2022-08-31T13:05:26.423Z,2.80
2022-08-31T13:08:06.862Z,2.30
2022-08-31T13:10:45.728Z,2.30
2022-08-31T13:13:27.208Z,2.35
2022-08-31T13:16:06.411Z,2.75
2022-08-31T13:18:44.895Z,2.40
2022-08-31T13:21:35.468Z,2.40
2022-08-31T13:24:16.903Z,2.90
2022-08-31T13:26:51.559Z,2.53
2022-08-31T13:29:28.903Z,2.58
2022-08-31T13:32:03.331Z,2.72
2022-08-31T13:34:46.258Z,2.60
2022-08-31T13:37:29.072Z,2.50
2022-08-31T13:40:08.418Z,2.72
2022-08-31T13:42:45.135Z,2.40
2022-08-31T13:45:29.003Z,2.45
2022-08-31T13:48:05.363Z,2.22
2022-08-31T13:50:52.969Z,2.25
2022-08-31T13:53:47.702Z,2.85
2022-08-31T13:56:46.059Z,2.58
2022-08-31T13:59:29.578Z,2.83
2022-08-31T14:02:04.857Z,2.90
2022-08-31T14:05:05.241Z,2.60
2022-08-31T14:07:53.808Z,2.67
2022-08-31T14:10:31.820Z,2.38
2022-08-31T14:13:09.546Z,2.40
2022-08-31T14:15:54.175Z,2.53
2022-08-31T14:18:30.978Z,2.88
2022-08-31T14:21:23.559Z,2.30
2022-08-31T14:24:02.973Z,2.83
2022-08-31T14:26:39.975Z,2.55
2022-08-31T14:29:17.712Z,2.53
2022-08-31T14:31:53.723Z,2.25
2022-08-31T14:34:31.576Z,2.47
2022-08-31T14:37:10.083Z,2.35
2022-08-31T14:39:48.169Z,2.45
2022-08-31T14:42:27.234Z,2.22
2022-08-31T14:45:04.828Z,2.60
2022-08-31T14:47:47.395Z,2.40
2022-08-31T14:50:25.134Z,2.40
2022-08-31T14:53:00.131Z,2.33
2022-08-31T14:55:34.837Z,2.80
2022-08-31T14:58:17.117Z,2.47
2022-08-31T15:00:53.924Z,2.70
2022-08-31T15:03:28.709Z,2.60
2022-08-31T15:06:05.650Z,3.13
2022-08-31T15:08:40.673Z,2.72
2022-08-31T15:11:15.367Z,2.75
2022-08-31T15:13:52.446Z,2.65
2022-08-31T15:16:28.784Z,2.40
2022-08-31T15:19:03.881Z,2.55
2022-08-31T15:21:45.190Z,2.80
2022-08-31T15:24:21.029Z,2.47
2022-08-31T15:26:57.168Z,2.80
2022-08-31T15:29:47.182Z,2.78
2022-08-31T15:32:29.599Z,2.78
2022-08-31T15:35:04.542Z,2.72
2022-08-31T15:37:45.565Z,2.90
2022-08-31T15:40:22.065Z,3.03
2022-08-31T15:42:57.770Z,2.63
2022-08-31T15:45:35.026Z,2.33
2022-08-31T15:48:40.804Z,2.55
2022-08-31T15:51:29.401Z,2.70
2022-08-31T15:54:21.830Z,2.58
2022-08-31T15:56:57.796Z,2.58
2022-08-31T15:59:33.428Z,2.40
2022-08-31T16:02:17.713Z,2.83
2022-08-31T16:04:59.982Z,2.90
2022-08-31T16:07:38.793Z,2.40
2022-08-31T16:10:20.191Z,2.60
2022-08-31T16:13:05.969Z,2.88
2022-08-31T16:15:43.622Z,3.00
2022-08-31T16:18:29.145Z,2.83
2022-08-31T16:21:09.963Z,2.75
2022-08-31T16:23:59.814Z,2.67
2022-08-31T16:26:35.631Z,2.35
2022-08-31T16:29:20.193Z,2.60
2022-08-31T16:31:56.077Z,2.70
2022-08-31T16:34:33.247Z,2.80
2022-08-31T16:37:09.326Z,2.70
2022-08-31T16:39:44.720Z,2.70
2022-08-31T16:42:19.550Z,3.10
2022-08-31T16:45:12.393Z,2.85
2022-08-31T16:47:47.091Z,3.20
2022-08-31T16:50:22.212Z,2.80
2022-08-31T16:53:04.730Z,2.70
2022-08-31T16:55:45.912Z,2.75
2022-08-31T16:58:40.616Z,2.67
2022-08-31T17:01:16.571Z,2.67
2022-08-31T17:03:52.246Z,2.88
2022-08-31T17:06:29.128Z,2.65
2022-08-31T17:09:05.044Z,2.50
2022-08-31T17:11:45.861Z,2.75
2022-08-31T17:14:20.705Z,2.90
2022-08-31T17:17:01.171Z,2.63
2022-08-31T17:19:36.044Z,2.58
2022-08-31T17:22:18.482Z,2.88
2022-08-31T17:25:16.510Z,2.50
2022-08-31T17:27:52.297Z,2.67
2022-08-31T17:30:27.945Z,2.55
2022-08-31T17:33:03.195Z,2.80
2022-08-31T17:35:38.191Z,2.85
2022-08-31T17:38:15.018Z,2.55
2022-08-31T17:40:53.411Z,3.00
2022-08-31T17:43:28.468Z,2.72
2022-08-31T17:46:07.176Z,2.55
2022-08-31T17:48:42.127Z,2.90
2022-08-31T17:51:29.295Z,3.05
2022-08-31T17:54:12.511Z,2.78
2022-08-31T17:56:48.291Z,2.60
2022-08-31T17:59:23.814Z,2.80
2022-08-31T18:01:59.190Z,2.80
2022-08-31T18:04:35.833Z,2.50
2022-08-31T18:07:11.184Z,3.00
2022-08-31T18:09:49.993Z,2.72
2022-08-31T18:12:27.179Z,2.70
2022-08-31T18:15:02.077Z,2.78
2022-08-31T18:17:36.736Z,3.00
2022-08-31T18:20:12.309Z,2.88
2022-08-31T18:22:52.033Z,2.60
2022-08-31T18:25:51.591Z,2.63
2022-08-31T18:28:26.646Z,2.80
2022-08-31T18:31:02.004Z,2.58
2022-08-31T18:33:38.953Z,2.95
2022-08-31T18:36:14.810Z,2.80
2022-08-31T18:38:49.434Z,3.13
2022-08-31T18:41:42.269Z,2.63
2022-08-31T18:44:33.227Z,2.80
2022-08-31T18:47:09.684Z,2.70
2022-08-31T18:49:48.474Z,3.10
2022-08-31T18:52:24.392Z,2.88
2022-08-31T18:55:00.404Z,3.35
2022-08-31T18:57:48.655Z,2.88
2022-08-31T19:00:24.644Z,2.95
2022-08-31T19:02:59.319Z,2.90
2022-08-31T19:05:37.725Z,3.65
2022-08-31T19:08:12.696Z,2.90
2022-08-31T19:10:49.112Z,3.13
2022-08-31T19:13:27.990Z,3.00
2022-08-31T19:16:14.782Z,3.40
2022-08-31T19:18:50.964Z,3.13
2022-08-31T19:21:27.468Z,2.92
2022-08-31T19:24:02.416Z,3.03
2022-08-31T19:26:41.658Z,3.22
2022-08-31T19:29:23.142Z,2.90
2022-08-31T19:31:58.127Z,3.10
2022-08-31T19:34:34.146Z,3.05
2022-08-31T19:37:10.943Z,3.08
2022-08-31T19:39:46.609Z,2.97
2022-08-31T19:42:39.804Z,3.33
2022-08-31T19:45:23.204Z,3.55
2022-08-31T19:48:01.182Z,3.22
2022-08-31T19:50:41.607Z,2.90
2022-08-31T19:53:20.790Z,2.75
2022-08-31T19:55:59.144Z,3.25
2022-08-31T19:58:37.130Z,3.28
2022-08-31T20:01:14.475Z,3.45
2022-08-31T20:03:49.851Z,3.15
2022-08-31T20:06:25.223Z,3.10
2022-08-31T20:09:12.991Z,3.38
2022-08-31T20:11:49.241Z,2.78
2022-08-31T20:14:24.458Z,2.80
2022-08-31T20:17:01.176Z,3.25
2022-08-31T20:19:37.169Z,3.10
2022-08-31T20:22:12.073Z,3.22
2022-08-31T20:24:46.803Z,2.95
2022-08-31T20:27:21.650Z,3.30
2022-08-31T20:29:57.033Z,3.38
2022-08-31T20:32:34.649Z,3.35
2022-08-31T20:35:09.729Z,3.13
2022-08-31T20:37:46.829Z,3.15
2022-08-31T20:40:22.409Z,3.00
2022-08-31T20:42:57.587Z,2.72
2022-08-31T20:45:32.372Z,3.25
2022-08-31T20:48:24.976Z,3.65
2022-08-31T20:50:59.648Z,3.13
2022-08-31T20:53:43.231Z,3.30
2022-08-31T20:56:19.380Z,3.28
2022-08-31T20:58:54.339Z,3.30
2022-08-31T21:01:31.070Z,3.13
2022-08-31T21:04:08.460Z,3.47
2022-08-31T21:06:44.047Z,3.38
2022-08-31T21:09:19.129Z,3.38
2022-08-31T21:11:54.217Z,3.67
2022-08-31T21:14:30.414Z,3.50
2022-08-31T21:17:07.912Z,4.10
2022-08-31T21:19:45.151Z,3.90
2022-08-31T21:22:20.994Z,3.38
2022-08-31T21:25:01.461Z,4.05
2022-08-31T21:27:36.544Z,3.58
2022-08-31T21:30:12.173Z,3.63
2022-08-31T21:32:46.575Z,3.58
2022-08-31T21:35:26.320Z,4.30
2022-08-31T21:38:10.662Z,3.80
2022-08-31T21:40:53.969Z,3.80
2022-08-31T21:43:28.479Z,3.40
2022-08-31T21:46:10.400Z,3.03
2022-08-31T21:48:46.373Z,3.50
2022-08-31T21:51:24.619Z,3.63
2022-08-31T21:53:59.912Z,3.83
2022-08-31T21:56:36.527Z,3.60
2022-08-31T21:59:14.635Z,2.80
2022-08-31T22:01:49.399Z,3.40
2022-08-31T22:04:25.403Z,3.10
2022-08-31T22:07:01.833Z,3.20
2022-08-31T22:09:36.497Z,3.60
2022-08-31T22:12:12.153Z,3.10
2022-08-31T22:14:46.718Z,3.00
2022-08-31T22:17:32.935Z,3.20
2022-08-31T22:20:20.137Z,3.33
2022-08-31T22:22:56.905Z,2.63
2022-08-31T22:25:33.318Z,2.88
2022-08-31T22:28:09.960Z,2.80
2022-08-31T22:30:44.490Z,3.40
2022-08-31T22:33:19.509Z,3.38
2022-08-31T22:35:54.409Z,3.75
2022-08-31T22:38:31.582Z,3.90
2022-08-31T22:41:11.497Z,3.97
2022-08-31T22:43:46.143Z,7.03
2022-08-31T22:46:22.352Z,5.18
2022-08-31T22:48:57.293Z,4.95
2022-08-31T22:51:37.061Z,4.80
2022-08-31T22:54:14.387Z,4.95
2022-08-31T22:56:49.034Z,4.72
2022-08-31T22:59:28.797Z,4.55
2022-08-31T23:02:04.865Z,5.38
2022-08-31T23:04:43.843Z,4.20
2022-08-31T23:07:21.348Z,5.10
2022-08-31T23:09:58.828Z,3.40
2022-08-31T23:12:33.579Z,3.95
2022-08-31T23:15:08.694Z,3.80
2022-08-31T23:17:49.264Z,4.25
2022-08-31T23:20:25.893Z,3.95
2022-08-31T23:23:02.686Z,4.45
2022-08-31T23:25:39.425Z,4.35
2022-08-31T23:28:15.093Z,4.55
2022-08-31T23:30:51.834Z,5.03
2022-08-31T23:33:27.065Z,4.43
2022-08-31T23:36:02.886Z,4.75
2022-08-31T23:38:37.952Z,4.00
2022-08-31T23:41:14.396Z,4.57
2022-08-31T23:43:49.333Z,4.03
2022-08-31T23:46:25.573Z,4.05
2022-08-31T23:49:03.321Z,4.57
2022-08-31T23:51:38.293Z,4.18
2022-08-31T23:54:19.512Z,4.75
2022-08-31T23:57:32.454Z,4.70
