createdAt,value
2023-02-09T00:02:38.959Z,39.50
2023-02-09T00:05:40.816Z,43.80
2023-02-09T00:08:43.243Z,43.10
2023-02-09T00:12:23.299Z,53.33
2023-02-09T00:15:25.169Z,52.57
2023-02-09T00:18:28.991Z,27.87
2023-02-09T00:21:31.145Z,35.30
2023-02-09T00:24:33.181Z,29.42
2023-02-09T00:27:35.882Z,35.60
2023-02-09T00:30:38.862Z,41.97
2023-02-09T00:33:41.287Z,40.42
2023-02-09T00:36:43.544Z,40.08
2023-02-09T00:39:45.542Z,38.63
2023-02-09T00:42:47.433Z,37.10
2023-02-09T00:45:49.341Z,32.93
2023-02-09T00:48:51.270Z,25.85
2023-02-09T00:51:53.330Z,32.33
2023-02-09T00:54:55.230Z,29.80
2023-02-09T00:57:57.087Z,23.10
2023-02-09T01:00:59.082Z,29.67
2023-02-09T01:04:01.060Z,31.35
2023-02-09T01:07:03.026Z,29.67
2023-02-09T01:10:05.518Z,32.58
2023-02-09T01:13:07.545Z,30.10
2023-02-09T01:16:13.577Z,28.02
2023-02-09T01:19:15.559Z,28.33
2023-02-09T01:22:17.509Z,30.25
2023-02-09T01:25:20.162Z,32.28
2023-02-09T01:28:22.181Z,27.15
2023-02-09T01:31:35.007Z,30.23
2023-02-09T01:37:38.786Z,28.30
2023-02-09T01:40:46.529Z,28.70
2023-02-09T01:43:54.164Z,27.33
2023-02-09T01:46:56.186Z,32.07
2023-02-09T01:49:59.142Z,31.15
2023-02-09T01:53:01.588Z,29.40
2023-02-09T01:56:13.003Z,26.15
2023-02-09T01:59:15.926Z,25.57
2023-02-09T02:05:21.383Z,36.30
2023-02-09T02:08:38.401Z,27.30
2023-02-09T02:11:42.893Z,24.77
2023-02-09T02:14:45.353Z,29.60
2023-02-09T02:18:16.129Z,28.10
2023-02-09T02:21:52.092Z,31.47
2023-02-09T02:25:31.775Z,29.93
2023-02-09T02:29:03.279Z,28.00
2023-02-09T02:32:10.790Z,31.63
2023-02-09T02:35:48.522Z,30.20
2023-02-09T02:39:11.659Z,27.83
2023-02-09T02:46:00.766Z,26.60
2023-02-09T02:49:08.321Z,34.87
2023-02-09T02:52:11.554Z,34.90
2023-02-09T02:55:17.497Z,32.57
2023-02-09T02:58:22.475Z,34.93
2023-02-09T03:01:28.453Z,30.53
2023-02-09T03:04:32.902Z,31.60
2023-02-09T03:07:34.825Z,30.57
2023-02-09T03:10:39.975Z,33.33
2023-02-09T03:14:15.684Z,30.93
2023-02-09T03:17:28.156Z,32.97
2023-02-09T03:20:44.944Z,31.88
2023-02-09T03:24:06.024Z,36.20
2023-02-09T03:27:22.261Z,36.57
2023-02-09T03:30:25.357Z,36.97
2023-02-09T03:33:29.769Z,37.47
2023-02-09T03:36:36.763Z,43.77
2023-02-09T03:39:38.792Z,45.10
2023-02-09T03:42:40.751Z,42.50
2023-02-09T03:45:42.772Z,51.47
2023-02-09T03:48:44.705Z,39.72
2023-02-09T03:51:46.676Z,44.90
2023-02-09T03:54:48.509Z,39.58
2023-02-09T03:57:50.518Z,36.23
2023-02-09T04:00:52.392Z,37.28
2023-02-09T04:03:54.346Z,33.35
2023-02-09T04:06:56.354Z,29.10
2023-02-09T04:09:58.353Z,35.28
2023-02-09T04:13:00.246Z,32.25
2023-02-09T04:16:02.139Z,28.40
2023-02-09T04:19:04.825Z,37.17
2023-02-09T04:22:08.269Z,32.92
2023-02-09T04:25:10.716Z,32.40
2023-02-09T04:28:12.715Z,46.90
2023-02-09T04:31:15.231Z,38.67
2023-02-09T04:34:17.288Z,41.55
2023-02-09T04:37:19.178Z,39.53
2023-02-09T04:40:21.177Z,38.20
2023-02-09T04:43:23.405Z,29.77
2023-02-09T04:46:25.246Z,37.28
2023-02-09T04:49:27.196Z,25.43
2023-02-09T04:52:29.126Z,30.05
2023-02-09T04:55:30.987Z,29.20
2023-02-09T04:58:51.571Z,30.17
2023-02-09T05:01:53.457Z,26.70
2023-02-09T05:04:55.443Z,31.77
2023-02-09T05:07:57.384Z,26.70
2023-02-09T05:10:59.436Z,32.05
2023-02-09T05:14:01.325Z,30.55
2023-02-09T05:17:03.299Z,32.33
2023-02-09T05:20:06.700Z,26.80
2023-02-09T05:23:08.784Z,34.60
2023-02-09T05:26:10.763Z,29.58
2023-02-09T05:29:12.755Z,31.83
2023-02-09T05:32:14.823Z,35.20
2023-02-09T05:35:16.828Z,30.85
2023-02-09T05:38:18.778Z,34.55
2023-02-09T05:41:39.123Z,29.27
2023-02-09T05:44:42.269Z,29.33
2023-02-09T05:47:44.188Z,26.97
2023-02-09T05:50:48.426Z,31.77
2023-02-09T05:53:53.633Z,30.37
2023-02-09T05:56:55.596Z,34.80
2023-02-09T05:59:57.562Z,29.87
2023-02-09T06:02:59.415Z,34.97
2023-02-09T06:06:01.283Z,38.43
2023-02-09T06:09:05.034Z,37.20
2023-02-09T06:12:06.943Z,42.07
2023-02-09T06:15:10.478Z,33.97
2023-02-09T06:18:12.351Z,35.43
2023-02-09T06:21:14.177Z,36.42
2023-02-09T06:24:17.202Z,34.77
2023-02-09T06:27:19.231Z,29.90
2023-02-09T06:30:21.187Z,31.50
2023-02-09T06:33:23.089Z,29.07
2023-02-09T06:36:25.067Z,26.03
2023-02-09T06:39:27.042Z,27.63
2023-02-09T06:42:44.002Z,31.57
2023-02-09T06:45:46.159Z,30.85
2023-02-09T06:48:48.058Z,25.88
2023-02-09T06:51:50.360Z,31.80
2023-02-09T06:54:52.380Z,28.38
2023-02-09T06:57:55.645Z,29.10
2023-02-09T07:01:05.832Z,33.92
2023-02-09T07:04:07.762Z,33.08
2023-02-09T07:07:09.705Z,45.97
2023-02-09T07:10:14.837Z,57.87
2023-02-09T07:13:16.965Z,46.35
2023-02-09T07:16:18.887Z,46.42
2023-02-09T07:19:20.838Z,31.73
2023-02-09T07:22:23.594Z,44.28
2023-02-09T07:25:25.506Z,33.70
2023-02-09T07:28:27.436Z,30.03
2023-02-09T07:31:29.647Z,32.57
2023-02-09T07:34:31.611Z,34.30
2023-02-09T07:37:35.974Z,30.10
2023-02-09T07:40:38.442Z,35.38
2023-02-09T07:43:40.467Z,31.58
2023-02-09T07:46:42.538Z,30.50
2023-02-09T07:49:45.451Z,36.65
2023-02-09T07:55:49.259Z,31.23
2023-02-09T07:58:51.228Z,33.03
2023-02-09T08:01:53.396Z,23.27
2023-02-09T08:04:59.269Z,32.97
2023-02-09T08:08:01.751Z,41.75
2023-02-09T08:11:05.537Z,30.42
2023-02-09T08:14:11.962Z,32.72
2023-02-09T08:17:20.261Z,39.70
2023-02-09T08:20:25.490Z,38.90
2023-02-09T08:23:32.766Z,34.35
2023-02-09T08:26:35.836Z,51.67
2023-02-09T08:32:39.620Z,46.25
2023-02-09T08:35:41.835Z,46.28
2023-02-09T08:38:44.772Z,38.08
2023-02-09T08:44:48.508Z,41.75
2023-02-09T08:47:50.410Z,39.23
2023-02-09T08:50:52.315Z,36.67
2023-02-09T08:53:54.235Z,33.80
2023-02-09T08:56:56.168Z,34.17
2023-02-09T08:59:58.146Z,33.60
2023-02-09T09:03:04.915Z,49.58
2023-02-09T09:06:08.370Z,35.78
2023-02-09T09:09:10.338Z,35.22
2023-02-09T09:12:12.397Z,35.85
2023-02-09T09:15:14.296Z,25.30
2023-02-09T09:18:16.497Z,31.17
2023-02-09T09:21:19.439Z,33.53
2023-02-09T09:24:23.320Z,29.77
2023-02-09T09:27:26.983Z,30.90
2023-02-09T09:30:28.998Z,27.52
2023-02-09T09:33:30.953Z,28.65
2023-02-09T09:36:32.951Z,23.10
2023-02-09T09:39:34.920Z,28.67
2023-02-09T09:42:48.407Z,26.85
2023-02-09T09:45:50.754Z,28.05
2023-02-09T09:48:56.329Z,26.85
2023-02-09T09:52:30.280Z,25.40
2023-02-09T09:55:33.725Z,22.38
2023-02-09T09:58:41.705Z,25.92
2023-02-09T10:01:43.958Z,25.95
2023-02-09T10:04:47.919Z,23.80
2023-02-09T10:07:58.751Z,21.90
2023-02-09T10:11:14.153Z,24.52
2023-02-09T10:14:16.140Z,26.55
2023-02-09T10:17:18.073Z,23.83
2023-02-09T10:20:49.614Z,26.65
2023-02-09T10:24:23.914Z,25.92
2023-02-09T10:27:30.512Z,26.55
2023-02-09T10:30:33.179Z,24.67
2023-02-09T10:33:42.813Z,22.38
2023-02-09T10:37:04.198Z,21.90
2023-02-09T10:40:25.681Z,21.88
2023-02-09T10:43:31.444Z,24.77
2023-02-09T10:46:33.603Z,21.35
2023-02-09T10:49:38.596Z,28.85
2023-02-09T10:53:02.701Z,20.83
2023-02-09T10:56:15.728Z,19.95
2023-02-09T10:59:30.252Z,20.63
2023-02-09T11:03:15.434Z,22.05
2023-02-09T11:06:19.927Z,21.85
2023-02-09T11:09:29.403Z,24.95
2023-02-09T11:12:31.586Z,27.00
2023-02-09T11:15:41.644Z,21.90
2023-02-09T11:18:49.327Z,20.02
2023-02-09T11:22:19.279Z,28.48
2023-02-09T11:25:36.190Z,31.70
2023-02-09T11:29:04.296Z,25.48
2023-02-09T11:32:30.596Z,25.08
2023-02-09T11:35:52.657Z,25.75
2023-02-09T11:38:59.629Z,23.77
2023-02-09T11:42:29.631Z,29.40
2023-02-09T11:45:45.821Z,30.73
2023-02-09T11:48:54.859Z,25.15
2023-02-09T11:51:59.550Z,26.98
2023-02-09T11:55:08.933Z,21.35
2023-02-09T11:58:29.685Z,23.30
2023-02-09T12:01:41.034Z,26.90
2023-02-09T12:05:00.738Z,22.70
2023-02-09T12:08:18.084Z,30.98
2023-02-09T12:11:27.040Z,24.45
2023-02-09T12:14:39.058Z,22.90
2023-02-09T12:17:59.089Z,26.00
2023-02-09T12:21:05.266Z,22.27
2023-02-09T12:24:53.169Z,21.73
2023-02-09T12:28:24.302Z,21.08
2023-02-09T12:31:27.254Z,23.67
2023-02-09T12:38:08.433Z,24.35
2023-02-09T12:41:12.881Z,19.02
2023-02-09T12:44:18.446Z,19.23
2023-02-09T12:47:40.554Z,18.52
2023-02-09T12:50:42.484Z,23.02
2023-02-09T12:53:46.138Z,19.67
2023-02-09T12:56:48.109Z,23.48
2023-02-09T12:59:50.149Z,25.17
2023-02-09T13:02:56.681Z,61.10
2023-02-09T13:06:01.972Z,57.03
2023-02-09T13:09:09.286Z,33.03
2023-02-09T13:12:19.611Z,30.13
2023-02-09T13:15:21.565Z,32.65
2023-02-09T13:18:46.542Z,30.75
2023-02-09T13:22:39.883Z,23.80
2023-02-09T13:25:41.953Z,23.20
2023-02-09T13:28:43.930Z,24.20
2023-02-09T13:32:01.838Z,18.65
2023-02-09T13:35:22.417Z,21.15
2023-02-09T13:38:30.273Z,23.40
2023-02-09T13:41:40.673Z,23.73
2023-02-09T13:44:45.581Z,33.13
2023-02-09T13:47:47.856Z,38.75
2023-02-09T13:50:51.948Z,47.38
2023-02-09T13:53:58.088Z,21.15
2023-02-09T13:57:08.377Z,23.63
2023-02-09T14:00:26.570Z,19.00
2023-02-09T14:03:33.226Z,23.15
2023-02-09T14:06:58.396Z,18.50
2023-02-09T14:10:12.818Z,20.17
2023-02-09T14:13:21.332Z,23.45
2023-02-09T14:16:28.131Z,24.52
2023-02-09T14:19:33.247Z,25.92
2023-02-09T14:22:38.598Z,25.98
2023-02-09T14:25:40.568Z,25.10
2023-02-09T14:28:47.833Z,25.98
2023-02-09T14:31:51.507Z,21.65
2023-02-09T14:34:53.564Z,21.65
2023-02-09T14:37:58.472Z,22.93
2023-02-09T14:41:00.339Z,23.05
2023-02-09T14:44:20.117Z,22.90
2023-02-09T14:47:38.503Z,23.50
2023-02-09T14:51:50.839Z,22.10
2023-02-09T14:54:56.359Z,23.13
2023-02-09T14:57:59.674Z,19.27
2023-02-09T15:01:03.145Z,19.40
2023-02-09T15:04:05.107Z,20.67
2023-02-09T15:07:07.985Z,20.23
2023-02-09T15:10:30.283Z,22.98
2023-02-09T15:13:33.133Z,20.27
2023-02-09T15:16:34.982Z,20.48
2023-02-09T15:19:36.871Z,18.92
2023-02-09T15:22:38.813Z,20.95
2023-02-09T15:25:52.940Z,21.38
2023-02-09T15:28:54.891Z,21.88
2023-02-09T15:31:56.878Z,27.60
2023-02-09T15:35:01.443Z,30.48
2023-02-09T15:38:03.662Z,35.53
2023-02-09T15:41:24.180Z,42.15
2023-02-09T15:44:44.878Z,43.70
2023-02-09T15:47:50.017Z,47.38
2023-02-09T15:50:52.084Z,40.28
2023-02-09T15:53:56.821Z,36.07
2023-02-09T15:57:00.069Z,30.40
2023-02-09T16:00:02.244Z,25.25
2023-02-09T16:03:16.737Z,28.58
2023-02-09T16:06:22.462Z,25.88
2023-02-09T16:09:37.507Z,23.38
2023-02-09T16:12:44.138Z,23.27
2023-02-09T16:15:53.376Z,24.35
2023-02-09T16:18:55.554Z,23.83
2023-02-09T16:22:02.420Z,24.13
2023-02-09T16:25:04.454Z,26.40
2023-02-09T16:28:06.459Z,25.17
2023-02-09T16:31:10.489Z,21.17
2023-02-09T16:34:15.663Z,24.30
2023-02-09T16:37:29.103Z,22.73
2023-02-09T16:40:34.001Z,21.77
2023-02-09T16:43:37.746Z,24.08
2023-02-09T16:46:39.783Z,22.77
2023-02-09T16:49:55.139Z,24.37
2023-02-09T16:52:57.070Z,23.92
2023-02-09T16:56:01.219Z,22.65
2023-02-09T16:59:05.382Z,22.02
2023-02-09T17:02:27.179Z,23.35
2023-02-09T17:05:36.282Z,25.45
2023-02-09T17:08:39.418Z,24.95
2023-02-09T17:11:41.451Z,23.27
2023-02-09T17:14:43.316Z,25.67
2023-02-09T17:17:49.184Z,24.75
2023-02-09T17:20:57.107Z,23.83
2023-02-09T17:23:59.918Z,27.25
2023-02-09T17:27:01.837Z,29.38
2023-02-09T17:30:04.185Z,28.77
2023-02-09T17:33:10.827Z,30.38
2023-02-09T17:36:26.553Z,26.15
2023-02-09T17:39:30.895Z,29.17
2023-02-09T17:42:36.939Z,30.13
2023-02-09T17:45:38.970Z,29.38
2023-02-09T17:48:40.938Z,27.67
2023-02-09T17:51:46.268Z,28.45
2023-02-09T17:54:51.040Z,32.03
2023-02-09T17:57:58.125Z,32.63
2023-02-09T18:01:01.469Z,32.97
2023-02-09T18:04:03.605Z,30.17
2023-02-09T18:07:05.544Z,31.00
2023-02-09T18:10:07.927Z,33.60
2023-02-09T18:13:17.402Z,34.05
2023-02-09T18:16:19.369Z,37.13
2023-02-09T18:19:22.830Z,35.58
2023-02-09T18:22:24.845Z,33.95
2023-02-09T18:25:33.084Z,34.87
2023-02-09T18:28:35.174Z,37.40
2023-02-09T18:31:37.773Z,33.33
2023-02-09T18:34:39.720Z,43.30
2023-02-09T18:37:41.829Z,41.42
2023-02-09T18:40:43.912Z,38.20
2023-02-09T18:43:45.986Z,38.75
2023-02-09T18:46:47.969Z,34.95
2023-02-09T18:49:49.869Z,33.80
2023-02-09T18:52:58.069Z,31.52
2023-02-09T18:55:59.937Z,34.78
2023-02-09T18:59:01.829Z,28.83
2023-02-09T19:02:03.871Z,33.03
2023-02-09T19:05:06.988Z,35.50
2023-02-09T19:08:10.147Z,35.42
2023-02-09T19:11:15.120Z,35.20
2023-02-09T19:14:36.016Z,35.75
2023-02-09T19:17:40.243Z,30.15
2023-02-09T19:20:42.185Z,33.92
2023-02-09T19:23:44.032Z,30.63
2023-02-09T19:26:46.031Z,32.92
2023-02-09T19:29:48.126Z,33.60
2023-02-09T19:32:50.798Z,32.83
2023-02-09T19:35:59.957Z,29.25
2023-02-09T19:39:02.144Z,30.75
2023-02-09T19:42:05.707Z,33.67
2023-02-09T19:45:08.175Z,28.02
2023-02-09T19:48:11.630Z,29.92
2023-02-09T19:51:13.930Z,29.50
2023-02-09T19:54:16.044Z,27.58
2023-02-09T19:57:19.349Z,31.07
2023-02-09T20:00:22.015Z,30.55
2023-02-09T20:03:24.825Z,37.85
2023-02-09T20:06:26.981Z,41.55
2023-02-09T20:09:29.079Z,42.57
2023-02-09T20:12:32.017Z,42.40
2023-02-09T20:15:34.081Z,54.00
2023-02-09T20:18:36.248Z,59.72
2023-02-09T20:21:38.264Z,62.38
2023-02-09T20:24:40.304Z,46.00
2023-02-09T20:27:42.334Z,41.03
2023-02-09T20:30:46.753Z,25.87
2023-02-09T20:33:49.220Z,34.15
2023-02-09T20:36:51.334Z,37.00
2023-02-09T20:39:53.273Z,35.80
2023-02-09T20:43:13.750Z,35.35
2023-02-09T20:46:39.462Z,32.80
2023-02-09T20:49:41.554Z,37.28
2023-02-09T20:52:45.757Z,41.93
2023-02-09T20:55:47.699Z,39.60
2023-02-09T20:58:49.624Z,37.97
2023-02-09T21:01:51.759Z,37.35
2023-02-09T21:04:57.666Z,40.37
2023-02-09T21:08:02.011Z,36.72
2023-02-09T21:11:04.147Z,37.97
2023-02-09T21:14:06.194Z,36.33
2023-02-09T21:17:08.065Z,41.07
2023-02-09T21:20:10.134Z,39.38
2023-02-09T21:23:12.178Z,33.43
2023-02-09T21:26:18.127Z,28.07
2023-02-09T21:29:20.087Z,39.70
2023-02-09T21:32:21.964Z,36.00
2023-02-09T21:35:23.936Z,36.95
2023-02-09T21:38:25.935Z,41.05
2023-02-09T21:41:46.777Z,38.33
2023-02-09T21:44:48.789Z,36.63
2023-02-09T21:47:50.799Z,38.88
2023-02-09T21:50:53.668Z,38.60
2023-02-09T21:53:57.290Z,37.58
2023-02-09T21:57:03.370Z,38.85
2023-02-09T22:00:09.147Z,38.30
2023-02-09T22:03:11.040Z,42.75
2023-02-09T22:06:12.919Z,59.85
2023-02-09T22:09:15.500Z,57.13
2023-02-09T22:12:17.463Z,51.17
2023-02-09T22:15:19.515Z,48.00
2023-02-09T22:18:21.440Z,45.53
2023-02-09T22:21:23.334Z,41.20
2023-02-09T22:24:25.544Z,41.65
2023-02-09T22:27:27.525Z,37.53
2023-02-09T22:30:29.570Z,29.33
2023-02-09T22:33:31.541Z,39.93
2023-02-09T22:36:34.225Z,46.92
2023-02-09T22:39:36.226Z,48.42
2023-02-09T22:42:38.131Z,42.93
2023-02-09T22:45:40.029Z,36.42
2023-02-09T22:48:41.962Z,33.65
2023-02-09T22:51:45.044Z,33.38
2023-02-09T22:54:46.966Z,34.15
2023-02-09T22:57:48.921Z,33.72
2023-02-09T23:00:50.891Z,29.50
2023-02-09T23:03:57.213Z,36.33
2023-02-09T23:06:59.871Z,32.47
2023-02-09T23:10:01.867Z,33.08
2023-02-09T23:13:03.749Z,36.57
2023-02-09T23:16:09.494Z,35.13
2023-02-09T23:19:14.945Z,35.08
2023-02-09T23:22:16.860Z,36.00
2023-02-09T23:25:18.819Z,32.70
2023-02-09T23:28:20.721Z,54.80
2023-02-09T23:31:23.126Z,35.58
2023-02-09T23:34:25.163Z,35.25
2023-02-09T23:37:37.351Z,35.90
2023-02-09T23:40:40.937Z,38.30
2023-02-09T23:43:43.413Z,38.67
2023-02-09T23:46:45.651Z,38.63
2023-02-09T23:49:47.667Z,38.45
2023-02-09T23:52:49.509Z,39.28
2023-02-09T23:55:52.949Z,42.88
2023-02-09T23:58:55.247Z,40.45
