createdAt,value
2023-03-29T00:02:07.682Z,16.59
2023-03-29T00:06:10.180Z,16.17
2023-03-29T00:10:14.450Z,16.53
2023-03-29T00:14:18.667Z,16.15
2023-03-29T00:18:20.507Z,16.34
2023-03-29T00:22:21.981Z,16.08
2023-03-29T00:26:23.391Z,15.64
2023-03-29T00:30:27.357Z,15.67
2023-03-29T00:34:30.836Z,15.87
2023-03-29T00:38:32.874Z,15.95
2023-03-29T00:42:34.194Z,16.40
2023-03-29T00:46:35.897Z,16.33
2023-03-29T00:50:49.822Z,16.14
2023-03-29T00:54:56.015Z,16.22
2023-03-29T00:59:05.826Z,15.99
2023-03-29T01:03:24.524Z,16.15
2023-03-29T01:07:32.083Z,16.77
2023-03-29T01:11:44.103Z,16.63
2023-03-29T01:15:46.841Z,16.91
2023-03-29T01:19:58.127Z,16.91
2023-03-29T01:24:26.577Z,16.55
2023-03-29T01:28:40.746Z,16.59
2023-03-29T01:32:51.978Z,16.76
2023-03-29T01:37:05.750Z,16.86
2023-03-29T01:41:07.954Z,16.91
2023-03-29T01:45:27.160Z,17.16
2023-03-29T01:49:37.131Z,17.38
2023-03-29T01:53:38.548Z,17.18
2023-03-29T01:57:42.766Z,17.26
2023-03-29T02:01:53.929Z,17.34
2023-03-29T02:05:57.747Z,17.00
2023-03-29T02:09:59.637Z,17.45
2023-03-29T02:14:01.286Z,16.59
2023-03-29T02:18:03.891Z,17.31
2023-03-29T02:22:10.128Z,16.67
2023-03-29T02:26:14.369Z,16.67
2023-03-29T02:30:18.621Z,16.74
2023-03-29T02:34:29.582Z,17.16
2023-03-29T02:38:31.911Z,17.38
2023-03-29T02:42:34.548Z,17.09
2023-03-29T02:46:37.813Z,17.26
2023-03-29T02:50:42.453Z,16.57
2023-03-29T02:54:47.493Z,17.25
2023-03-29T02:58:48.816Z,17.50
2023-03-29T03:02:50.910Z,17.22
2023-03-29T03:06:52.632Z,16.88
2023-03-29T03:10:54.145Z,17.13
2023-03-29T03:14:55.521Z,17.06
2023-03-29T03:18:56.864Z,17.37
2023-03-29T03:22:58.443Z,17.27
2023-03-29T03:27:00.047Z,17.13
2023-03-29T03:31:01.488Z,17.29
2023-03-29T03:35:05.506Z,17.18
2023-03-29T03:39:07.239Z,17.52
2023-03-29T03:43:09.037Z,17.71
2023-03-29T03:47:11.089Z,17.27
2023-03-29T03:51:13.031Z,17.07
2023-03-29T03:55:14.599Z,16.91
2023-03-29T03:59:16.050Z,17.44
2023-03-29T04:03:18.132Z,17.68
2023-03-29T04:07:19.659Z,17.65
2023-03-29T04:11:20.989Z,17.67
2023-03-29T04:15:22.493Z,17.31
2023-03-29T04:19:23.995Z,17.56
2023-03-29T04:23:25.342Z,17.70
2023-03-29T04:27:26.743Z,17.32
2023-03-29T04:31:28.147Z,17.85
2023-03-29T04:35:29.942Z,17.88
2023-03-29T04:39:32.121Z,17.93
2023-03-29T04:43:34.480Z,17.50
2023-03-29T04:47:36.586Z,17.97
2023-03-29T04:51:38.029Z,17.88
2023-03-29T04:55:39.443Z,17.97
2023-03-29T04:59:40.792Z,17.76
2023-03-29T05:03:42.432Z,17.90
2023-03-29T05:07:44.347Z,17.81
2023-03-29T05:11:45.723Z,18.06
2023-03-29T05:15:47.690Z,18.03
2023-03-29T05:19:49.297Z,18.15
2023-03-29T05:23:50.865Z,18.01
2023-03-29T05:27:53.048Z,17.95
2023-03-29T05:31:54.771Z,18.15
2023-03-29T05:36:08.077Z,18.28
2023-03-29T05:40:10.204Z,18.28
2023-03-29T05:44:11.681Z,17.96
2023-03-29T05:48:13.405Z,18.29
2023-03-29T05:52:15.254Z,18.41
2023-03-29T05:56:17.108Z,18.28
2023-03-29T06:00:24.151Z,18.12
2023-03-29T06:04:26.238Z,18.09
2023-03-29T06:08:29.122Z,18.29
2023-03-29T06:12:30.953Z,18.34
2023-03-29T06:16:32.513Z,18.25
2023-03-29T06:20:34.037Z,18.14
2023-03-29T06:24:35.472Z,17.56
2023-03-29T06:28:36.844Z,18.08
2023-03-29T06:32:38.238Z,18.45
2023-03-29T06:36:42.262Z,18.65
2023-03-29T06:40:44.620Z,18.80
2023-03-29T06:44:46.856Z,18.96
2023-03-29T06:48:48.377Z,19.02
2023-03-29T06:52:50.480Z,18.72
2023-03-29T06:56:52.454Z,19.09
2023-03-29T07:00:53.871Z,18.99
2023-03-29T07:04:56.052Z,19.29
2023-03-29T07:08:59.753Z,18.94
2023-03-29T07:13:01.929Z,18.76
2023-03-29T07:17:04.085Z,19.14
2023-03-29T07:21:06.425Z,19.48
2023-03-29T07:25:12.257Z,19.64
2023-03-29T07:29:13.607Z,19.50
2023-03-29T07:33:15.350Z,19.27
2023-03-29T07:37:17.118Z,19.78
2023-03-29T07:41:18.448Z,19.83
2023-03-29T07:45:26.606Z,20.39
2023-03-29T07:49:29.159Z,20.40
2023-03-29T07:53:30.535Z,20.53
2023-03-29T07:57:32.077Z,20.49
2023-03-29T08:01:34.009Z,20.68
2023-03-29T08:05:41.510Z,20.53
2023-03-29T08:09:43.450Z,19.77
2023-03-29T08:13:44.790Z,20.95
2023-03-29T08:17:46.341Z,20.15
2023-03-29T08:21:48.454Z,21.59
2023-03-29T08:25:49.743Z,22.21
2023-03-29T08:29:51.663Z,22.75
2023-03-29T08:33:53.226Z,22.94
2023-03-29T08:37:54.604Z,21.78
2023-03-29T08:42:31.198Z,21.77
2023-03-29T08:46:42.317Z,20.65
2023-03-29T08:50:49.904Z,21.40
2023-03-29T08:54:55.938Z,20.98
2023-03-29T08:58:57.932Z,20.45
2023-03-29T09:03:02.358Z,20.82
2023-03-29T09:07:08.837Z,21.37
2023-03-29T09:11:26.534Z,21.71
2023-03-29T09:15:34.278Z,21.81
2023-03-29T09:19:46.786Z,21.42
2023-03-29T09:24:16.004Z,21.96
2023-03-29T09:28:31.018Z,22.04
2023-03-29T09:32:42.907Z,22.13
2023-03-29T09:37:03.030Z,21.95
2023-03-29T09:41:22.701Z,21.93
2023-03-29T09:45:24.216Z,22.12
2023-03-29T09:49:33.035Z,22.33
2023-03-29T09:53:34.595Z,22.30
2023-03-29T09:57:36.053Z,22.39
2023-03-29T10:01:41.356Z,22.29
2023-03-29T10:05:46.761Z,22.16
2023-03-29T10:09:50.993Z,22.05
2023-03-29T10:13:57.531Z,22.33
2023-03-29T10:18:10.093Z,22.51
2023-03-29T10:22:18.957Z,22.45
2023-03-29T10:26:32.513Z,22.72
2023-03-29T10:30:39.001Z,23.37
2023-03-29T10:34:41.469Z,23.68
2023-03-29T10:38:44.607Z,24.50
2023-03-29T10:42:52.064Z,24.59
2023-03-29T10:46:53.648Z,24.89
2023-03-29T10:51:00.194Z,25.41
2023-03-29T10:55:02.611Z,25.33
2023-03-29T10:59:27.296Z,25.78
2023-03-29T11:03:28.734Z,26.43
2023-03-29T11:07:41.385Z,25.70
2023-03-29T11:12:12.165Z,25.85
2023-03-29T11:16:37.949Z,25.75
2023-03-29T11:20:48.724Z,25.66
2023-03-29T11:25:13.829Z,25.02
2023-03-29T11:29:29.451Z,24.49
2023-03-29T11:33:51.372Z,24.77
2023-03-29T11:38:05.525Z,25.61
2023-03-29T11:42:16.446Z,24.51
2023-03-29T11:46:38.822Z,26.18
2023-03-29T11:50:50.508Z,27.01
2023-03-29T11:55:16.834Z,26.06
2023-03-29T11:59:28.978Z,26.10
2023-03-29T12:03:49.079Z,26.94
2023-03-29T12:08:01.036Z,26.90
2023-03-29T12:12:09.870Z,27.37
2023-03-29T12:16:22.000Z,27.52
2023-03-29T12:20:31.318Z,27.25
2023-03-29T12:24:35.425Z,27.03
2023-03-29T12:29:08.307Z,26.86
2023-03-29T12:33:32.333Z,26.93
2023-03-29T12:37:47.039Z,28.28
2023-03-29T12:41:54.140Z,28.53
2023-03-29T12:46:05.977Z,28.81
2023-03-29T12:50:28.404Z,28.88
2023-03-29T12:54:39.388Z,28.83
2023-03-29T12:58:54.014Z,28.94
2023-03-29T13:03:03.930Z,28.06
2023-03-29T13:07:27.717Z,28.22
2023-03-29T13:11:35.471Z,28.34
2023-03-29T13:15:37.431Z,28.35
2023-03-29T13:19:58.142Z,28.68
2023-03-29T13:24:19.709Z,28.29
2023-03-29T13:28:25.462Z,27.75
2023-03-29T13:32:54.679Z,27.87
2023-03-29T13:37:34.278Z,28.48
2023-03-29T13:41:38.598Z,28.60
2023-03-29T13:45:40.450Z,27.18
2023-03-29T13:49:45.423Z,27.77
2023-03-29T13:54:10.622Z,27.61
2023-03-29T13:58:23.016Z,28.04
2023-03-29T14:02:37.643Z,28.63
2023-03-29T14:06:43.446Z,28.69
2023-03-29T14:10:45.825Z,28.95
2023-03-29T14:14:58.293Z,28.94
2023-03-29T14:19:04.225Z,28.64
2023-03-29T14:23:16.209Z,28.89
2023-03-29T14:27:19.102Z,28.09
2023-03-29T14:31:26.287Z,28.06
2023-03-29T14:35:31.428Z,27.81
2023-03-29T14:39:34.631Z,27.68
2023-03-29T14:43:36.086Z,27.36
2023-03-29T14:47:40.730Z,27.76
2023-03-29T14:51:42.787Z,26.63
2023-03-29T14:55:46.710Z,27.50
2023-03-29T15:00:00.274Z,27.03
2023-03-29T15:04:07.934Z,27.34
2023-03-29T15:08:22.711Z,27.64
2023-03-29T15:12:24.961Z,27.18
2023-03-29T15:16:30.357Z,27.24
2023-03-29T15:20:34.688Z,27.00
2023-03-29T15:24:44.462Z,27.26
2023-03-29T15:28:55.517Z,27.36
2023-03-29T15:32:57.010Z,26.83
2023-03-29T15:36:59.714Z,26.80
2023-03-29T15:41:01.533Z,27.24
2023-03-29T15:45:06.181Z,27.01
2023-03-29T15:49:11.153Z,26.74
2023-03-29T15:53:15.414Z,26.92
2023-03-29T15:57:18.140Z,26.32
2023-03-29T16:01:35.607Z,27.25
2023-03-29T16:05:38.135Z,26.73
2023-03-29T16:09:39.435Z,27.15
2023-03-29T16:13:40.753Z,26.74
2023-03-29T16:17:42.164Z,26.40
2023-03-29T16:21:44.922Z,26.69
2023-03-29T16:25:46.407Z,26.81
2023-03-29T16:29:48.056Z,26.38
2023-03-29T16:33:49.469Z,26.49
2023-03-29T16:37:50.894Z,26.25
2023-03-29T16:41:52.224Z,25.78
2023-03-29T16:45:53.593Z,26.34
2023-03-29T16:49:54.991Z,26.31
2023-03-29T16:53:56.785Z,26.52
2023-03-29T16:57:58.293Z,26.65
2023-03-29T17:02:00.068Z,26.37
2023-03-29T17:06:02.335Z,25.81
2023-03-29T17:10:06.994Z,25.85
2023-03-29T17:14:08.360Z,26.63
2023-03-29T17:18:09.818Z,26.08
2023-03-29T17:22:11.245Z,26.07
2023-03-29T17:26:12.997Z,26.43
2023-03-29T17:30:14.796Z,26.18
2023-03-29T17:34:17.388Z,26.73
2023-03-29T17:38:19.358Z,25.93
2023-03-29T17:42:20.768Z,25.76
2023-03-29T17:46:22.845Z,25.99
2023-03-29T17:50:24.791Z,25.96
2023-03-29T17:54:26.172Z,25.75
2023-03-29T17:58:27.545Z,25.88
2023-03-29T18:02:28.925Z,25.65
2023-03-29T18:06:30.701Z,25.70
2023-03-29T18:10:32.533Z,25.78
2023-03-29T18:14:34.957Z,25.18
2023-03-29T18:18:37.360Z,25.70
2023-03-29T18:22:40.072Z,25.59
2023-03-29T18:26:41.453Z,25.40
2023-03-29T18:30:42.874Z,25.73
2023-03-29T18:34:44.273Z,25.14
2023-03-29T18:38:45.928Z,25.47
2023-03-29T18:42:47.269Z,25.49
2023-03-29T18:46:48.612Z,25.46
2023-03-29T18:50:51.269Z,25.42
2023-03-29T18:54:52.611Z,25.55
2023-03-29T18:58:54.559Z,25.35
2023-03-29T19:02:56.338Z,25.46
2023-03-29T19:06:59.718Z,25.35
2023-03-29T19:11:03.308Z,25.70
2023-03-29T19:15:05.292Z,25.60
2023-03-29T19:19:07.059Z,25.51
2023-03-29T19:23:08.413Z,25.18
2023-03-29T19:27:12.464Z,25.46
2023-03-29T19:31:14.144Z,25.49
2023-03-29T19:35:16.185Z,25.55
2023-03-29T19:39:17.749Z,25.44
2023-03-29T19:43:20.704Z,25.16
2023-03-29T19:47:22.068Z,25.42
2023-03-29T19:51:23.592Z,25.33
2023-03-29T19:55:25.398Z,25.59
2023-03-29T19:59:27.589Z,25.29
2023-03-29T20:03:28.939Z,24.93
2023-03-29T20:07:30.510Z,24.76
2023-03-29T20:11:31.842Z,24.81
2023-03-29T20:15:33.545Z,24.73
2023-03-29T20:19:36.642Z,24.66
2023-03-29T20:23:38.256Z,24.67
2023-03-29T20:27:40.884Z,24.63
2023-03-29T20:31:42.497Z,24.65
2023-03-29T20:35:45.290Z,24.68
2023-03-29T20:39:46.768Z,24.43
2023-03-29T20:43:48.434Z,24.41
2023-03-29T20:48:07.692Z,24.31
2023-03-29T20:52:18.802Z,24.51
2023-03-29T20:56:20.747Z,24.19
2023-03-29T21:00:22.444Z,24.36
2023-03-29T21:04:24.752Z,24.29
2023-03-29T21:08:28.596Z,24.12
2023-03-29T21:12:29.996Z,23.99
2023-03-29T21:16:34.102Z,24.36
2023-03-29T21:20:37.552Z,24.33
2023-03-29T21:24:39.328Z,23.90
2023-03-29T21:28:42.270Z,24.06
2023-03-29T21:32:43.746Z,24.13
2023-03-29T21:36:45.147Z,23.73
2023-03-29T21:40:46.510Z,23.76
2023-03-29T21:44:47.913Z,23.66
2023-03-29T21:48:49.303Z,24.14
2023-03-29T21:52:50.775Z,24.11
2023-03-29T21:56:52.309Z,24.04
2023-03-29T22:00:55.669Z,24.00
2023-03-29T22:04:57.141Z,23.81
2023-03-29T22:09:00.709Z,24.07
2023-03-29T22:13:03.167Z,24.20
2023-03-29T22:17:08.260Z,24.12
2023-03-29T22:21:14.374Z,24.11
2023-03-29T22:25:19.546Z,24.21
2023-03-29T22:29:20.981Z,24.19
2023-03-29T22:33:22.491Z,24.06
2023-03-29T22:37:23.961Z,23.90
2023-03-29T22:41:27.569Z,24.25
2023-03-29T22:45:28.925Z,24.16
2023-03-29T22:49:30.514Z,24.21
2023-03-29T22:53:32.924Z,24.20
2023-03-29T22:57:34.199Z,24.11
2023-03-29T23:01:35.693Z,24.06
2023-03-29T23:05:37.903Z,23.82
2023-03-29T23:09:39.399Z,23.80
2023-03-29T23:13:40.938Z,23.81
2023-03-29T23:17:42.515Z,23.51
2023-03-29T23:21:43.885Z,23.54
2023-03-29T23:25:47.433Z,23.69
2023-03-29T23:29:48.732Z,23.82
2023-03-29T23:33:50.441Z,23.71
2023-03-29T23:37:51.867Z,23.74
2023-03-29T23:41:53.262Z,23.95
2023-03-29T23:46:01.654Z,24.21
2023-03-29T23:50:03.769Z,24.02
2023-03-29T23:54:05.295Z,24.14
2023-03-29T23:58:07.114Z,23.75
