createdAt,value
2023-05-03T00:00:46.866Z,99.90
2023-05-03T00:03:14.265Z,99.90
2023-05-03T00:05:41.861Z,99.90
2023-05-03T00:08:09.102Z,99.90
2023-05-03T00:10:36.744Z,99.90
2023-05-03T00:13:03.937Z,99.90
2023-05-03T00:15:31.321Z,99.90
2023-05-03T00:17:58.537Z,99.90
2023-05-03T00:20:25.737Z,99.90
2023-05-03T00:22:53.490Z,99.90
2023-05-03T00:25:20.682Z,99.90
2023-05-03T00:27:48.488Z,99.90
2023-05-03T00:30:15.966Z,99.90
2023-05-03T00:32:43.178Z,99.90
2023-05-03T00:35:10.795Z,99.90
2023-05-03T00:37:38.068Z,99.90
2023-05-03T00:40:07.263Z,99.90
2023-05-03T00:42:39.052Z,99.90
2023-05-03T00:45:06.870Z,99.90
2023-05-03T00:47:34.625Z,99.90
2023-05-03T00:50:02.480Z,99.90
2023-05-03T00:52:31.002Z,99.90
2023-05-03T00:54:58.284Z,99.90
2023-05-03T00:57:27.362Z,99.90
2023-05-03T00:59:56.814Z,99.90
2023-05-03T01:02:25.317Z,99.90
2023-05-03T01:04:55.014Z,99.90
2023-05-03T01:07:47.588Z,99.90
2023-05-03T01:10:43.112Z,99.90
2023-05-03T01:13:23.530Z,99.90
2023-05-03T01:15:57.952Z,99.90
2023-05-03T01:18:33.814Z,99.90
2023-05-03T01:21:03.091Z,99.90
2023-05-03T01:24:08.216Z,99.90
2023-05-03T01:26:35.402Z,99.90
2023-05-03T01:29:02.616Z,99.90
2023-05-03T01:31:51.608Z,99.90
2023-05-03T01:34:31.566Z,99.90
2023-05-03T01:37:00.203Z,99.90
2023-05-03T01:39:35.794Z,99.90
2023-05-03T01:42:05.452Z,99.90
2023-05-03T01:44:34.904Z,99.90
2023-05-03T01:47:02.511Z,99.90
2023-05-03T01:49:29.815Z,99.90
2023-05-03T01:51:57.537Z,99.90
2023-05-03T01:54:25.222Z,99.90
2023-05-03T01:56:52.493Z,99.90
2023-05-03T01:59:20.872Z,99.90
2023-05-03T02:01:48.016Z,99.90
2023-05-03T02:04:15.281Z,99.90
2023-05-03T02:06:42.585Z,99.90
2023-05-03T02:09:10.534Z,99.90
2023-05-03T02:11:38.276Z,99.90
2023-05-03T02:14:05.504Z,99.90
2023-05-03T02:16:32.932Z,99.90
2023-05-03T02:19:00.696Z,99.90
2023-05-03T02:21:28.297Z,99.90
2023-05-03T02:23:55.897Z,99.90
2023-05-03T02:26:23.190Z,99.90
2023-05-03T02:28:50.356Z,99.90
2023-05-03T02:31:18.160Z,99.90
2023-05-03T02:33:46.504Z,99.90
2023-05-03T02:36:13.797Z,99.90
2023-05-03T02:38:40.943Z,99.90
2023-05-03T02:41:08.718Z,99.90
2023-05-03T02:43:35.909Z,99.90
2023-05-03T02:46:03.699Z,99.90
2023-05-03T02:48:31.552Z,99.90
2023-05-03T02:50:58.772Z,99.90
2023-05-03T02:53:26.649Z,99.90
2023-05-03T02:55:57.216Z,99.90
2023-05-03T02:58:24.455Z,99.90
2023-05-03T03:00:52.562Z,99.90
2023-05-03T03:03:19.862Z,99.90
2023-05-03T03:05:47.252Z,99.90
2023-05-03T03:08:16.242Z,99.90
2023-05-03T03:10:43.905Z,99.90
2023-05-03T03:13:12.444Z,99.90
2023-05-03T03:15:39.609Z,99.90
2023-05-03T03:18:06.949Z,99.90
2023-05-03T03:20:34.656Z,99.90
2023-05-03T03:23:03.132Z,99.90
2023-05-03T03:25:30.318Z,99.90
2023-05-03T03:27:59.042Z,99.90
2023-05-03T03:30:26.780Z,99.90
2023-05-03T03:33:15.368Z,99.90
2023-05-03T03:35:43.808Z,99.90
2023-05-03T03:38:12.576Z,99.90
2023-05-03T03:40:47.823Z,99.90
2023-05-03T03:43:16.178Z,99.90
2023-05-03T03:45:43.438Z,99.90
2023-05-03T03:48:13.912Z,99.90
2023-05-03T03:50:41.752Z,99.90
2023-05-03T03:53:11.050Z,99.90
2023-05-03T03:55:40.376Z,99.90
2023-05-03T03:58:08.625Z,99.90
2023-05-03T04:00:36.695Z,99.90
2023-05-03T04:03:11.507Z,99.90
2023-05-03T04:05:38.705Z,99.90
2023-05-03T04:08:06.263Z,99.90
2023-05-03T04:10:35.312Z,99.90
2023-05-03T04:13:03.100Z,99.90
2023-05-03T04:15:30.370Z,99.90
2023-05-03T04:18:00.813Z,99.90
2023-05-03T04:20:29.240Z,99.90
2023-05-03T04:22:56.533Z,99.90
2023-05-03T04:25:28.020Z,99.90
2023-05-03T04:28:00.727Z,99.90
2023-05-03T04:30:29.479Z,99.90
2023-05-03T04:33:01.286Z,99.90
2023-05-03T04:35:30.825Z,99.90
2023-05-03T04:38:01.507Z,99.90
2023-05-03T04:40:30.515Z,99.90
2023-05-03T04:43:02.758Z,99.90
2023-05-03T04:45:33.340Z,99.90
2023-05-03T04:48:01.787Z,99.90
2023-05-03T04:50:29.757Z,99.90
2023-05-03T04:52:57.354Z,99.90
2023-05-03T04:55:26.176Z,99.90
2023-05-03T04:57:55.838Z,99.90
2023-05-03T05:00:23.678Z,99.90
2023-05-03T05:02:58.693Z,99.90
2023-05-03T05:05:28.728Z,99.90
2023-05-03T05:07:58.196Z,99.90
2023-05-03T05:10:30.303Z,99.90
2023-05-03T05:12:58.406Z,99.90
2023-05-03T05:15:25.941Z,99.90
2023-05-03T05:17:53.889Z,99.90
2023-05-03T05:20:21.338Z,99.90
2023-05-03T05:22:50.821Z,99.90
2023-05-03T05:25:19.525Z,99.90
2023-05-03T05:27:47.594Z,99.90
2023-05-03T05:30:15.527Z,99.90
2023-05-03T05:32:43.818Z,99.90
2023-05-03T05:35:12.996Z,99.90
2023-05-03T05:37:40.235Z,99.90
2023-05-03T05:40:08.785Z,99.90
2023-05-03T05:42:42.632Z,99.90
2023-05-03T05:45:11.374Z,99.90
2023-05-03T05:47:40.892Z,99.90
2023-05-03T05:50:16.814Z,99.90
2023-05-03T05:52:45.791Z,99.90
2023-05-03T05:55:15.715Z,99.90
2023-05-03T05:57:44.761Z,99.90
2023-05-03T06:00:16.004Z,99.90
2023-05-03T06:02:45.309Z,99.90
2023-05-03T06:05:17.704Z,99.90
2023-05-03T06:08:10.824Z,99.90
2023-05-03T06:10:39.915Z,99.90
2023-05-03T06:13:07.184Z,99.90
2023-05-03T06:15:35.830Z,99.90
2023-05-03T06:18:03.556Z,99.90
2023-05-03T06:20:30.933Z,99.90
2023-05-03T06:22:59.091Z,99.90
2023-05-03T06:25:26.658Z,99.90
2023-05-03T06:27:54.479Z,99.90
2023-05-03T06:30:29.443Z,99.90
2023-05-03T06:33:02.776Z,99.90
2023-05-03T06:35:32.626Z,99.90
2023-05-03T06:37:59.980Z,99.90
2023-05-03T06:40:27.470Z,99.90
2023-05-03T06:42:54.634Z,99.90
2023-05-03T06:45:43.430Z,99.70
2023-05-03T06:48:11.384Z,99.10
2023-05-03T06:50:40.044Z,98.80
2023-05-03T06:53:07.364Z,98.40
2023-05-03T06:55:34.634Z,97.50
2023-05-03T06:58:01.836Z,97.50
2023-05-03T07:00:29.792Z,97.20
2023-05-03T07:02:57.177Z,96.00
2023-05-03T07:05:24.545Z,95.20
2023-05-03T07:07:51.833Z,94.60
2023-05-03T07:10:19.112Z,94.70
2023-05-03T07:12:46.378Z,92.70
2023-05-03T07:15:14.878Z,91.60
2023-05-03T07:17:42.939Z,90.90
2023-05-03T07:20:10.612Z,91.10
2023-05-03T07:22:37.896Z,91.50
2023-05-03T07:25:05.417Z,89.60
2023-05-03T07:27:32.668Z,88.60
2023-05-03T07:30:00.371Z,89.30
2023-05-03T07:32:27.647Z,89.70
2023-05-03T07:34:54.931Z,88.30
2023-05-03T07:37:22.148Z,85.50
2023-05-03T07:39:50.484Z,84.70
2023-05-03T07:42:18.705Z,82.30
2023-05-03T07:44:45.959Z,83.90
2023-05-03T07:47:13.142Z,83.40
2023-05-03T07:49:41.020Z,82.40
2023-05-03T07:52:08.245Z,80.30
2023-05-03T07:54:35.724Z,77.20
2023-05-03T07:57:03.776Z,77.10
2023-05-03T07:59:31.047Z,79.80
2023-05-03T08:02:00.771Z,80.50
2023-05-03T08:04:28.999Z,80.70
2023-05-03T08:06:56.789Z,83.70
2023-05-03T08:09:24.880Z,84.10
2023-05-03T08:11:52.045Z,83.70
2023-05-03T08:14:19.198Z,81.10
2023-05-03T08:16:46.729Z,81.30
2023-05-03T08:19:13.910Z,82.40
2023-05-03T08:21:41.078Z,82.70
2023-05-03T08:24:08.815Z,81.90
2023-05-03T08:26:37.400Z,80.20
2023-05-03T08:29:05.349Z,81.40
2023-05-03T08:31:32.851Z,79.20
2023-05-03T08:34:01.975Z,78.50
2023-05-03T08:36:29.492Z,78.30
2023-05-03T08:38:56.707Z,79.10
2023-05-03T08:41:31.366Z,78.60
2023-05-03T08:43:59.992Z,76.50
2023-05-03T08:46:28.480Z,77.70
2023-05-03T08:48:56.177Z,76.10
2023-05-03T08:51:24.732Z,74.30
2023-05-03T08:53:51.970Z,71.20
2023-05-03T08:56:33.210Z,72.30
2023-05-03T08:59:07.353Z,71.70
2023-05-03T09:01:41.482Z,69.10
2023-05-03T09:04:10.734Z,66.00
2023-05-03T09:06:38.665Z,65.00
2023-05-03T09:09:08.155Z,63.60
2023-05-03T09:11:38.082Z,62.90
2023-05-03T09:14:16.471Z,59.70
2023-05-03T09:16:45.580Z,60.20
2023-05-03T09:19:15.040Z,62.50
2023-05-03T09:21:43.883Z,64.90
2023-05-03T09:24:31.409Z,65.20
2023-05-03T09:26:58.653Z,62.40
2023-05-03T09:29:34.282Z,61.90
2023-05-03T09:32:05.552Z,61.60
2023-05-03T09:34:34.457Z,60.60
2023-05-03T09:37:01.657Z,61.30
2023-05-03T09:39:29.336Z,59.20
2023-05-03T09:41:57.084Z,58.70
2023-05-03T09:44:41.841Z,57.60
2023-05-03T09:47:10.563Z,57.50
2023-05-03T09:49:38.502Z,57.50
2023-05-03T09:52:07.688Z,56.70
2023-05-03T09:54:38.312Z,55.30
2023-05-03T09:57:07.435Z,56.00
2023-05-03T09:59:37.387Z,56.20
2023-05-03T10:02:07.397Z,56.20
2023-05-03T10:04:51.290Z,57.40
2023-05-03T10:07:20.030Z,57.00
2023-05-03T10:09:48.448Z,57.50
2023-05-03T10:12:19.002Z,56.50
2023-05-03T10:14:52.353Z,56.50
2023-05-03T10:17:39.351Z,56.50
2023-05-03T10:20:36.603Z,57.60
2023-05-03T10:23:11.839Z,55.60
2023-05-03T10:26:00.353Z,55.80
2023-05-03T10:28:27.799Z,54.20
2023-05-03T10:30:55.333Z,54.40
2023-05-03T10:33:32.575Z,53.30
2023-05-03T10:36:06.834Z,51.60
2023-05-03T10:38:36.734Z,53.10
2023-05-03T10:41:06.583Z,50.30
2023-05-03T10:43:33.776Z,50.80
2023-05-03T10:46:01.766Z,51.20
2023-05-03T10:48:30.409Z,52.00
2023-05-03T10:51:18.483Z,50.60
2023-05-03T10:53:45.705Z,48.40
2023-05-03T10:56:15.510Z,49.10
2023-05-03T10:58:45.589Z,48.70
2023-05-03T11:01:17.524Z,47.40
2023-05-03T11:04:09.841Z,47.70
2023-05-03T11:06:38.931Z,48.40
2023-05-03T11:09:07.745Z,47.90
2023-05-03T11:11:37.455Z,49.30
2023-05-03T11:14:05.676Z,48.00
2023-05-03T11:16:32.961Z,48.20
2023-05-03T11:19:01.748Z,49.00
2023-05-03T11:21:29.120Z,49.50
2023-05-03T11:23:58.745Z,50.10
2023-05-03T11:26:26.143Z,51.30
2023-05-03T11:28:54.872Z,52.80
2023-05-03T11:31:22.715Z,54.10
2023-05-03T11:33:51.444Z,53.80
2023-05-03T11:36:19.007Z,50.10
2023-05-03T11:38:46.305Z,52.40
2023-05-03T11:41:16.675Z,39.50
2023-05-03T11:43:55.109Z,36.70
2023-05-03T11:46:33.430Z,33.70
2023-05-03T11:51:31.269Z,32.20
2023-05-03T11:54:06.900Z,29.90
2023-05-03T11:56:41.325Z,29.30
2023-05-03T11:59:08.632Z,28.10
2023-05-03T12:01:36.389Z,28.10
2023-05-03T12:04:05.639Z,27.10
2023-05-03T12:06:35.932Z,27.10
2023-05-03T12:09:13.099Z,26.90
2023-05-03T12:11:44.094Z,26.90
2023-05-03T12:14:12.541Z,26.90
2023-05-03T12:16:50.928Z,26.00
2023-05-03T12:19:27.476Z,26.50
2023-05-03T12:22:18.009Z,26.20
2023-05-03T12:24:45.103Z,25.70
2023-05-03T12:27:14.276Z,26.10
2023-05-03T12:29:42.302Z,26.10
2023-05-03T12:32:11.912Z,25.80
2023-05-03T12:34:41.478Z,26.10
2023-05-03T12:37:11.499Z,24.80
2023-05-03T12:39:40.562Z,24.80
2023-05-03T12:42:09.241Z,24.30
2023-05-03T12:44:42.399Z,24.90
2023-05-03T12:47:11.008Z,24.90
2023-05-03T12:49:39.686Z,25.70
2023-05-03T12:52:31.951Z,24.80
2023-05-03T12:54:55.980Z,24.50
2023-05-03T12:57:24.689Z,26.00
2023-05-03T13:00:02.165Z,25.70
2023-05-03T13:05:09.329Z,25.30
2023-05-03T13:07:42.983Z,25.20
2023-05-03T13:12:41.255Z,24.30
2023-05-03T13:15:09.233Z,24.70
2023-05-03T13:17:36.446Z,25.00
2023-05-03T13:20:08.091Z,25.00
2023-05-03T13:22:35.516Z,25.00
2023-05-03T13:25:03.315Z,24.80
2023-05-03T13:27:30.936Z,24.80
2023-05-03T13:30:00.219Z,24.70
2023-05-03T13:32:27.728Z,25.20
2023-05-03T13:34:55.201Z,25.40
2023-05-03T13:37:23.952Z,25.10
2023-05-03T13:39:51.899Z,25.40
2023-05-03T13:42:19.130Z,25.70
2023-05-03T13:44:47.663Z,25.50
2023-05-03T13:47:15.125Z,25.60
2023-05-03T14:04:56.999Z,26.00
2023-05-03T14:07:24.511Z,25.90
2023-05-03T14:09:52.234Z,25.70
2023-05-03T14:12:20.173Z,25.70
2023-05-03T14:14:47.562Z,25.60
2023-05-03T14:17:14.911Z,26.40
2023-05-03T14:19:42.285Z,26.80
2023-05-03T14:22:35.389Z,26.80
2023-05-03T14:25:04.257Z,27.00
2023-05-03T14:27:31.631Z,27.00
2023-05-03T14:30:00.374Z,27.20
2023-05-03T14:32:27.796Z,28.30
2023-05-03T14:34:56.859Z,28.10
2023-05-03T14:37:24.478Z,28.50
2023-05-03T14:39:52.689Z,34.80
2023-05-03T14:42:19.991Z,34.70
2023-05-03T14:44:51.394Z,33.20
2023-05-03T14:47:18.840Z,34.00
2023-05-03T14:49:46.619Z,33.20
2023-05-03T14:52:14.937Z,34.20
2023-05-03T14:54:42.296Z,32.50
2023-05-03T14:57:09.774Z,32.50
2023-05-03T14:59:37.117Z,31.00
2023-05-03T15:02:04.502Z,30.90
2023-05-03T15:04:31.916Z,31.00
2023-05-03T15:07:02.769Z,31.10
2023-05-03T15:09:33.745Z,31.70
2023-05-03T15:12:04.058Z,32.30
2023-05-03T15:14:31.484Z,32.80
2023-05-03T15:16:59.265Z,33.30
2023-05-03T15:19:28.140Z,33.90
2023-05-03T15:21:55.517Z,35.60
2023-05-03T15:24:22.893Z,36.80
2023-05-03T15:26:50.444Z,36.20
2023-05-03T15:29:17.979Z,36.10
2023-05-03T15:31:46.140Z,38.00
2023-05-03T15:34:14.206Z,38.50
2023-05-03T15:36:42.224Z,37.80
2023-05-03T15:39:10.328Z,38.60
2023-05-03T15:41:38.783Z,38.00
2023-05-03T15:44:08.066Z,39.40
2023-05-03T15:46:36.299Z,40.70
2023-05-03T15:49:04.753Z,40.40
2023-05-03T15:51:32.341Z,40.60
2023-05-03T15:54:00.896Z,40.40
2023-05-03T15:56:28.540Z,41.30
2023-05-03T15:58:56.363Z,41.60
2023-05-03T16:01:24.433Z,41.00
2023-05-03T16:03:51.837Z,41.90
2023-05-03T16:06:19.207Z,42.10
2023-05-03T16:08:46.648Z,41.70
2023-05-03T16:11:15.188Z,42.80
2023-05-03T16:13:43.268Z,43.90
2023-05-03T16:16:12.390Z,44.60
2023-05-03T16:18:40.224Z,45.60
2023-05-03T16:21:33.288Z,46.30
2023-05-03T16:24:01.172Z,46.00
2023-05-03T16:26:29.435Z,45.80
2023-05-03T16:28:57.563Z,46.70
2023-05-03T16:31:25.087Z,46.70
2023-05-03T16:33:52.692Z,46.90
2023-05-03T16:36:20.162Z,47.60
2023-05-03T16:38:47.529Z,47.50
2023-05-03T16:41:15.719Z,49.30
2023-05-03T16:43:44.235Z,49.80
2023-05-03T16:46:12.888Z,50.30
2023-05-03T16:48:40.493Z,49.50
2023-05-03T16:51:08.299Z,49.40
2023-05-03T16:53:36.590Z,50.50
2023-05-03T16:56:04.888Z,50.00
2023-05-03T16:58:32.434Z,49.60
2023-05-03T17:01:00.118Z,49.80
2023-05-03T17:03:28.284Z,50.10
2023-05-03T17:05:56.035Z,51.20
2023-05-03T17:08:23.618Z,52.00
2023-05-03T17:10:51.289Z,51.90
2023-05-03T17:13:18.886Z,53.50
2023-05-03T17:15:46.634Z,53.00
2023-05-03T17:18:15.338Z,52.60
2023-05-03T17:20:43.165Z,53.10
2023-05-03T17:23:12.600Z,53.70
2023-05-03T17:25:42.548Z,53.40
2023-05-03T17:28:10.202Z,53.90
2023-05-03T17:30:37.845Z,55.30
2023-05-03T17:33:05.784Z,55.10
2023-05-03T17:35:34.588Z,55.70
2023-05-03T17:38:02.470Z,56.40
2023-05-03T17:40:30.108Z,57.10
2023-05-03T17:42:57.636Z,57.00
2023-05-03T17:45:28.181Z,57.70
2023-05-03T17:47:56.451Z,58.30
2023-05-03T17:50:24.510Z,59.30
2023-05-03T17:52:51.984Z,60.00
2023-05-03T17:55:19.616Z,61.30
2023-05-03T17:57:47.045Z,62.30
2023-05-03T18:00:15.499Z,64.20
2023-05-03T18:02:44.659Z,64.20
2023-05-03T18:05:13.146Z,64.20
2023-05-03T18:07:42.167Z,65.50
2023-05-03T18:10:14.496Z,65.80
2023-05-03T18:12:42.639Z,66.40
2023-05-03T18:15:11.253Z,67.60
2023-05-03T18:17:38.919Z,68.20
2023-05-03T18:20:07.436Z,68.90
2023-05-03T18:22:34.779Z,69.60
2023-05-03T18:25:06.032Z,70.20
2023-05-03T18:27:36.522Z,69.90
2023-05-03T18:30:07.764Z,70.20
2023-05-03T18:32:35.448Z,70.80
2023-05-03T18:35:03.715Z,71.70
2023-05-03T18:37:31.321Z,71.60
2023-05-03T18:39:59.812Z,73.00
2023-05-03T18:42:27.980Z,73.40
2023-05-03T18:44:55.373Z,74.40
2023-05-03T18:47:23.120Z,75.00
2023-05-03T18:49:52.724Z,75.80
2023-05-03T18:52:22.302Z,76.90
2023-05-03T18:54:49.716Z,78.20
2023-05-03T18:57:17.594Z,79.40
2023-05-03T18:59:56.638Z,80.70
2023-05-03T19:02:32.751Z,82.70
2023-05-03T19:05:25.625Z,85.20
2023-05-03T19:07:53.036Z,88.50
2023-05-03T19:10:21.023Z,90.40
2023-05-03T19:12:48.424Z,92.00
2023-05-03T19:15:15.863Z,92.90
2023-05-03T19:17:43.406Z,94.00
2023-05-03T19:20:11.975Z,94.80
2023-05-03T19:22:39.404Z,95.80
2023-05-03T19:25:07.783Z,97.10
2023-05-03T19:27:35.214Z,97.30
2023-05-03T19:30:02.892Z,98.70
2023-05-03T19:32:35.128Z,99.90
2023-05-03T19:35:02.713Z,99.90
2023-05-03T19:37:31.639Z,99.90
2023-05-03T19:39:58.994Z,99.90
2023-05-03T19:42:26.825Z,99.90
2023-05-03T19:44:54.203Z,99.90
2023-05-03T19:47:22.362Z,99.90
2023-05-03T19:49:49.764Z,99.90
2023-05-03T19:52:17.133Z,99.90
2023-05-03T19:54:45.706Z,99.90
2023-05-03T19:57:13.811Z,99.90
2023-05-03T19:59:41.278Z,99.90
2023-05-03T20:02:09.492Z,99.90
2023-05-03T20:04:37.300Z,99.90
2023-05-03T20:07:04.634Z,99.90
2023-05-03T20:09:32.224Z,99.90
2023-05-03T20:11:59.835Z,99.90
2023-05-03T20:14:27.541Z,99.90
2023-05-03T20:16:55.821Z,99.90
2023-05-03T20:19:25.250Z,99.90
2023-05-03T20:21:53.385Z,99.90
2023-05-03T20:24:22.137Z,99.90
2023-05-03T20:26:50.129Z,99.90
2023-05-03T20:29:17.707Z,99.90
2023-05-03T20:31:48.031Z,99.90
2023-05-03T20:34:15.867Z,99.90
2023-05-03T20:36:43.689Z,99.90
2023-05-03T20:39:12.004Z,99.90
2023-05-03T20:41:40.194Z,99.90
2023-05-03T20:44:08.871Z,99.90
2023-05-03T20:46:38.271Z,99.90
2023-05-03T20:49:07.125Z,99.90
2023-05-03T20:51:36.390Z,99.90
2023-05-03T20:54:04.787Z,99.90
2023-05-03T20:56:33.381Z,99.90
2023-05-03T20:59:00.761Z,99.90
2023-05-03T21:01:29.125Z,99.90
2023-05-03T21:03:56.859Z,99.90
2023-05-03T21:06:24.853Z,99.90
2023-05-03T21:08:52.768Z,99.90
2023-05-03T21:11:20.147Z,99.90
2023-05-03T21:13:47.480Z,99.90
2023-05-03T21:16:14.890Z,99.90
2023-05-03T21:18:43.133Z,99.90
2023-05-03T21:21:10.450Z,99.90
2023-05-03T21:23:37.770Z,99.90
2023-05-03T21:26:06.218Z,99.90
2023-05-03T21:28:34.615Z,99.90
2023-05-03T21:31:02.897Z,99.90
2023-05-03T21:33:30.226Z,99.90
2023-05-03T21:35:57.684Z,99.90
2023-05-03T21:38:25.494Z,99.90
2023-05-03T21:41:02.816Z,99.90
2023-05-03T21:43:30.375Z,99.90
2023-05-03T21:45:58.766Z,99.90
2023-05-03T21:48:28.066Z,99.90
2023-05-03T21:50:55.399Z,99.90
2023-05-03T21:53:22.811Z,99.90
2023-05-03T21:55:50.154Z,99.90
2023-05-03T21:58:17.552Z,99.90
2023-05-03T22:00:45.161Z,99.90
2023-05-03T22:03:12.635Z,99.90
2023-05-03T22:05:43.024Z,99.90
2023-05-03T22:08:14.099Z,99.90
2023-05-03T22:10:41.526Z,99.90
2023-05-03T22:13:08.900Z,99.90
2023-05-03T22:15:36.304Z,99.90
2023-05-03T22:18:03.864Z,99.90
2023-05-03T22:20:32.037Z,99.90
2023-05-03T22:22:59.395Z,99.90
2023-05-03T22:25:28.214Z,99.90
2023-05-03T22:27:57.481Z,99.90
2023-05-03T22:30:25.761Z,99.90
2023-05-03T22:32:53.175Z,99.90
2023-05-03T22:35:21.631Z,99.90
2023-05-03T22:37:48.982Z,99.90
2023-05-03T22:40:16.353Z,99.90
2023-05-03T22:42:43.906Z,99.90
2023-05-03T22:45:11.749Z,99.90
2023-05-03T22:47:39.082Z,99.90
2023-05-03T22:50:07.559Z,99.90
2023-05-03T22:52:34.966Z,99.90
2023-05-03T22:55:03.377Z,99.90
2023-05-03T22:57:31.629Z,99.90
2023-05-03T22:59:59.719Z,99.90
2023-05-03T23:02:27.815Z,99.90
2023-05-03T23:04:55.249Z,99.90
2023-05-03T23:07:22.828Z,99.90
2023-05-03T23:09:50.170Z,99.90
2023-05-03T23:12:17.449Z,99.90
2023-05-03T23:14:45.948Z,99.90
2023-05-03T23:17:14.015Z,99.90
2023-05-03T23:19:41.592Z,99.90
2023-05-03T23:22:09.424Z,99.90
2023-05-03T23:24:36.937Z,99.90
2023-05-03T23:27:04.293Z,99.90
2023-05-03T23:29:32.121Z,99.90
2023-05-03T23:31:59.749Z,99.90
2023-05-03T23:34:27.552Z,99.90
2023-05-03T23:36:54.833Z,99.90
2023-05-03T23:39:22.872Z,99.90
2023-05-03T23:41:50.205Z,99.90
2023-05-03T23:44:17.829Z,99.90
2023-05-03T23:46:45.065Z,99.90
2023-05-03T23:49:12.665Z,99.90
2023-05-03T23:51:40.409Z,99.90
2023-05-03T23:54:07.654Z,99.90
2023-05-03T23:56:34.816Z,99.90
2023-05-03T23:59:01.996Z,99.90
