createdAt,value
2023-02-03T00:00:41.172Z,6.30
2023-02-03T00:03:29.410Z,7.20
2023-02-03T00:05:57.910Z,7.10
2023-02-03T00:08:27.399Z,9.30
2023-02-03T00:10:56.144Z,8.20
2023-02-03T00:13:26.117Z,7.80
2023-02-03T00:15:54.895Z,7.60
2023-02-03T00:18:23.484Z,7.90
2023-02-03T00:20:52.177Z,8.60
2023-02-03T00:23:22.184Z,9.20
2023-02-03T00:25:50.631Z,9.00
2023-02-03T00:28:20.898Z,9.40
2023-02-03T00:30:54.362Z,9.50
2023-02-03T00:33:22.629Z,9.90
2023-02-03T00:35:50.750Z,12.00
2023-02-03T00:38:18.900Z,12.40
2023-02-03T00:40:55.924Z,12.30
2023-02-03T00:43:24.485Z,11.40
2023-02-03T00:45:52.965Z,12.00
2023-02-03T00:48:21.581Z,12.10
2023-02-03T00:50:49.748Z,12.20
2023-02-03T00:53:19.589Z,11.10
2023-02-03T00:55:48.455Z,11.50
2023-02-03T00:58:16.756Z,9.90
2023-02-03T01:00:45.247Z,10.40
2023-02-03T01:03:13.459Z,9.40
2023-02-03T01:05:41.537Z,9.00
2023-02-03T01:08:09.472Z,8.50
2023-02-03T01:10:38.534Z,8.70
2023-02-03T01:13:06.734Z,8.70
2023-02-03T01:15:34.857Z,9.40
2023-02-03T01:18:03.375Z,8.70
2023-02-03T01:20:32.075Z,9.40
2023-02-03T01:23:01.309Z,10.00
2023-02-03T01:25:29.786Z,8.70
2023-02-03T01:27:58.272Z,7.50
2023-02-03T01:30:27.605Z,9.20
2023-02-03T01:32:56.056Z,8.40
2023-02-03T01:35:24.261Z,9.00
2023-02-03T01:37:52.844Z,10.50
2023-02-03T01:40:23.198Z,11.60
2023-02-03T01:42:54.199Z,11.50
2023-02-03T01:45:22.660Z,10.60
2023-02-03T01:47:55.713Z,10.30
2023-02-03T01:50:32.515Z,9.40
2023-02-03T01:53:05.478Z,9.00
2023-02-03T01:55:38.866Z,8.60
2023-02-03T01:58:20.420Z,8.30
2023-02-03T02:00:49.947Z,8.80
2023-02-03T02:03:21.615Z,9.60
2023-02-03T02:05:54.745Z,8.90
2023-02-03T02:08:24.918Z,8.50
2023-02-03T02:10:53.752Z,9.50
2023-02-03T02:13:23.251Z,10.30
2023-02-03T02:16:13.087Z,9.70
2023-02-03T02:18:58.971Z,8.30
2023-02-03T02:21:39.723Z,9.90
2023-02-03T02:24:44.769Z,12.30
2023-02-03T02:27:38.028Z,11.60
2023-02-03T02:30:18.196Z,11.80
2023-02-03T02:32:58.644Z,10.80
2023-02-03T02:35:48.598Z,8.20
2023-02-03T02:38:42.253Z,8.30
2023-02-03T02:41:35.606Z,7.90
2023-02-03T02:44:13.044Z,7.40
2023-02-03T02:46:46.874Z,7.80
2023-02-03T02:49:38.281Z,8.20
2023-02-03T02:52:14.418Z,8.10
2023-02-03T02:54:48.598Z,8.70
2023-02-03T02:57:21.125Z,8.30
2023-02-03T02:59:49.752Z,7.80
2023-02-03T03:02:18.800Z,8.00
2023-02-03T03:04:50.253Z,7.80
2023-02-03T03:07:24.539Z,7.20
2023-02-03T03:10:01.611Z,8.40
2023-02-03T03:12:38.269Z,10.20
2023-02-03T03:15:17.817Z,11.00
2023-02-03T03:17:59.494Z,8.60
2023-02-03T03:20:29.056Z,8.70
2023-02-03T03:23:07.352Z,8.20
2023-02-03T03:25:43.545Z,9.10
2023-02-03T03:28:21.501Z,8.70
2023-02-03T03:30:50.186Z,8.00
2023-02-03T03:33:19.186Z,8.10
2023-02-03T03:35:50.775Z,9.40
2023-02-03T03:38:55.873Z,9.40
2023-02-03T03:42:22.959Z,10.40
2023-02-03T03:45:16.579Z,8.70
2023-02-03T03:47:50.406Z,7.70
2023-02-03T03:50:27.025Z,10.20
2023-02-03T03:52:58.257Z,8.60
2023-02-03T03:55:30.348Z,8.30
2023-02-03T03:58:07.991Z,8.60
2023-02-03T04:00:39.115Z,9.10
2023-02-03T04:03:24.715Z,9.20
2023-02-03T04:05:53.016Z,10.30
2023-02-03T04:08:21.430Z,9.00
2023-02-03T04:10:49.605Z,9.50
2023-02-03T04:13:20.381Z,9.10
2023-02-03T04:15:48.750Z,8.90
2023-02-03T04:18:17.570Z,9.00
2023-02-03T04:20:45.857Z,10.50
2023-02-03T04:23:14.340Z,10.70
2023-02-03T04:25:42.865Z,8.40
2023-02-03T04:28:11.002Z,12.00
2023-02-03T04:30:41.383Z,7.90
2023-02-03T04:33:09.380Z,7.90
2023-02-03T04:35:39.546Z,9.00
2023-02-03T04:38:07.589Z,12.80
2023-02-03T04:40:35.988Z,9.90
2023-02-03T04:43:07.954Z,8.80
2023-02-03T04:45:36.309Z,8.30
2023-02-03T04:48:05.239Z,9.30
2023-02-03T04:50:34.145Z,8.00
2023-02-03T04:53:02.616Z,7.90
2023-02-03T04:55:30.883Z,8.80
2023-02-03T04:58:00.834Z,8.50
2023-02-03T05:00:30.054Z,8.80
2023-02-03T05:02:59.152Z,8.30
2023-02-03T05:05:27.655Z,7.70
2023-02-03T05:07:56.314Z,7.80
2023-02-03T05:10:24.464Z,8.80
2023-02-03T05:12:52.901Z,9.60
2023-02-03T05:15:20.964Z,7.70
2023-02-03T05:17:51.546Z,8.30
2023-02-03T05:20:19.962Z,9.50
2023-02-03T05:22:48.392Z,8.90
2023-02-03T05:25:16.834Z,11.60
2023-02-03T05:27:45.944Z,8.10
2023-02-03T05:30:14.336Z,8.20
2023-02-03T05:32:42.647Z,8.30
2023-02-03T05:35:10.880Z,9.30
2023-02-03T05:37:39.183Z,7.20
2023-02-03T05:40:27.333Z,7.60
2023-02-03T05:42:59.579Z,6.40
2023-02-03T05:45:28.182Z,7.50
2023-02-03T05:47:56.672Z,7.60
2023-02-03T05:50:27.430Z,6.70
2023-02-03T05:52:56.951Z,7.00
2023-02-03T05:55:26.539Z,7.10
2023-02-03T05:57:55.394Z,7.80
2023-02-03T06:00:24.327Z,8.30
2023-02-03T06:03:01.070Z,8.20
2023-02-03T06:05:30.623Z,7.10
2023-02-03T06:07:59.042Z,6.60
2023-02-03T06:10:28.599Z,7.00
2023-02-03T06:12:57.416Z,8.50
2023-02-03T06:15:25.524Z,6.90
2023-02-03T06:17:53.680Z,7.10
2023-02-03T06:20:21.787Z,7.80
2023-02-03T06:22:49.898Z,6.70
2023-02-03T06:25:18.190Z,6.60
2023-02-03T06:27:46.524Z,7.10
2023-02-03T06:30:14.949Z,7.80
2023-02-03T06:32:43.965Z,7.10
2023-02-03T06:35:12.500Z,7.90
2023-02-03T06:37:41.433Z,7.40
2023-02-03T06:40:11.191Z,7.90
2023-02-03T06:42:39.786Z,8.60
2023-02-03T06:45:09.747Z,8.80
2023-02-03T06:47:41.299Z,8.30
2023-02-03T06:50:13.198Z,8.10
2023-02-03T06:52:41.825Z,8.70
2023-02-03T06:55:11.206Z,8.70
2023-02-03T06:57:47.111Z,7.80
2023-02-03T07:00:19.173Z,8.10
2023-02-03T07:02:54.358Z,7.10
2023-02-03T07:05:24.641Z,7.10
2023-02-03T07:07:52.874Z,8.20
2023-02-03T07:10:21.408Z,8.50
2023-02-03T07:12:51.160Z,9.10
2023-02-03T07:15:19.570Z,8.40
2023-02-03T07:17:54.730Z,8.90
2023-02-03T07:20:24.905Z,8.50
2023-02-03T07:22:58.947Z,9.00
2023-02-03T07:25:27.561Z,8.20
2023-02-03T07:27:55.719Z,9.60
2023-02-03T07:30:24.821Z,9.20
2023-02-03T07:32:54.076Z,9.20
2023-02-03T07:35:22.534Z,9.80
2023-02-03T07:37:52.664Z,10.00
2023-02-03T07:40:21.178Z,10.10
2023-02-03T07:42:50.041Z,9.80
2023-02-03T07:45:19.271Z,11.20
2023-02-03T07:47:50.793Z,11.70
2023-02-03T07:50:19.155Z,13.00
2023-02-03T07:52:47.223Z,13.20
2023-02-03T07:55:15.576Z,12.00
2023-02-03T07:57:45.563Z,10.10
2023-02-03T08:00:15.825Z,10.40
2023-02-03T08:02:44.624Z,10.70
2023-02-03T08:05:14.012Z,11.40
2023-02-03T08:07:43.693Z,10.50
2023-02-03T08:10:14.165Z,9.20
2023-02-03T08:12:45.373Z,9.30
2023-02-03T08:15:14.881Z,12.40
2023-02-03T08:17:44.661Z,12.70
2023-02-03T08:20:12.984Z,12.70
2023-02-03T08:22:41.508Z,11.20
2023-02-03T08:25:10.876Z,11.30
2023-02-03T08:27:40.084Z,11.40
2023-02-03T08:30:11.989Z,12.40
2023-02-03T08:32:40.338Z,12.30
2023-02-03T08:35:09.160Z,10.90
2023-02-03T08:37:39.591Z,11.20
2023-02-03T08:40:11.438Z,10.60
2023-02-03T08:42:39.576Z,10.70
2023-02-03T08:45:08.428Z,11.10
2023-02-03T08:47:40.351Z,12.00
2023-02-03T08:50:09.933Z,12.60
2023-02-03T08:52:38.454Z,12.20
2023-02-03T08:55:07.577Z,11.90
2023-02-03T08:57:36.886Z,13.70
2023-02-03T09:00:05.563Z,14.90
2023-02-03T09:02:33.745Z,13.80
2023-02-03T09:05:02.553Z,14.80
2023-02-03T09:07:32.048Z,16.90
2023-02-03T09:10:01.156Z,14.80
2023-02-03T09:12:29.973Z,17.70
2023-02-03T09:14:59.826Z,16.20
2023-02-03T09:17:28.748Z,17.30
2023-02-03T09:19:57.036Z,16.10
2023-02-03T09:22:25.149Z,19.80
2023-02-03T09:24:53.325Z,15.60
2023-02-03T09:27:21.676Z,15.70
2023-02-03T09:29:49.949Z,16.60
2023-02-03T09:32:19.568Z,15.90
2023-02-03T09:34:48.088Z,14.90
2023-02-03T09:37:17.422Z,14.60
2023-02-03T09:39:45.726Z,16.90
2023-02-03T09:42:29.538Z,15.40
2023-02-03T09:45:04.887Z,13.30
2023-02-03T09:47:36.741Z,12.20
2023-02-03T09:50:20.032Z,15.30
2023-02-03T09:52:49.060Z,13.90
2023-02-03T09:55:30.789Z,11.90
2023-02-03T09:58:21.316Z,11.60
2023-02-03T10:01:02.073Z,10.90
2023-02-03T10:03:46.603Z,11.10
2023-02-03T10:06:24.955Z,11.60
2023-02-03T10:09:32.524Z,12.40
2023-02-03T10:12:19.725Z,10.90
2023-02-03T10:15:27.468Z,11.70
2023-02-03T10:18:06.930Z,11.30
2023-02-03T10:20:52.359Z,13.20
2023-02-03T10:23:31.839Z,10.80
2023-02-03T10:26:04.081Z,10.70
2023-02-03T10:28:40.314Z,12.80
2023-02-03T10:31:18.025Z,9.30
2023-02-03T10:33:47.503Z,10.30
2023-02-03T10:36:21.718Z,10.60
2023-02-03T10:38:59.913Z,10.20
2023-02-03T10:41:31.331Z,9.80
2023-02-03T10:44:03.349Z,8.90
2023-02-03T10:46:35.556Z,8.60
2023-02-03T10:49:04.175Z,8.60
2023-02-03T10:51:41.350Z,7.90
2023-02-03T10:54:34.635Z,7.40
2023-02-03T10:57:15.341Z,7.70
2023-02-03T10:59:46.173Z,6.30
2023-02-03T11:02:31.361Z,7.50
2023-02-03T11:05:25.185Z,7.70
2023-02-03T11:07:54.798Z,6.20
2023-02-03T11:10:36.477Z,6.30
2023-02-03T11:13:16.450Z,6.50
2023-02-03T11:15:52.488Z,6.20
2023-02-03T11:18:36.340Z,6.80
2023-02-03T11:21:11.426Z,8.20
2023-02-03T11:23:51.812Z,5.80
2023-02-03T11:26:24.680Z,6.50
2023-02-03T11:28:58.626Z,6.00
2023-02-03T11:31:38.126Z,5.10
2023-02-03T11:34:18.204Z,5.50
2023-02-03T11:36:46.726Z,5.50
2023-02-03T11:39:21.770Z,5.60
2023-02-03T11:41:56.612Z,6.70
2023-02-03T12:24:51.765Z,5.50
2023-02-03T12:27:32.061Z,5.10
2023-02-03T12:30:33.540Z,8.10
2023-02-03T12:33:09.948Z,4.70
2023-02-03T12:36:13.400Z,4.10
2023-02-03T12:38:47.328Z,5.30
2023-02-03T12:41:38.572Z,3.50
2023-02-03T12:44:27.215Z,3.70
2023-02-03T12:47:05.773Z,4.30
2023-02-03T12:49:46.546Z,4.40
2023-02-03T12:52:27.027Z,4.70
2023-02-03T12:55:03.250Z,4.90
2023-02-03T12:57:38.638Z,4.00
2023-02-03T13:00:27.374Z,4.00
2023-02-03T13:03:14.578Z,3.70
2023-02-03T13:05:50.894Z,4.00
2023-02-03T13:08:50.505Z,3.90
2023-02-03T13:11:34.153Z,3.90
2023-02-03T13:14:16.653Z,4.90
2023-02-03T13:16:53.153Z,12.90
2023-02-03T13:19:27.790Z,9.30
2023-02-03T13:21:55.892Z,13.60
2023-02-03T13:24:26.786Z,14.50
2023-02-03T13:27:19.935Z,14.30
2023-02-03T13:30:17.313Z,12.30
2023-02-03T13:33:09.070Z,9.50
2023-02-03T13:36:14.447Z,9.00
2023-02-03T13:39:16.297Z,9.90
2023-02-03T13:41:55.869Z,8.90
2023-02-03T13:44:29.958Z,10.80
2023-02-03T13:47:00.181Z,12.30
2023-02-03T13:49:33.005Z,17.40
2023-02-03T13:52:01.853Z,12.50
2023-02-03T13:54:36.436Z,11.80
2023-02-03T13:57:18.415Z,13.20
2023-02-03T13:59:47.124Z,15.60
2023-02-03T14:02:21.984Z,12.80
2023-02-03T14:04:55.441Z,12.50
2023-02-03T14:07:33.733Z,14.00
2023-02-03T14:10:16.066Z,15.40
2023-02-03T14:12:50.125Z,20.50
2023-02-03T14:15:32.402Z,23.60
2023-02-03T14:18:01.952Z,24.40
2023-02-03T14:20:39.949Z,17.80
2023-02-03T14:23:14.397Z,18.70
2023-02-03T14:25:47.726Z,11.90
2023-02-03T14:28:24.340Z,14.70
2023-02-03T14:31:16.925Z,15.90
2023-02-03T14:33:59.329Z,30.70
2023-02-03T14:36:29.777Z,29.70
2023-02-03T14:39:01.791Z,24.30
2023-02-03T14:42:04.133Z,24.30
2023-02-03T14:44:51.398Z,23.90
2023-02-03T14:47:34.659Z,22.00
2023-02-03T14:50:30.529Z,18.80
2023-02-03T14:53:15.761Z,15.50
2023-02-03T14:55:57.261Z,11.40
2023-02-03T14:58:34.587Z,10.00
2023-02-03T15:01:07.462Z,11.20
2023-02-03T15:03:42.143Z,9.30
2023-02-03T15:06:41.656Z,10.00
2023-02-03T15:09:29.955Z,8.90
2023-02-03T15:11:59.316Z,8.30
2023-02-03T15:14:33.986Z,8.10
2023-02-03T15:17:11.091Z,9.20
2023-02-03T15:19:41.618Z,7.90
2023-02-03T15:22:29.767Z,7.70
2023-02-03T15:25:20.769Z,10.20
2023-02-03T15:27:49.275Z,8.50
2023-02-03T15:30:25.383Z,8.70
2023-02-03T15:33:10.541Z,7.10
2023-02-03T15:35:41.499Z,7.30
2023-02-03T15:38:20.980Z,7.10
2023-02-03T15:40:53.793Z,7.10
2023-02-03T15:43:24.627Z,7.60
2023-02-03T15:46:18.120Z,9.10
2023-02-03T15:48:53.178Z,7.80
2023-02-03T15:51:36.742Z,7.40
2023-02-03T15:54:25.539Z,6.70
2023-02-03T15:57:03.560Z,8.40
2023-02-03T15:59:38.781Z,9.10
2023-02-03T16:02:27.621Z,7.10
2023-02-03T16:04:57.392Z,7.00
2023-02-03T16:07:29.581Z,6.40
2023-02-03T16:09:59.860Z,6.10
2023-02-03T16:12:30.557Z,5.90
2023-02-03T16:15:02.055Z,6.30
2023-02-03T16:17:42.321Z,7.00
2023-02-03T16:20:13.914Z,6.20
2023-02-03T16:22:46.200Z,6.80
2023-02-03T16:25:19.333Z,7.20
2023-02-03T16:28:35.687Z,6.40
2023-02-03T16:31:37.428Z,6.70
2023-02-03T16:34:45.629Z,6.20
2023-02-03T16:37:42.998Z,5.70
2023-02-03T16:40:33.881Z,6.60
2023-02-03T16:43:21.918Z,5.90
2023-02-03T16:46:16.888Z,6.20
2023-02-03T16:49:04.476Z,7.60
2023-02-03T16:51:42.345Z,6.70
2023-02-03T16:54:13.564Z,7.30
2023-02-03T16:56:42.605Z,6.80
2023-02-03T16:59:11.388Z,8.20
2023-02-03T17:01:40.261Z,9.60
2023-02-03T17:04:08.862Z,8.90
2023-02-03T17:06:41.232Z,8.00
2023-02-03T17:09:09.878Z,6.90
2023-02-03T17:11:38.523Z,6.40
2023-02-03T17:14:06.974Z,7.80
2023-02-03T17:16:38.399Z,6.40
2023-02-03T17:19:10.353Z,8.00
2023-02-03T17:21:39.633Z,7.90
2023-02-03T17:24:08.210Z,7.80
2023-02-03T17:26:36.922Z,9.20
2023-02-03T17:29:05.708Z,7.80
2023-02-03T17:31:35.030Z,7.60
2023-02-03T17:34:04.830Z,6.90
2023-02-03T17:36:34.835Z,7.20
2023-02-03T17:55:34.251Z,6.00
2023-02-03T17:58:02.966Z,6.50
2023-02-03T18:00:32.208Z,7.60
2023-02-03T18:03:01.280Z,6.30
2023-02-03T18:05:29.899Z,6.10
2023-02-03T18:08:03.046Z,6.60
2023-02-03T18:10:37.444Z,7.50
2023-02-03T18:13:05.975Z,6.90
2023-02-03T18:15:41.870Z,7.60
2023-02-03T18:18:12.388Z,8.90
2023-02-03T18:20:41.151Z,7.00
2023-02-03T18:23:10.095Z,8.00
2023-02-03T18:25:39.356Z,7.60
2023-02-03T18:28:07.998Z,6.60
2023-02-03T18:30:36.838Z,6.80
2023-02-03T18:33:05.973Z,6.80
2023-02-03T18:35:34.659Z,7.20
2023-02-03T18:38:02.994Z,7.90
2023-02-03T18:40:32.167Z,7.60
2023-02-03T18:43:02.826Z,8.30
2023-02-03T18:45:34.836Z,8.40
2023-02-03T18:48:03.787Z,8.10
2023-02-03T18:50:32.756Z,7.30
2023-02-03T18:53:04.035Z,8.40
2023-02-03T18:55:32.829Z,7.90
2023-02-03T18:58:01.374Z,8.20
2023-02-03T19:00:30.204Z,7.80
2023-02-03T19:02:59.099Z,7.40
2023-02-03T19:05:27.959Z,6.80
2023-02-03T19:07:56.903Z,7.10
2023-02-03T19:10:26.012Z,6.80
2023-02-03T19:12:54.894Z,7.50
2023-02-03T19:15:23.369Z,6.30
2023-02-03T19:17:52.034Z,8.30
2023-02-03T19:20:20.842Z,5.40
2023-02-03T19:22:51.234Z,8.00
2023-02-03T19:25:19.881Z,6.20
2023-02-03T19:27:49.544Z,8.10
2023-02-03T19:30:18.305Z,6.60
2023-02-03T19:32:47.874Z,6.10
2023-02-03T19:35:16.739Z,7.40
2023-02-03T19:37:45.180Z,5.70
2023-02-03T19:40:17.929Z,7.10
2023-02-03T19:42:50.987Z,7.10
2023-02-03T19:45:20.742Z,6.90
2023-02-03T19:47:49.934Z,7.00
2023-02-03T19:50:18.786Z,8.00
2023-02-03T19:52:49.998Z,6.70
2023-02-03T19:55:18.657Z,6.00
2023-02-03T19:57:47.565Z,8.90
2023-02-03T20:00:16.638Z,8.10
2023-02-03T20:02:45.642Z,8.90
2023-02-03T20:05:15.440Z,6.30
2023-02-03T20:07:43.728Z,8.80
2023-02-03T20:10:14.035Z,8.60
2023-02-03T20:12:47.070Z,11.50
2023-02-03T20:15:15.747Z,16.80
2023-02-03T20:17:45.297Z,22.70
2023-02-03T20:20:14.066Z,19.50
2023-02-03T20:22:42.620Z,18.00
2023-02-03T20:25:11.853Z,18.20
2023-02-03T20:27:40.787Z,19.70
2023-02-03T20:30:10.235Z,22.50
2023-02-03T20:32:39.638Z,24.20
2023-02-03T20:35:09.088Z,24.80
2023-02-03T20:37:37.417Z,23.10
2023-02-03T20:40:33.072Z,23.50
2023-02-03T20:43:06.302Z,24.00
2023-02-03T20:45:35.031Z,23.50
2023-02-03T20:48:03.693Z,23.50
2023-02-03T20:50:42.224Z,24.50
2023-02-03T20:53:17.682Z,23.50
2023-02-03T20:55:46.538Z,23.90
2023-02-03T20:58:27.087Z,24.50
2023-02-03T21:00:57.874Z,22.30
2023-02-03T21:03:46.156Z,22.20
2023-02-03T21:06:17.207Z,23.30
2023-02-03T21:08:47.703Z,21.10
2023-02-03T21:11:18.864Z,20.50
2023-02-03T21:13:50.214Z,23.50
2023-02-03T21:16:21.143Z,23.20
2023-02-03T21:18:56.364Z,22.30
2023-02-03T21:21:42.495Z,17.60
2023-02-03T21:24:30.440Z,18.80
2023-02-03T21:27:00.792Z,17.40
2023-02-03T21:29:37.136Z,19.20
2023-02-03T21:32:13.286Z,20.40
2023-02-03T21:34:45.407Z,19.20
2023-02-03T21:37:37.003Z,19.10
2023-02-03T21:40:33.362Z,20.70
2023-02-03T21:43:03.534Z,19.30
2023-02-03T21:46:00.336Z,20.80
2023-02-03T21:48:37.957Z,20.30
2023-02-03T21:51:23.725Z,19.40
2023-02-03T21:54:03.361Z,18.80
2023-02-03T21:56:42.174Z,19.30
2023-02-03T21:59:29.871Z,18.00
2023-02-03T22:01:58.854Z,16.10
2023-02-03T22:04:32.080Z,16.90
2023-02-03T22:07:00.609Z,16.90
2023-02-03T22:09:29.347Z,16.60
2023-02-03T22:11:57.871Z,15.20
2023-02-03T22:14:26.585Z,14.10
2023-02-03T22:16:55.041Z,15.50
2023-02-03T22:19:23.588Z,15.50
2023-02-03T22:21:53.865Z,13.60
2023-02-03T22:24:22.521Z,13.10
2023-02-03T22:26:51.247Z,11.70
2023-02-03T22:29:21.410Z,12.00
2023-02-03T22:31:50.089Z,10.40
2023-02-03T22:34:19.806Z,11.90
2023-02-03T22:36:48.031Z,10.40
2023-02-03T22:39:16.153Z,10.70
2023-02-03T22:41:45.023Z,10.60
2023-02-03T22:44:16.530Z,10.80
2023-02-03T22:46:45.292Z,11.50
2023-02-03T22:49:13.852Z,9.70
2023-02-03T22:51:42.529Z,9.80
2023-02-03T22:54:11.082Z,10.60
2023-02-03T22:56:39.501Z,10.80
2023-02-03T22:59:07.962Z,10.90
2023-02-03T23:01:37.134Z,10.00
2023-02-03T23:04:06.069Z,10.30
2023-02-03T23:06:35.028Z,9.20
2023-02-03T23:09:03.326Z,9.40
2023-02-03T23:11:32.192Z,9.00
2023-02-03T23:14:01.645Z,8.40
2023-02-03T23:16:30.291Z,8.60
2023-02-03T23:18:58.997Z,7.30
2023-02-03T23:21:27.571Z,7.10
2023-02-03T23:23:56.187Z,6.80
2023-02-03T23:26:26.080Z,8.00
2023-02-03T23:28:54.771Z,7.10
2023-02-03T23:31:23.515Z,6.90
2023-02-03T23:34:10.267Z,5.80
2023-02-03T23:36:38.846Z,6.30
2023-02-03T23:39:07.858Z,5.50
2023-02-03T23:41:36.965Z,4.60
2023-02-03T23:44:05.798Z,4.10
2023-02-03T23:46:34.576Z,3.60
2023-02-03T23:49:03.098Z,3.40
2023-02-03T23:51:31.671Z,3.80
2023-02-03T23:54:00.220Z,4.20
2023-02-03T23:56:28.758Z,3.90
2023-02-03T23:58:57.074Z,3.70
