createdAt,value
2018-07-29T00:01:37.617Z,76.74
2018-07-29T00:04:07.144Z,77.02
2018-07-29T00:06:36.657Z,77.66
2018-07-29T00:09:10.022Z,77.54
2018-07-29T00:11:39.478Z,77.36
2018-07-29T00:14:09.426Z,78.08
2018-07-29T00:16:39.243Z,77.51
2018-07-29T00:19:09.329Z,78.19
2018-07-29T00:21:38.822Z,77.98
2018-07-29T00:24:08.307Z,77.79
2018-07-29T00:26:38.722Z,78.30
2018-07-29T00:29:08.162Z,78.25
2018-07-29T00:31:37.706Z,78.14
2018-07-29T00:34:07.219Z,78.37
2018-07-29T00:36:36.622Z,79.15
2018-07-29T00:39:09.435Z,79.80
2018-07-29T00:41:38.998Z,79.49
2018-07-29T00:44:08.358Z,80.33
2018-07-29T00:46:37.803Z,79.44
2018-07-29T00:49:07.227Z,79.25
2018-07-29T00:51:36.657Z,79.17
2018-07-29T00:54:06.226Z,79.78
2018-07-29T00:56:36.516Z,79.53
2018-07-29T00:59:05.946Z,79.21
2018-07-29T01:01:35.438Z,79.49
2018-07-29T01:04:04.951Z,79.08
2018-07-29T01:06:34.444Z,80.00
2018-07-29T01:09:04.744Z,79.39
2018-07-29T01:11:34.145Z,80.17
2018-07-29T01:14:03.661Z,80.45
2018-07-29T01:16:33.100Z,80.69
2018-07-29T01:19:02.526Z,80.25
2018-07-29T01:21:32.143Z,80.62
2018-07-29T01:24:01.609Z,81.22
2018-07-29T01:26:31.179Z,80.69
2018-07-29T01:29:00.598Z,81.24
2018-07-29T01:31:30.110Z,81.42
2018-07-29T01:34:00.437Z,80.96
2018-07-29T01:36:30.023Z,80.99
2018-07-29T01:38:59.403Z,81.17
2018-07-29T01:41:28.839Z,81.64
2018-07-29T01:43:58.310Z,81.91
2018-07-29T01:46:27.731Z,81.64
2018-07-29T01:48:58.254Z,82.20
2018-07-29T01:51:27.702Z,81.73
2018-07-29T01:53:57.184Z,82.08
2018-07-29T01:56:26.596Z,82.16
2018-07-29T01:58:56.075Z,81.47
2018-07-29T02:01:25.525Z,82.09
2018-07-29T02:03:55.092Z,82.17
2018-07-29T02:06:24.552Z,82.11
2018-07-29T02:08:54.019Z,82.26
2018-07-29T02:11:23.505Z,82.52
2018-07-29T02:13:53.016Z,82.32
2018-07-29T02:16:22.461Z,82.33
2018-07-29T02:18:51.850Z,82.00
2018-07-29T02:21:21.294Z,82.55
2018-07-29T02:23:50.773Z,82.42
2018-07-29T02:26:20.219Z,82.06
2018-07-29T02:28:49.651Z,82.72
2018-07-29T02:31:19.057Z,82.38
2018-07-29T02:33:48.461Z,82.81
2018-07-29T02:36:17.850Z,82.64
2018-07-29T02:38:47.259Z,82.58
2018-07-29T02:41:16.716Z,83.49
2018-07-29T02:43:46.184Z,83.00
2018-07-29T02:46:17.456Z,83.25
2018-07-29T02:48:46.959Z,83.84
2018-07-29T02:51:16.424Z,83.51
2018-07-29T02:53:47.293Z,83.96
2018-07-29T02:56:17.327Z,83.34
2018-07-29T02:58:46.775Z,83.81
2018-07-29T03:01:16.355Z,83.13
2018-07-29T03:03:45.909Z,83.37
2018-07-29T03:06:15.370Z,83.11
2018-07-29T03:08:44.766Z,82.99
2018-07-29T03:11:14.170Z,83.13
2018-07-29T03:13:43.613Z,83.96
2018-07-29T03:16:13.097Z,83.44
2018-07-29T03:18:42.528Z,83.74
2018-07-29T03:21:11.953Z,84.26
2018-07-29T03:23:41.371Z,84.11
2018-07-29T03:26:10.825Z,84.51
2018-07-29T03:28:41.276Z,84.27
2018-07-29T03:31:10.721Z,84.38
2018-07-29T03:33:41.049Z,84.68
2018-07-29T03:36:10.534Z,84.96
2018-07-29T03:38:39.946Z,84.69
2018-07-29T03:41:09.414Z,83.89
2018-07-29T03:43:38.839Z,84.31
2018-07-29T03:46:08.353Z,84.63
2018-07-29T03:48:37.832Z,84.15
2018-07-29T03:51:07.317Z,84.75
2018-07-29T03:53:36.778Z,83.97
2018-07-29T03:56:06.246Z,84.67
2018-07-29T03:58:35.689Z,85.14
2018-07-29T04:01:05.174Z,84.44
2018-07-29T04:03:34.639Z,84.69
2018-07-29T04:06:04.003Z,85.07
2018-07-29T04:08:33.446Z,85.33
2018-07-29T04:11:02.884Z,85.21
2018-07-29T04:13:32.287Z,85.24
2018-07-29T04:16:01.683Z,84.46
2018-07-29T04:18:32.286Z,85.25
2018-07-29T04:21:01.711Z,85.17
2018-07-29T04:23:31.177Z,85.25
2018-07-29T04:26:00.602Z,84.66
2018-07-29T04:28:30.026Z,85.02
2018-07-29T04:30:59.438Z,84.98
2018-07-29T04:33:28.837Z,85.85
2018-07-29T04:35:58.298Z,85.99
2018-07-29T04:38:27.724Z,86.01
2018-07-29T04:40:57.152Z,85.50
2018-07-29T04:43:27.206Z,85.78
2018-07-29T04:45:56.626Z,85.01
2018-07-29T04:48:26.068Z,85.19
2018-07-29T04:50:55.512Z,84.58
2018-07-29T04:53:25.943Z,84.06
2018-07-29T04:55:55.341Z,84.37
2018-07-29T04:58:24.750Z,83.65
2018-07-29T05:00:54.228Z,83.33
2018-07-29T05:03:23.709Z,83.05
2018-07-29T05:05:53.069Z,82.68
2018-07-29T05:08:22.470Z,83.13
2018-07-29T05:10:51.910Z,83.06
2018-07-29T05:13:21.347Z,82.83
2018-07-29T05:15:50.806Z,82.14
2018-07-29T05:18:20.245Z,82.35
2018-07-29T05:20:49.730Z,82.67
2018-07-29T05:23:19.761Z,82.47
2018-07-29T05:25:49.224Z,81.80
2018-07-29T05:28:18.628Z,81.87
2018-07-29T05:30:48.072Z,81.87
2018-07-29T05:33:17.514Z,81.79
2018-07-29T05:35:47.005Z,81.91
2018-07-29T05:38:17.404Z,81.61
2018-07-29T05:40:46.875Z,82.24
2018-07-29T05:43:16.354Z,81.67
2018-07-29T05:45:45.784Z,81.71
2018-07-29T05:48:15.198Z,81.51
2018-07-29T05:50:44.608Z,81.58
2018-07-29T05:53:14.038Z,80.50
2018-07-29T05:55:43.551Z,80.21
2018-07-29T05:58:12.982Z,79.82
2018-07-29T06:00:42.518Z,80.50
2018-07-29T06:03:11.926Z,80.36
2018-07-29T06:05:41.377Z,81.13
2018-07-29T06:08:10.771Z,80.16
2018-07-29T06:10:40.202Z,79.29
2018-07-29T06:13:09.627Z,79.65
2018-07-29T06:15:39.066Z,79.27
2018-07-29T06:18:08.517Z,79.80
2018-07-29T06:20:37.896Z,79.87
2018-07-29T06:23:07.362Z,80.76
2018-07-29T06:25:36.752Z,80.17
2018-07-29T06:28:07.160Z,79.23
2018-07-29T06:30:37.378Z,78.48
2018-07-29T06:33:06.843Z,78.64
2018-07-29T06:35:36.309Z,78.11
2018-07-29T06:38:05.746Z,78.73
2018-07-29T06:40:35.177Z,78.01
2018-07-29T06:43:04.572Z,77.49
2018-07-29T06:45:34.017Z,77.63
2018-07-29T06:48:03.446Z,76.58
2018-07-29T06:50:32.905Z,76.36
2018-07-29T06:53:02.312Z,75.38
2018-07-29T06:55:31.823Z,75.01
2018-07-29T06:58:01.300Z,74.19
2018-07-29T07:00:30.733Z,74.60
2018-07-29T07:03:00.156Z,74.91
2018-07-29T07:05:29.618Z,74.93
2018-07-29T07:07:59.013Z,74.81
2018-07-29T07:10:28.559Z,75.68
2018-07-29T07:12:57.974Z,72.03
2018-07-29T07:15:28.601Z,71.69
2018-07-29T07:17:58.056Z,72.58
2018-07-29T07:20:27.489Z,73.40
2018-07-29T07:22:56.825Z,73.54
2018-07-29T07:25:26.321Z,72.90
2018-07-29T07:27:55.856Z,72.85
2018-07-29T07:30:25.434Z,72.16
2018-07-29T07:32:54.970Z,71.58
2018-07-29T07:35:24.415Z,72.38
2018-07-29T07:37:53.837Z,71.44
2018-07-29T07:40:23.353Z,71.62
2018-07-29T07:42:52.785Z,71.79
2018-07-29T07:45:22.231Z,71.26
2018-07-29T07:47:51.669Z,68.37
2018-07-29T07:50:21.107Z,68.04
2018-07-29T07:52:50.538Z,65.71
2018-07-29T07:55:20.075Z,68.41
2018-07-29T07:57:49.869Z,68.04
2018-07-29T08:00:20.470Z,68.42
2018-07-29T08:02:50.007Z,66.60
2018-07-29T08:05:19.498Z,64.60
2018-07-29T08:07:48.949Z,61.04
2018-07-29T08:10:18.406Z,61.03
2018-07-29T08:12:48.009Z,64.32
2018-07-29T08:15:17.502Z,59.82
2018-07-29T08:17:46.924Z,61.00
2018-07-29T08:20:16.338Z,57.90
2018-07-29T08:22:45.894Z,59.95
2018-07-29T08:25:15.315Z,59.53
2018-07-29T08:27:44.874Z,59.25
2018-07-29T08:30:14.345Z,58.67
2018-07-29T08:32:43.912Z,59.51
2018-07-29T08:35:13.469Z,56.57
2018-07-29T08:37:42.841Z,57.02
2018-07-29T08:40:12.336Z,56.93
2018-07-29T08:42:41.807Z,58.38
2018-07-29T08:45:11.418Z,57.06
2018-07-29T08:47:40.924Z,58.16
2018-07-29T08:50:10.342Z,58.64
2018-07-29T08:52:39.807Z,58.58
2018-07-29T08:55:09.271Z,57.82
2018-07-29T08:57:38.779Z,57.79
2018-07-29T09:00:08.408Z,57.63
2018-07-29T09:02:38.007Z,57.79
2018-07-29T09:05:07.638Z,58.54
2018-07-29T09:07:37.161Z,57.85
2018-07-29T09:10:06.764Z,59.31
2018-07-29T09:12:36.311Z,57.34
2018-07-29T09:15:06.932Z,57.62
2018-07-29T09:17:36.446Z,58.38
2018-07-29T09:20:06.126Z,58.81
2018-07-29T09:22:35.735Z,59.52
2018-07-29T09:25:05.677Z,58.67
2018-07-29T09:27:35.282Z,59.24
2018-07-29T09:30:04.913Z,58.26
2018-07-29T09:32:34.538Z,58.84
2018-07-29T09:35:04.212Z,58.41
2018-07-29T09:37:33.736Z,58.00
2018-07-29T09:40:03.342Z,58.39
2018-07-29T09:42:32.855Z,58.31
2018-07-29T09:45:02.288Z,57.25
2018-07-29T09:47:31.742Z,57.14
2018-07-29T09:50:01.115Z,56.27
2018-07-29T09:52:30.539Z,57.26
2018-07-29T09:55:00.043Z,58.79
2018-07-29T09:57:29.516Z,59.16
2018-07-29T09:59:58.971Z,55.65
2018-07-29T10:02:28.376Z,56.50
2018-07-29T10:04:57.865Z,55.15
2018-07-29T10:07:27.262Z,55.14
2018-07-29T10:09:56.697Z,55.35
2018-07-29T10:12:26.196Z,54.22
2018-07-29T10:14:55.614Z,57.01
2018-07-29T10:17:25.025Z,54.15
2018-07-29T10:19:54.546Z,54.32
2018-07-29T10:22:24.038Z,53.28
2018-07-29T10:24:53.521Z,54.97
2018-07-29T10:27:22.956Z,53.74
2018-07-29T10:29:52.337Z,54.62
2018-07-29T10:32:21.813Z,55.00
2018-07-29T10:34:51.286Z,53.46
2018-07-29T10:37:20.777Z,54.12
2018-07-29T10:39:50.150Z,53.05
2018-07-29T10:42:20.534Z,53.42
2018-07-29T10:44:49.978Z,52.04
2018-07-29T10:47:19.462Z,53.61
2018-07-29T10:49:48.881Z,54.41
2018-07-29T10:52:18.316Z,52.78
2018-07-29T10:54:47.782Z,51.20
2018-07-29T10:57:18.041Z,51.79
2018-07-29T10:59:47.531Z,52.13
2018-07-29T11:02:17.506Z,51.36
2018-07-29T11:04:46.647Z,51.91
2018-07-29T11:07:16.057Z,52.05
2018-07-29T11:09:45.552Z,51.73
2018-07-29T11:12:14.949Z,51.65
2018-07-29T11:14:44.418Z,52.59
2018-07-29T11:17:13.563Z,51.53
2018-07-29T11:19:43.076Z,50.52
2018-07-29T11:22:12.493Z,49.96
2018-07-29T11:24:42.001Z,50.44
2018-07-29T11:27:11.457Z,50.68
2018-07-29T11:29:40.878Z,50.73
2018-07-29T11:32:10.347Z,49.70
2018-07-29T11:34:39.533Z,48.88
2018-07-29T11:37:08.934Z,49.89
2018-07-29T11:39:38.392Z,51.15
2018-07-29T11:42:07.957Z,51.02
2018-07-29T11:44:37.418Z,51.42
2018-07-29T11:47:06.839Z,50.65
2018-07-29T11:49:36.316Z,50.76
2018-07-29T11:52:05.735Z,51.36
2018-07-29T11:54:35.160Z,50.95
2018-07-29T11:57:04.642Z,49.93
2018-07-29T11:59:34.074Z,48.83
2018-07-29T12:02:03.519Z,49.86
2018-07-29T12:04:32.707Z,49.85
2018-07-29T12:07:02.119Z,48.62
2018-07-29T12:09:31.268Z,48.58
2018-07-29T12:12:00.716Z,48.74
2018-07-29T12:14:29.835Z,50.80
2018-07-29T12:17:00.669Z,48.32
2018-07-29T12:19:30.149Z,48.40
2018-07-29T12:21:59.388Z,48.66
2018-07-29T12:24:28.861Z,47.81
2018-07-29T12:26:58.003Z,48.00
2018-07-29T12:29:27.486Z,45.83
2018-07-29T12:31:56.930Z,47.04
2018-07-29T12:34:26.150Z,47.96
2018-07-29T12:36:55.703Z,46.63
2018-07-29T12:39:24.694Z,47.46
2018-07-29T12:41:54.112Z,47.27
2018-07-29T12:44:23.587Z,47.34
2018-07-29T12:46:52.995Z,47.52
2018-07-29T12:49:22.393Z,47.22
2018-07-29T12:51:51.597Z,48.09
2018-07-29T12:54:21.059Z,47.51
2018-07-29T12:56:50.464Z,47.04
2018-07-29T12:59:19.944Z,46.65
2018-07-29T13:01:49.385Z,48.16
2018-07-29T13:04:20.165Z,46.49
2018-07-29T13:06:49.900Z,46.26
2018-07-29T13:09:19.367Z,46.06
2018-07-29T13:11:49.736Z,44.94
2018-07-29T13:14:19.179Z,43.44
2018-07-29T13:16:48.610Z,46.22
2018-07-29T13:19:18.056Z,44.05
2018-07-29T13:21:47.461Z,44.42
2018-07-29T13:24:16.973Z,44.65
2018-07-29T13:26:46.438Z,45.68
2018-07-29T13:29:15.881Z,44.46
2018-07-29T13:31:45.357Z,45.07
2018-07-29T13:34:14.788Z,44.07
2018-07-29T13:36:44.258Z,45.01
2018-07-29T13:39:13.729Z,45.81
2018-07-29T13:41:43.285Z,44.49
2018-07-29T13:44:12.799Z,45.23
2018-07-29T13:46:42.271Z,45.02
2018-07-29T13:49:11.429Z,44.55
2018-07-29T13:51:40.893Z,45.61
2018-07-29T13:54:11.658Z,44.49
2018-07-29T13:56:41.097Z,44.36
2018-07-29T13:59:10.605Z,44.13
2018-07-29T14:01:40.028Z,43.99
2018-07-29T14:04:09.488Z,45.07
2018-07-29T14:06:39.001Z,46.01
2018-07-29T14:09:10.889Z,46.91
2018-07-29T14:11:40.449Z,45.55
2018-07-29T14:14:09.984Z,44.88
2018-07-29T14:16:39.473Z,44.89
2018-07-29T14:19:08.975Z,45.93
2018-07-29T14:21:38.476Z,46.57
2018-07-29T14:24:08.204Z,45.00
2018-07-29T14:26:37.736Z,43.39
2018-07-29T14:29:07.160Z,44.95
2018-07-29T14:31:36.294Z,44.95
2018-07-29T14:34:06.225Z,43.65
2018-07-29T14:36:35.752Z,43.40
2018-07-29T14:39:08.309Z,43.92
2018-07-29T14:41:37.933Z,45.71
2018-07-29T14:44:07.941Z,44.98
2018-07-29T14:46:37.604Z,43.61
2018-07-29T14:49:07.429Z,44.40
2018-07-29T14:51:36.937Z,46.00
2018-07-29T14:54:06.547Z,45.92
2018-07-29T14:56:35.980Z,44.72
2018-07-29T14:59:05.512Z,44.24
2018-07-29T15:01:34.989Z,45.30
2018-07-29T15:04:04.542Z,44.05
2018-07-29T15:06:34.012Z,43.07
2018-07-29T15:09:03.784Z,44.76
2018-07-29T15:11:33.603Z,44.68
2018-07-29T15:14:03.331Z,43.90
2018-07-29T15:16:32.740Z,42.55
2018-07-29T15:19:02.270Z,43.83
2018-07-29T15:21:31.753Z,43.43
2018-07-29T15:24:01.222Z,42.26
2018-07-29T15:26:30.661Z,40.83
2018-07-29T15:29:00.150Z,41.03
2018-07-29T15:31:29.572Z,42.01
2018-07-29T15:33:59.669Z,42.38
2018-07-29T15:36:29.709Z,40.58
2018-07-29T15:38:59.153Z,40.90
2018-07-29T15:41:28.645Z,40.32
2018-07-29T15:43:58.131Z,41.03
2018-07-29T15:46:27.567Z,40.38
2018-07-29T15:48:56.990Z,40.46
2018-07-29T15:51:26.428Z,39.30
2018-07-29T15:53:55.946Z,39.83
2018-07-29T15:56:25.526Z,41.66
2018-07-29T15:58:54.653Z,39.36
2018-07-29T16:01:24.117Z,39.29
2018-07-29T16:03:53.543Z,38.68
2018-07-29T16:06:22.997Z,38.88
2018-07-29T16:08:53.179Z,38.53
2018-07-29T16:11:22.691Z,39.86
2018-07-29T16:13:52.753Z,39.38
2018-07-29T16:16:22.725Z,38.41
2018-07-29T16:18:52.763Z,38.87
2018-07-29T16:21:22.335Z,39.54
2018-07-29T16:23:51.827Z,39.58
2018-07-29T16:26:21.332Z,39.92
2018-07-29T16:28:50.780Z,39.40
2018-07-29T16:31:20.377Z,38.76
2018-07-29T16:33:49.794Z,39.87
2018-07-29T16:36:19.256Z,39.55
2018-07-29T16:38:49.153Z,39.46
2018-07-29T16:41:18.661Z,39.70
2018-07-29T16:43:48.105Z,39.05
2018-07-29T16:46:17.293Z,39.32
2018-07-29T16:48:46.795Z,39.18
2018-07-29T16:51:16.479Z,39.15
2018-07-29T16:53:46.021Z,40.01
2018-07-29T16:56:15.143Z,38.69
2018-07-29T16:58:45.557Z,38.86
2018-07-29T17:01:15.158Z,38.47
2018-07-29T17:03:44.657Z,38.57
2018-07-29T17:06:14.222Z,38.58
2018-07-29T17:08:44.496Z,38.61
2018-07-29T17:11:13.762Z,38.57
2018-07-29T17:13:43.216Z,37.84
2018-07-29T17:16:12.810Z,36.43
2018-07-29T17:18:42.206Z,37.02
2018-07-29T17:21:11.644Z,36.57
2018-07-29T17:23:41.092Z,36.41
2018-07-29T17:26:10.621Z,36.65
2018-07-29T17:28:40.092Z,36.86
2018-07-29T17:31:09.581Z,37.52
2018-07-29T17:33:38.976Z,37.78
2018-07-29T17:36:08.424Z,37.98
2018-07-29T17:38:38.734Z,38.02
2018-07-29T17:41:08.389Z,38.98
2018-07-29T17:43:37.866Z,38.69
2018-07-29T17:46:07.447Z,40.03
2018-07-29T17:48:37.537Z,39.86
2018-07-29T17:51:07.249Z,41.25
2018-07-29T17:53:36.858Z,42.17
2018-07-29T17:56:06.116Z,43.50
2018-07-29T17:58:35.592Z,44.12
2018-07-29T18:01:05.112Z,45.49
2018-07-29T18:03:34.656Z,46.03
2018-07-29T18:06:04.139Z,46.43
2018-07-29T18:08:33.554Z,46.27
2018-07-29T18:11:03.051Z,45.73
2018-07-29T18:13:32.442Z,46.27
2018-07-29T18:16:01.883Z,46.65
2018-07-29T18:18:31.331Z,47.04
2018-07-29T18:21:00.805Z,47.32
2018-07-29T18:23:30.010Z,48.02
2018-07-29T18:26:00.414Z,49.19
2018-07-29T18:28:29.876Z,49.64
2018-07-29T18:30:59.371Z,49.21
2018-07-29T18:33:28.939Z,49.81
2018-07-29T18:35:58.522Z,50.32
2018-07-29T18:38:28.053Z,50.06
2018-07-29T18:40:57.517Z,50.53
2018-07-29T18:43:26.986Z,50.72
2018-07-29T18:45:56.448Z,51.47
2018-07-29T18:48:26.434Z,51.54
2018-07-29T18:50:56.227Z,51.59
2018-07-29T18:53:25.731Z,52.27
2018-07-29T18:55:55.315Z,52.09
2018-07-29T18:58:24.774Z,52.39
2018-07-29T19:00:55.171Z,52.27
2018-07-29T19:03:24.334Z,52.93
2018-07-29T19:05:53.981Z,53.05
2018-07-29T19:08:23.501Z,52.90
2018-07-29T19:10:53.608Z,53.58
2018-07-29T19:13:23.086Z,53.71
2018-07-29T19:15:52.530Z,53.99
2018-07-29T19:18:22.003Z,54.12
2018-07-29T19:20:51.581Z,54.39
2018-07-29T19:23:21.062Z,54.55
2018-07-29T19:25:50.545Z,54.50
2018-07-29T19:28:20.295Z,55.50
2018-07-29T19:30:49.789Z,56.20
2018-07-29T19:33:19.306Z,56.04
2018-07-29T19:35:48.761Z,56.01
2018-07-29T19:38:18.229Z,56.70
2018-07-29T19:40:47.676Z,56.91
2018-07-29T19:43:17.229Z,57.11
2018-07-29T19:45:46.631Z,57.74
2018-07-29T19:48:16.097Z,58.19
2018-07-29T19:50:45.275Z,58.44
2018-07-29T19:53:14.920Z,58.17
2018-07-29T19:55:44.378Z,58.89
2018-07-29T19:58:14.493Z,58.55
2018-07-29T20:00:44.110Z,59.03
2018-07-29T20:03:14.647Z,59.74
2018-07-29T20:05:44.069Z,59.61
2018-07-29T20:08:13.518Z,60.30
2018-07-29T20:10:42.973Z,60.25
2018-07-29T20:13:13.643Z,61.16
2018-07-29T20:15:43.668Z,60.82
2018-07-29T20:18:13.235Z,61.09
2018-07-29T20:20:42.780Z,61.65
2018-07-29T20:23:13.277Z,61.90
2018-07-29T20:25:42.830Z,61.87
2018-07-29T20:28:12.325Z,63.20
2018-07-29T20:30:41.729Z,62.62
2018-07-29T20:33:11.289Z,63.26
2018-07-29T20:35:41.123Z,63.50
2018-07-29T20:38:11.042Z,63.32
2018-07-29T20:40:42.113Z,63.56
2018-07-29T20:43:11.669Z,63.94
2018-07-29T20:45:41.215Z,64.42
2018-07-29T20:48:10.663Z,64.93
2018-07-29T20:50:40.127Z,64.20
2018-07-29T20:53:09.573Z,64.98
2018-07-29T20:55:38.987Z,64.94
2018-07-29T20:58:08.583Z,65.69
2018-07-29T21:00:38.083Z,66.10
2018-07-29T21:03:07.492Z,66.05
2018-07-29T21:05:36.922Z,66.60
2018-07-29T21:08:06.223Z,65.74
2018-07-29T21:10:35.668Z,66.74
2018-07-29T21:13:05.076Z,67.33
2018-07-29T21:15:34.530Z,67.46
2018-07-29T21:18:05.581Z,67.17
2018-07-29T21:20:35.045Z,67.73
2018-07-29T21:23:04.506Z,67.31
2018-07-29T21:25:33.873Z,67.14
2018-07-29T21:28:03.370Z,67.31
2018-07-29T21:30:33.467Z,68.35
2018-07-29T21:33:02.920Z,68.30
2018-07-29T21:35:33.000Z,68.34
2018-07-29T21:38:02.423Z,68.19
2018-07-29T21:40:31.823Z,68.53
2018-07-29T21:43:01.290Z,68.57
2018-07-29T21:45:30.834Z,69.47
2018-07-29T21:48:00.419Z,69.18
2018-07-29T21:50:29.867Z,69.04
2018-07-29T21:52:59.260Z,69.38
2018-07-29T21:55:28.749Z,69.43
2018-07-29T21:57:58.120Z,69.56
2018-07-29T22:00:27.576Z,69.78
2018-07-29T22:02:57.021Z,69.06
2018-07-29T22:05:26.438Z,70.03
2018-07-29T22:07:55.597Z,69.55
2018-07-29T22:10:25.076Z,70.41
2018-07-29T22:12:54.541Z,70.36
2018-07-29T22:15:24.008Z,71.29
2018-07-29T22:17:53.142Z,71.35
2018-07-29T22:20:22.557Z,71.04
2018-07-29T22:22:51.681Z,71.43
2018-07-29T22:25:22.731Z,71.26
2018-07-29T22:27:52.198Z,71.50
2018-07-29T22:30:26.889Z,70.92
2018-07-29T22:32:56.760Z,71.35
2018-07-29T22:35:26.353Z,71.32
2018-07-29T22:37:55.528Z,71.23
2018-07-29T22:40:25.737Z,71.19
2018-07-29T22:42:55.161Z,71.42
2018-07-29T22:45:24.822Z,72.22
2018-07-29T22:47:54.261Z,72.05
2018-07-29T22:50:23.747Z,72.17
2018-07-29T22:52:53.190Z,72.30
2018-07-29T22:55:23.254Z,72.70
2018-07-29T22:57:53.765Z,72.96
2018-07-29T23:00:23.362Z,73.02
2018-07-29T23:02:53.348Z,73.59
2018-07-29T23:05:22.872Z,73.58
2018-07-29T23:07:52.295Z,72.62
2018-07-29T23:10:21.755Z,73.74
2018-07-29T23:12:51.217Z,73.04
2018-07-29T23:15:20.901Z,74.19
2018-07-29T23:17:50.305Z,73.83
2018-07-29T23:20:19.832Z,74.62
2018-07-29T23:22:49.207Z,74.57
2018-07-29T23:25:18.584Z,74.66
2018-07-29T23:27:48.070Z,74.22
2018-07-29T23:30:17.516Z,75.10
2018-07-29T23:32:46.938Z,74.93
2018-07-29T23:35:16.406Z,75.14
2018-07-29T23:37:45.825Z,75.35
2018-07-29T23:40:15.229Z,75.25
2018-07-29T23:42:45.214Z,75.22
2018-07-29T23:45:14.949Z,75.31
2018-07-29T23:47:44.377Z,75.51
2018-07-29T23:50:13.797Z,75.92
2018-07-29T23:52:43.230Z,76.01
2018-07-29T23:55:13.409Z,76.27
2018-07-29T23:57:44.017Z,75.97
