createdAt,value
2022-08-24T00:00:53.895Z,23.40
2022-08-24T00:03:25.970Z,23.30
2022-08-24T00:06:23.578Z,23.40
2022-08-24T00:08:59.639Z,23.40
2022-08-24T00:11:51.188Z,23.40
2022-08-24T00:14:23.146Z,23.30
2022-08-24T00:17:33.123Z,23.30
2022-08-24T00:20:07.773Z,23.20
2022-08-24T00:22:37.324Z,23.20
2022-08-24T00:25:08.208Z,23.10
2022-08-24T00:27:37.360Z,23.10
2022-08-24T00:30:08.612Z,23.20
2022-08-24T00:32:37.949Z,23.20
2022-08-24T00:35:21.025Z,23.10
2022-08-24T00:37:54.222Z,23.10
2022-08-24T00:40:29.496Z,22.90
2022-08-24T00:43:03.808Z,22.90
2022-08-24T00:45:33.249Z,23.00
2022-08-24T00:48:05.654Z,22.90
2022-08-24T00:50:40.675Z,22.90
2022-08-24T00:53:15.227Z,22.90
2022-08-24T00:55:48.227Z,22.90
2022-08-24T00:58:21.806Z,22.90
2022-08-24T01:00:54.725Z,22.90
2022-08-24T01:03:30.829Z,22.90
2022-08-24T01:06:20.070Z,22.90
2022-08-24T01:08:57.834Z,22.50
2022-08-24T01:11:33.772Z,22.80
2022-08-24T01:14:07.306Z,22.60
2022-08-24T01:16:57.805Z,22.60
2022-08-24T01:19:36.865Z,22.50
2022-08-24T01:22:21.044Z,22.40
2022-08-24T01:24:51.628Z,22.60
2022-08-24T01:27:24.888Z,22.60
2022-08-24T01:30:03.341Z,22.50
2022-08-24T01:32:32.239Z,22.50
2022-08-24T01:35:01.613Z,22.50
2022-08-24T01:37:33.175Z,22.40
2022-08-24T01:40:07.747Z,22.30
2022-08-24T01:42:36.596Z,22.30
2022-08-24T01:45:06.756Z,22.30
2022-08-24T01:47:36.502Z,22.40
2022-08-24T01:50:07.366Z,22.40
2022-08-24T01:53:03.458Z,22.30
2022-08-24T01:55:30.101Z,22.40
2022-08-24T01:57:59.542Z,22.20
2022-08-24T02:00:29.060Z,22.10
2022-08-24T02:02:58.014Z,22.20
2022-08-24T02:05:51.300Z,22.20
2022-08-24T02:08:20.023Z,22.20
2022-08-24T02:10:54.938Z,22.20
2022-08-24T02:13:37.521Z,22.20
2022-08-24T02:16:13.892Z,22.20
2022-08-24T02:18:48.082Z,22.20
2022-08-24T02:21:23.114Z,22.30
2022-08-24T02:23:57.910Z,22.20
2022-08-24T02:26:35.652Z,22.10
2022-08-24T02:29:13.806Z,22.10
2022-08-24T02:31:48.006Z,22.00
2022-08-24T02:34:21.154Z,22.10
2022-08-24T02:36:49.850Z,22.10
2022-08-24T02:39:18.730Z,22.00
2022-08-24T02:41:50.339Z,21.90
2022-08-24T02:44:19.497Z,21.90
2022-08-24T02:46:48.343Z,21.90
2022-08-24T02:49:17.758Z,21.90
2022-08-24T02:51:48.798Z,21.80
2022-08-24T02:54:18.853Z,21.90
2022-08-24T02:56:50.140Z,21.90
2022-08-24T02:59:19.787Z,21.80
2022-08-24T03:01:50.256Z,21.80
2022-08-24T03:04:20.228Z,21.70
2022-08-24T03:06:49.172Z,21.70
2022-08-24T03:09:18.020Z,21.60
2022-08-24T03:11:47.338Z,21.60
2022-08-24T03:14:19.501Z,21.60
2022-08-24T03:16:48.527Z,21.60
2022-08-24T03:19:17.295Z,21.50
2022-08-24T03:21:46.022Z,21.80
2022-08-24T03:24:15.305Z,21.40
2022-08-24T03:26:44.555Z,21.50
2022-08-24T03:29:13.571Z,21.40
2022-08-24T03:31:46.972Z,21.30
2022-08-24T03:34:15.947Z,21.20
2022-08-24T03:36:47.519Z,21.20
2022-08-24T03:39:16.858Z,21.20
2022-08-24T03:41:49.066Z,21.20
2022-08-24T03:44:22.948Z,21.30
2022-08-24T03:46:54.173Z,21.30
2022-08-24T03:49:24.172Z,21.20
2022-08-24T03:51:53.347Z,21.40
2022-08-24T03:54:22.040Z,21.20
2022-08-24T03:56:50.915Z,21.20
2022-08-24T03:59:20.240Z,21.20
2022-08-24T04:01:49.818Z,21.10
2022-08-24T04:04:20.249Z,21.10
2022-08-24T04:06:49.290Z,21.10
2022-08-24T04:09:39.949Z,21.10
2022-08-24T04:12:09.135Z,20.70
2022-08-24T04:14:38.880Z,21.00
2022-08-24T04:17:07.932Z,21.00
2022-08-24T04:19:38.190Z,21.00
2022-08-24T04:22:07.118Z,21.00
2022-08-24T04:24:36.206Z,21.00
2022-08-24T04:27:05.226Z,21.00
2022-08-24T04:29:34.351Z,20.90
2022-08-24T04:32:03.389Z,20.80
2022-08-24T04:34:32.545Z,20.80
2022-08-24T04:37:06.663Z,20.80
2022-08-24T04:39:38.528Z,20.90
2022-08-24T04:42:09.524Z,20.80
2022-08-24T04:44:38.929Z,20.80
2022-08-24T04:47:08.676Z,20.90
2022-08-24T04:49:38.609Z,20.90
2022-08-24T04:52:10.168Z,20.90
2022-08-24T04:54:39.157Z,20.90
2022-08-24T04:57:08.188Z,20.90
2022-08-24T04:59:38.572Z,21.00
2022-08-24T05:02:07.710Z,21.10
2022-08-24T05:04:37.873Z,21.10
2022-08-24T05:07:09.370Z,21.10
2022-08-24T05:09:38.122Z,21.10
2022-08-24T05:12:08.633Z,21.10
2022-08-24T05:14:38.093Z,21.00
2022-08-24T05:17:10.447Z,21.20
2022-08-24T05:19:39.823Z,21.80
2022-08-24T05:22:11.957Z,22.90
2022-08-24T05:24:43.384Z,23.90
2022-08-24T05:27:14.545Z,24.70
2022-08-24T05:29:43.801Z,25.40
2022-08-24T05:32:13.957Z,26.00
2022-08-24T05:34:45.623Z,26.30
2022-08-24T05:37:18.285Z,25.80
2022-08-24T05:39:47.438Z,25.30
2022-08-24T05:42:16.275Z,24.80
2022-08-24T05:44:45.329Z,24.40
2022-08-24T05:47:14.846Z,24.00
2022-08-24T05:49:44.260Z,23.90
2022-08-24T05:52:16.768Z,23.70
2022-08-24T05:54:47.959Z,23.70
2022-08-24T05:57:17.337Z,24.30
2022-08-24T05:59:47.185Z,25.50
2022-08-24T06:02:16.308Z,26.70
2022-08-24T06:04:45.634Z,28.10
2022-08-24T06:07:17.349Z,29.20
2022-08-24T06:09:46.841Z,29.90
2022-08-24T06:12:16.103Z,30.50
2022-08-24T06:14:48.045Z,30.90
2022-08-24T06:17:17.276Z,31.30
2022-08-24T06:19:46.513Z,31.80
2022-08-24T06:22:17.192Z,32.20
2022-08-24T06:25:03.971Z,32.30
2022-08-24T06:27:33.177Z,32.70
2022-08-24T06:30:06.938Z,32.90
2022-08-24T06:32:36.377Z,33.00
2022-08-24T06:35:13.145Z,33.60
2022-08-24T06:37:57.176Z,34.10
2022-08-24T06:40:27.096Z,34.20
2022-08-24T06:43:01.945Z,34.50
2022-08-24T06:45:31.379Z,34.70
2022-08-24T06:48:00.545Z,35.00
2022-08-24T06:50:29.687Z,35.40
2022-08-24T06:53:07.245Z,35.20
2022-08-24T06:55:36.766Z,35.60
2022-08-24T06:58:06.351Z,35.30
2022-08-24T07:00:37.215Z,35.80
2022-08-24T07:03:08.929Z,36.10
2022-08-24T07:05:39.696Z,36.30
2022-08-24T07:08:11.222Z,36.10
2022-08-24T07:10:40.460Z,36.20
2022-08-24T07:13:10.695Z,36.30
2022-08-24T07:15:40.784Z,36.70
2022-08-24T07:18:13.545Z,37.00
2022-08-24T07:20:50.337Z,37.30
2022-08-24T07:23:42.086Z,36.80
2022-08-24T07:26:21.102Z,36.80
2022-08-24T07:28:54.592Z,36.70
2022-08-24T07:31:27.941Z,36.60
2022-08-24T07:33:59.670Z,37.10
2022-08-24T07:36:38.043Z,37.40
2022-08-24T07:39:19.983Z,38.00
2022-08-24T07:42:11.666Z,37.90
2022-08-24T07:44:40.464Z,38.30
2022-08-24T07:47:36.393Z,38.50
2022-08-24T07:50:02.313Z,38.70
2022-08-24T07:52:32.418Z,38.60
2022-08-24T07:55:06.403Z,39.00
2022-08-24T07:57:40.063Z,38.80
2022-08-24T08:00:13.888Z,38.90
2022-08-24T08:02:46.905Z,38.80
2022-08-24T08:05:21.333Z,38.80
2022-08-24T08:07:52.176Z,39.10
2022-08-24T08:10:25.517Z,39.20
2022-08-24T08:12:57.657Z,39.00
2022-08-24T08:15:27.369Z,39.70
2022-08-24T08:17:58.844Z,39.50
2022-08-24T08:20:33.866Z,39.30
2022-08-24T08:23:23.214Z,39.70
2022-08-24T08:26:00.336Z,39.60
2022-08-24T08:28:35.914Z,39.50
2022-08-24T08:31:07.107Z,39.80
2022-08-24T08:33:39.161Z,39.70
2022-08-24T08:39:33.292Z,40.40
2022-08-24T08:42:41.764Z,40.90
2022-08-24T08:45:43.380Z,41.00
2022-08-24T08:48:50.455Z,41.00
2022-08-24T08:52:02.235Z,41.40
2022-08-24T08:55:01.593Z,41.50
2022-08-24T08:57:59.561Z,41.30
2022-08-24T09:00:43.869Z,40.80
2022-08-24T09:03:42.181Z,40.30
2022-08-24T09:06:52.778Z,39.40
2022-08-24T09:09:39.944Z,38.50
2022-08-24T09:12:21.300Z,37.50
2022-08-24T09:15:23.208Z,37.70
2022-08-24T09:18:10.923Z,38.00
2022-08-24T09:21:07.321Z,38.20
2022-08-24T09:23:45.919Z,38.50
2022-08-24T09:26:34.552Z,38.90
2022-08-24T09:29:13.776Z,38.30
2022-08-24T09:32:18.222Z,38.10
2022-08-24T09:34:58.578Z,38.60
2022-08-24T09:37:43.275Z,39.00
2022-08-24T09:40:30.390Z,39.30
2022-08-24T09:43:39.139Z,40.10
2022-08-24T09:46:42.242Z,40.70
2022-08-24T09:49:41.154Z,40.60
2022-08-24T09:52:38.302Z,40.40
2022-08-24T09:55:45.626Z,40.40
2022-08-24T09:58:25.325Z,39.90
2022-08-24T10:01:12.330Z,39.90
2022-08-24T10:06:56.046Z,39.50
2022-08-24T10:09:49.085Z,39.20
2022-08-24T10:12:30.995Z,38.60
2022-08-24T10:15:08.883Z,38.30
2022-08-24T10:17:48.297Z,38.20
2022-08-24T10:20:25.553Z,37.50
2022-08-24T10:23:27.542Z,37.10
2022-08-24T10:26:18.135Z,36.90
2022-08-24T10:29:13.774Z,37.10
2022-08-24T10:32:02.722Z,36.70
2022-08-24T10:34:48.497Z,36.50
2022-08-24T10:37:43.615Z,36.30
2022-08-24T10:40:32.559Z,36.50
2022-08-24T10:43:51.241Z,36.20
2022-08-24T10:46:48.125Z,36.50
2022-08-24T10:49:51.729Z,36.50
2022-08-24T10:53:03.644Z,36.90
2022-08-24T10:55:36.375Z,36.60
2022-08-24T10:58:31.092Z,36.10
2022-08-24T11:01:16.565Z,36.10
2022-08-24T11:03:55.747Z,35.80
2022-08-24T11:06:27.475Z,35.10
2022-08-24T11:09:03.957Z,35.40
2022-08-24T11:11:40.398Z,35.30
2022-08-24T11:14:12.359Z,35.60
2022-08-24T11:16:45.796Z,34.70
2022-08-24T11:19:33.096Z,34.80
2022-08-24T11:22:04.934Z,34.90
2022-08-24T11:24:49.138Z,35.60
2022-08-24T11:27:30.751Z,36.10
2022-08-24T11:30:03.565Z,36.50
2022-08-24T11:32:39.541Z,36.70
2022-08-24T11:35:17.337Z,36.90
2022-08-24T11:37:48.113Z,37.00
2022-08-24T11:40:19.061Z,37.30
2022-08-24T11:43:13.759Z,37.40
2022-08-24T11:45:49.328Z,37.20
2022-08-24T11:48:29.841Z,36.50
2022-08-24T11:51:04.018Z,35.60
2022-08-24T11:56:25.474Z,35.90
2022-08-24T11:59:01.340Z,36.10
2022-08-24T12:01:35.634Z,35.80
2022-08-24T12:04:27.783Z,36.00
2022-08-24T12:07:08.472Z,35.90
2022-08-24T12:09:55.225Z,36.20
2022-08-24T12:12:33.483Z,36.40
2022-08-24T12:15:12.055Z,34.80
2022-08-24T12:17:47.366Z,34.50
2022-08-24T12:20:27.774Z,34.30
2022-08-24T12:23:02.025Z,34.20
2022-08-24T12:25:51.836Z,34.50
2022-08-24T12:28:26.544Z,35.20
2022-08-24T12:31:01.718Z,36.10
2022-08-24T12:33:37.638Z,36.40
2022-08-24T12:36:16.585Z,36.70
2022-08-24T12:38:51.427Z,36.70
2022-08-24T12:41:28.420Z,36.60
2022-08-24T12:44:32.884Z,36.50
2022-08-24T12:47:26.433Z,36.70
2022-08-24T12:50:04.420Z,36.80
2022-08-24T12:53:12.335Z,36.60
2022-08-24T12:56:12.979Z,36.30
2022-08-24T12:59:02.588Z,35.80
2022-08-24T13:01:35.977Z,35.30
2022-08-24T13:04:17.721Z,35.10
2022-08-24T13:07:01.015Z,34.90
2022-08-24T13:09:35.324Z,34.30
2022-08-24T13:12:39.422Z,34.10
2022-08-24T13:15:52.293Z,34.20
2022-08-24T13:18:51.136Z,34.00
2022-08-24T13:21:41.398Z,34.30
2022-08-24T13:24:48.041Z,34.70
2022-08-24T13:27:50.543Z,35.00
2022-08-24T13:30:59.654Z,35.10
2022-08-24T13:33:35.309Z,35.40
2022-08-24T13:36:10.815Z,35.60
2022-08-24T13:39:11.805Z,35.00
2022-08-24T13:41:55.633Z,35.00
2022-08-24T13:44:43.955Z,34.40
2022-08-24T13:47:20.750Z,33.80
2022-08-24T13:50:03.751Z,33.80
2022-08-24T13:52:52.365Z,33.90
2022-08-24T13:55:45.983Z,34.10
2022-08-24T13:58:21.968Z,34.10
2022-08-24T14:00:59.792Z,34.20
2022-08-24T14:03:58.072Z,34.20
2022-08-24T14:06:36.035Z,34.40
2022-08-24T14:09:28.108Z,34.10
2022-08-24T14:12:13.405Z,34.10
2022-08-24T14:15:19.602Z,34.00
2022-08-24T14:17:58.160Z,34.10
2022-08-24T14:20:50.152Z,34.20
2022-08-24T14:23:52.716Z,34.30
2022-08-24T14:27:00.430Z,34.00
2022-08-24T14:29:35.196Z,33.90
2022-08-24T14:32:38.076Z,33.90
2022-08-24T14:35:34.737Z,33.90
2022-08-24T14:38:37.720Z,33.90
2022-08-24T14:41:49.124Z,33.90
2022-08-24T14:44:55.411Z,33.70
2022-08-24T14:47:43.442Z,33.80
2022-08-24T14:50:17.752Z,33.80
2022-08-24T14:53:02.273Z,33.80
2022-08-24T14:55:40.325Z,33.50
2022-08-24T14:58:19.547Z,33.50
2022-08-24T15:01:20.331Z,33.50
2022-08-24T15:04:32.044Z,33.60
2022-08-24T15:07:30.956Z,33.60
2022-08-24T15:10:03.275Z,33.60
2022-08-24T15:12:38.728Z,33.70
2022-08-24T15:15:16.259Z,33.70
2022-08-24T15:17:57.097Z,33.70
2022-08-24T15:20:48.819Z,33.70
2022-08-24T15:23:26.813Z,33.90
2022-08-24T15:26:01.353Z,33.90
2022-08-24T15:28:35.970Z,33.80
2022-08-24T15:31:10.218Z,33.90
2022-08-24T15:34:25.120Z,33.90
2022-08-24T15:37:03.946Z,34.00
2022-08-24T15:39:33.843Z,33.90
2022-08-24T15:42:10.695Z,33.80
2022-08-24T15:44:43.351Z,33.70
2022-08-24T15:47:26.732Z,33.30
2022-08-24T15:50:01.062Z,33.10
2022-08-24T15:52:47.077Z,32.90
2022-08-24T15:55:35.710Z,32.40
2022-08-24T15:58:27.058Z,32.90
2022-08-24T16:01:19.095Z,32.60
2022-08-24T16:03:54.222Z,32.70
2022-08-24T16:06:37.208Z,32.60
2022-08-24T16:09:11.998Z,32.60
2022-08-24T16:11:53.830Z,32.70
2022-08-24T16:14:29.417Z,32.60
2022-08-24T16:17:00.413Z,32.70
2022-08-24T16:19:35.617Z,32.50
2022-08-24T16:22:09.705Z,32.60
2022-08-24T16:24:48.499Z,32.60
2022-08-24T16:27:20.994Z,32.40
2022-08-24T16:29:56.211Z,32.30
2022-08-24T16:32:32.633Z,32.50
2022-08-24T16:35:22.273Z,32.40
2022-08-24T16:37:56.875Z,32.30
2022-08-24T16:40:29.321Z,32.20
2022-08-24T16:43:00.699Z,32.10
2022-08-24T16:45:36.686Z,32.00
2022-08-24T16:48:10.417Z,31.90
2022-08-24T16:50:41.076Z,32.00
2022-08-24T16:53:11.128Z,31.90
2022-08-24T16:55:46.127Z,31.90
2022-08-24T16:58:16.342Z,31.90
2022-08-24T17:00:54.365Z,31.90
2022-08-24T17:03:29.615Z,31.70
2022-08-24T17:06:01.991Z,31.90
2022-08-24T17:08:32.694Z,31.90
2022-08-24T17:11:05.222Z,31.90
2022-08-24T17:13:51.062Z,31.80
2022-08-24T17:16:24.274Z,31.80
2022-08-24T17:19:00.951Z,31.90
2022-08-24T17:21:30.868Z,31.90
2022-08-24T17:24:00.181Z,31.70
2022-08-24T17:26:32.852Z,31.70
2022-08-24T17:29:06.006Z,31.70
2022-08-24T17:31:37.224Z,31.70
2022-08-24T17:34:08.737Z,31.70
2022-08-24T17:36:39.455Z,31.60
2022-08-24T17:39:09.157Z,31.60
2022-08-24T17:41:39.877Z,31.60
2022-08-24T17:44:11.865Z,31.60
2022-08-24T17:46:42.278Z,31.70
2022-08-24T17:49:13.578Z,31.40
2022-08-24T17:51:42.886Z,31.40
2022-08-24T17:54:12.553Z,31.40
2022-08-24T17:56:46.901Z,31.40
2022-08-24T17:59:24.980Z,31.30
2022-08-24T18:01:56.956Z,31.20
2022-08-24T18:04:34.783Z,31.20
2022-08-24T18:07:09.582Z,31.10
2022-08-24T18:09:46.503Z,31.00
2022-08-24T18:12:18.674Z,31.00
2022-08-24T18:14:47.999Z,30.90
2022-08-24T18:17:22.750Z,30.90
2022-08-24T18:20:07.454Z,30.90
2022-08-24T18:22:36.711Z,30.80
2022-08-24T18:25:06.891Z,30.50
2022-08-24T18:27:47.720Z,30.60
2022-08-24T18:30:28.871Z,30.60
2022-08-24T18:32:59.891Z,30.40
2022-08-24T18:35:32.847Z,30.40
2022-08-24T18:38:01.927Z,30.40
2022-08-24T18:40:33.376Z,30.30
2022-08-24T18:43:05.722Z,30.20
2022-08-24T18:45:37.519Z,30.20
2022-08-24T18:48:07.699Z,30.10
2022-08-24T18:50:41.902Z,30.00
2022-08-24T18:53:13.650Z,29.90
2022-08-24T18:55:46.613Z,29.90
2022-08-24T18:58:19.075Z,29.80
2022-08-24T19:00:48.691Z,29.70
2022-08-24T19:03:23.112Z,29.60
2022-08-24T19:05:52.177Z,29.50
2022-08-24T19:08:22.001Z,29.50
2022-08-24T19:13:37.794Z,29.40
2022-08-24T19:16:06.957Z,29.30
2022-08-24T19:21:24.339Z,29.10
2022-08-24T19:23:53.977Z,29.10
2022-08-24T19:26:24.106Z,29.10
2022-08-24T19:28:57.543Z,29.00
2022-08-24T19:31:28.817Z,29.00
2022-08-24T19:34:03.365Z,28.90
2022-08-24T19:36:34.118Z,28.90
2022-08-24T19:39:07.795Z,28.80
2022-08-24T19:41:39.261Z,28.80
2022-08-24T19:44:29.355Z,28.80
2022-08-24T19:47:00.544Z,28.70
2022-08-24T19:49:31.027Z,28.80
2022-08-24T19:52:01.482Z,28.40
2022-08-24T19:54:35.843Z,28.60
2022-08-24T19:57:13.752Z,28.50
2022-08-24T19:59:49.010Z,28.50
2022-08-24T20:02:18.671Z,28.40
2022-08-24T20:04:47.534Z,28.40
2022-08-24T20:07:23.004Z,28.40
2022-08-24T20:09:53.152Z,28.30
2022-08-24T20:12:30.472Z,28.20
2022-08-24T20:15:02.137Z,28.20
2022-08-24T20:17:32.576Z,28.20
2022-08-24T20:20:07.704Z,28.20
2022-08-24T20:22:36.649Z,28.10
2022-08-24T20:25:07.664Z,28.10
2022-08-24T20:27:38.167Z,28.00
2022-08-24T20:30:10.271Z,28.00
2022-08-24T20:32:42.325Z,27.90
2022-08-24T20:35:21.037Z,27.90
2022-08-24T20:37:59.499Z,27.90
2022-08-24T20:40:35.233Z,27.90
2022-08-24T20:43:05.081Z,27.90
2022-08-24T20:45:36.166Z,27.80
2022-08-24T20:48:07.913Z,27.80
2022-08-24T20:50:38.512Z,27.80
2022-08-24T20:53:09.582Z,27.80
2022-08-24T20:55:43.489Z,27.80
2022-08-24T20:58:14.116Z,27.60
2022-08-24T21:00:49.541Z,27.70
2022-08-24T21:03:22.864Z,27.70
2022-08-24T21:05:52.707Z,27.60
2022-08-24T21:08:24.071Z,27.60
2022-08-24T21:10:56.025Z,27.50
2022-08-24T21:13:28.237Z,27.50
2022-08-24T21:16:03.256Z,27.40
2022-08-24T21:18:35.041Z,27.40
2022-08-24T21:21:04.883Z,27.30
2022-08-24T21:23:51.159Z,27.30
2022-08-24T21:26:26.117Z,27.20
2022-08-24T21:29:07.541Z,27.20
2022-08-24T21:32:14.363Z,27.20
2022-08-24T21:34:46.046Z,27.20
2022-08-24T21:37:19.559Z,27.20
2022-08-24T21:39:49.989Z,27.30
2022-08-24T21:42:20.103Z,27.20
2022-08-24T21:44:52.119Z,27.20
2022-08-24T21:47:22.821Z,27.10
2022-08-24T21:49:51.846Z,27.10
2022-08-24T21:52:20.992Z,27.10
2022-08-24T21:54:50.038Z,27.10
2022-08-24T21:57:19.453Z,27.10
2022-08-24T22:00:11.400Z,27.10
2022-08-24T22:02:42.297Z,27.00
2022-08-24T22:05:11.629Z,26.90
2022-08-24T22:07:44.260Z,26.70
2022-08-24T22:10:13.986Z,26.90
2022-08-24T22:12:45.492Z,26.80
2022-08-24T22:15:17.203Z,26.70
2022-08-24T22:17:53.971Z,26.70
2022-08-24T22:20:23.545Z,26.70
2022-08-24T22:22:52.757Z,26.60
2022-08-24T22:25:21.820Z,26.60
2022-08-24T22:27:50.949Z,26.50
2022-08-24T22:30:22.624Z,26.50
2022-08-24T22:32:53.460Z,26.40
2022-08-24T22:35:24.321Z,26.40
2022-08-24T22:37:53.485Z,26.30
2022-08-24T22:40:24.779Z,26.30
2022-08-24T22:42:54.271Z,26.20
2022-08-24T22:45:23.125Z,26.20
2022-08-24T22:47:53.532Z,26.20
2022-08-24T22:50:22.740Z,26.10
2022-08-24T22:52:51.765Z,26.10
2022-08-24T22:55:22.748Z,26.00
2022-08-24T22:57:52.653Z,26.00
2022-08-24T23:00:23.296Z,26.40
2022-08-24T23:02:54.069Z,25.90
2022-08-24T23:05:23.435Z,25.70
2022-08-24T23:07:52.594Z,25.90
2022-08-24T23:10:21.660Z,25.90
2022-08-24T23:12:50.561Z,25.90
2022-08-24T23:15:20.118Z,25.80
2022-08-24T23:17:48.954Z,25.70
2022-08-24T23:20:18.407Z,25.70
2022-08-24T23:22:48.527Z,25.80
2022-08-24T23:25:17.808Z,25.90
2022-08-24T23:27:49.443Z,25.70
2022-08-24T23:30:19.119Z,25.60
2022-08-24T23:32:49.847Z,25.70
2022-08-24T23:35:21.973Z,25.70
2022-08-24T23:37:51.112Z,25.60
2022-08-24T23:40:25.184Z,25.60
2022-08-24T23:42:54.015Z,25.60
2022-08-24T23:49:10.367Z,25.50
2022-08-24T23:52:05.889Z,25.40
2022-08-24T23:54:35.299Z,25.40
2022-08-24T23:57:08.843Z,25.40
2022-08-24T23:59:38.749Z,25.30
