createdAt,value
2022-08-26T00:01:44.934Z,22.60
2022-08-26T00:04:12.646Z,22.50
2022-08-26T00:06:42.333Z,22.50
2022-08-26T00:09:12.396Z,22.40
2022-08-26T00:11:39.214Z,22.40
2022-08-26T00:14:07.107Z,22.40
2022-08-26T00:16:34.799Z,22.40
2022-08-26T00:19:01.990Z,22.40
2022-08-26T00:21:28.860Z,22.40
2022-08-26T00:23:56.138Z,22.30
2022-08-26T00:26:23.049Z,22.30
2022-08-26T00:28:55.561Z,22.20
2022-08-26T00:31:22.398Z,22.20
2022-08-26T00:33:49.250Z,22.20
2022-08-26T00:36:20.127Z,22.10
2022-08-26T00:38:48.114Z,22.10
2022-08-26T00:41:15.414Z,22.10
2022-08-26T00:43:47.629Z,22.10
2022-08-26T00:46:23.550Z,22.10
2022-08-26T00:48:53.758Z,22.10
2022-08-26T00:51:29.734Z,22.10
2022-08-26T00:54:07.657Z,22.00
2022-08-26T00:56:53.582Z,22.00
2022-08-26T00:59:21.597Z,22.00
2022-08-26T01:01:48.523Z,21.90
2022-08-26T01:04:20.935Z,21.90
2022-08-26T01:06:50.353Z,21.80
2022-08-26T01:09:18.614Z,21.80
2022-08-26T01:11:47.202Z,21.70
2022-08-26T01:14:15.875Z,21.70
2022-08-26T01:16:46.720Z,21.70
2022-08-26T01:19:45.543Z,21.60
2022-08-26T01:22:28.123Z,21.60
2022-08-26T01:24:57.106Z,21.60
2022-08-26T01:27:25.400Z,21.50
2022-08-26T01:29:52.858Z,21.50
2022-08-26T01:32:22.393Z,21.40
2022-08-26T01:34:50.621Z,21.40
2022-08-26T01:37:22.906Z,21.40
2022-08-26T01:39:52.179Z,21.40
2022-08-26T01:42:22.271Z,21.30
2022-08-26T01:45:12.852Z,21.40
2022-08-26T01:47:41.770Z,21.30
2022-08-26T01:50:18.068Z,21.30
2022-08-26T01:52:55.969Z,21.30
2022-08-26T01:55:32.402Z,21.30
2022-08-26T01:58:06.206Z,21.30
2022-08-26T02:00:35.236Z,21.30
2022-08-26T02:03:17.229Z,21.30
2022-08-26T02:05:54.233Z,21.20
2022-08-26T02:08:39.122Z,21.20
2022-08-26T02:11:06.722Z,21.20
2022-08-26T02:13:38.172Z,21.20
2022-08-26T02:16:06.390Z,21.20
2022-08-26T02:18:38.108Z,21.20
2022-08-26T02:21:06.609Z,21.10
2022-08-26T02:23:33.753Z,21.10
2022-08-26T02:26:09.975Z,21.10
2022-08-26T02:28:56.662Z,21.00
2022-08-26T02:31:24.792Z,21.00
2022-08-26T02:33:51.796Z,21.00
2022-08-26T02:36:21.128Z,21.00
2022-08-26T02:38:48.181Z,20.90
2022-08-26T02:41:15.400Z,21.00
2022-08-26T02:43:44.964Z,20.90
2022-08-26T02:46:11.858Z,20.90
2022-08-26T02:48:48.812Z,20.90
2022-08-26T02:51:15.687Z,20.80
2022-08-26T02:53:42.759Z,20.80
2022-08-26T02:56:10.188Z,20.70
2022-08-26T02:58:37.390Z,20.70
2022-08-26T03:01:04.892Z,20.60
2022-08-26T03:03:32.877Z,20.60
2022-08-26T03:05:59.807Z,20.60
2022-08-26T03:08:26.780Z,20.60
2022-08-26T03:10:54.146Z,20.60
2022-08-26T03:13:21.058Z,20.50
2022-08-26T03:15:47.963Z,20.50
2022-08-26T03:18:15.614Z,20.50
2022-08-26T03:20:42.421Z,20.40
2022-08-26T03:23:10.957Z,20.40
2022-08-26T03:25:37.806Z,20.50
2022-08-26T03:28:05.056Z,20.40
2022-08-26T03:30:44.980Z,20.40
2022-08-26T03:33:13.413Z,20.40
2022-08-26T03:35:43.410Z,20.30
2022-08-26T03:38:10.839Z,20.20
2022-08-26T03:40:37.838Z,20.20
2022-08-26T03:43:06.367Z,20.20
2022-08-26T03:45:37.129Z,20.20
2022-08-26T03:48:05.116Z,20.20
2022-08-26T03:50:34.373Z,20.10
2022-08-26T03:53:03.774Z,20.10
2022-08-26T03:55:32.435Z,20.20
2022-08-26T03:58:00.778Z,20.10
2022-08-26T04:00:28.039Z,20.10
2022-08-26T04:02:54.974Z,20.10
2022-08-26T04:05:23.161Z,20.10
2022-08-26T04:07:50.644Z,20.00
2022-08-26T04:10:20.074Z,20.10
2022-08-26T04:12:47.349Z,20.00
2022-08-26T04:15:15.844Z,19.90
2022-08-26T04:17:42.829Z,19.80
2022-08-26T04:20:13.886Z,19.80
2022-08-26T04:22:43.392Z,19.80
2022-08-26T04:25:10.923Z,19.70
2022-08-26T04:27:38.277Z,19.70
2022-08-26T04:30:08.936Z,19.60
2022-08-26T04:32:37.336Z,19.60
2022-08-26T04:35:05.164Z,19.60
2022-08-26T04:37:33.555Z,19.50
2022-08-26T04:40:00.552Z,19.60
2022-08-26T04:42:29.301Z,19.60
2022-08-26T04:44:56.197Z,19.50
2022-08-26T04:47:23.105Z,19.60
2022-08-26T04:49:50.128Z,19.50
2022-08-26T04:52:17.243Z,19.40
2022-08-26T04:54:44.090Z,19.30
2022-08-26T04:57:10.958Z,19.30
2022-08-26T04:59:39.464Z,19.40
2022-08-26T05:02:07.282Z,19.30
2022-08-26T05:04:34.518Z,19.30
2022-08-26T05:07:03.015Z,19.30
2022-08-26T05:09:30.478Z,19.30
2022-08-26T05:11:57.500Z,19.40
2022-08-26T05:14:24.382Z,19.30
2022-08-26T05:16:52.578Z,19.30
2022-08-26T05:19:19.669Z,19.30
2022-08-26T05:21:48.824Z,19.20
2022-08-26T05:24:16.176Z,19.00
2022-08-26T05:26:44.618Z,18.90
2022-08-26T05:29:12.102Z,18.90
2022-08-26T05:31:39.125Z,18.90
2022-08-26T05:34:07.026Z,18.80
2022-08-26T05:36:36.026Z,18.80
2022-08-26T05:39:10.565Z,19.00
2022-08-26T05:41:41.030Z,19.10
2022-08-26T05:44:10.636Z,19.10
2022-08-26T05:46:39.055Z,19.20
2022-08-26T05:49:12.680Z,19.30
2022-08-26T05:51:45.138Z,19.30
2022-08-26T05:54:13.723Z,19.30
2022-08-26T05:56:40.931Z,19.40
2022-08-26T05:59:14.707Z,19.40
2022-08-26T06:01:42.816Z,19.50
2022-08-26T06:04:10.069Z,19.50
2022-08-26T06:06:41.267Z,19.50
2022-08-26T06:09:10.912Z,19.60
2022-08-26T06:11:39.189Z,19.80
2022-08-26T06:14:08.138Z,19.90
2022-08-26T06:16:40.719Z,20.00
2022-08-26T06:19:11.438Z,20.10
2022-08-26T06:21:41.081Z,20.20
2022-08-26T06:24:32.178Z,20.30
2022-08-26T06:27:05.512Z,20.40
2022-08-26T06:29:34.591Z,20.70
2022-08-26T06:32:04.057Z,20.80
2022-08-26T06:34:31.254Z,20.90
2022-08-26T06:37:06.420Z,21.10
2022-08-26T06:39:34.049Z,21.30
2022-08-26T06:42:03.055Z,21.30
2022-08-26T06:44:34.276Z,21.40
2022-08-26T06:47:01.431Z,21.40
2022-08-26T06:49:28.330Z,21.40
2022-08-26T06:51:58.636Z,21.40
2022-08-26T06:54:26.760Z,21.50
2022-08-26T06:56:55.900Z,21.60
2022-08-26T06:59:23.983Z,21.70
2022-08-26T07:01:52.193Z,21.80
2022-08-26T07:04:20.145Z,21.90
2022-08-26T07:06:52.263Z,22.00
2022-08-26T07:09:19.934Z,22.20
2022-08-26T07:11:48.159Z,22.20
2022-08-26T07:14:16.881Z,22.40
2022-08-26T07:16:48.534Z,22.40
2022-08-26T07:19:17.451Z,22.50
2022-08-26T07:21:55.370Z,22.50
2022-08-26T07:24:22.528Z,22.60
2022-08-26T07:26:50.290Z,22.70
2022-08-26T07:29:18.417Z,22.60
2022-08-26T07:31:45.599Z,22.60
2022-08-26T07:34:13.929Z,22.70
2022-08-26T07:36:41.765Z,22.70
2022-08-26T07:39:08.945Z,22.90
2022-08-26T07:41:36.585Z,23.00
2022-08-26T07:44:04.328Z,23.10
2022-08-26T07:46:31.752Z,23.20
2022-08-26T07:48:58.639Z,23.30
2022-08-26T07:51:27.965Z,23.40
2022-08-26T07:53:55.560Z,23.50
2022-08-26T07:56:23.531Z,23.60
2022-08-26T07:58:52.034Z,23.70
2022-08-26T08:01:24.719Z,23.80
2022-08-26T08:03:54.270Z,23.80
2022-08-26T08:06:27.417Z,23.90
2022-08-26T08:08:55.792Z,24.00
2022-08-26T08:11:23.622Z,24.10
2022-08-26T08:13:56.321Z,24.20
2022-08-26T08:16:28.543Z,24.30
2022-08-26T08:18:59.320Z,24.40
2022-08-26T08:21:27.982Z,24.40
2022-08-26T08:23:57.366Z,24.50
2022-08-26T08:26:25.845Z,24.40
2022-08-26T08:28:57.633Z,24.40
2022-08-26T08:31:54.497Z,24.50
2022-08-26T08:34:15.662Z,24.60
2022-08-26T08:36:42.537Z,24.70
2022-08-26T08:39:09.528Z,24.70
2022-08-26T08:41:48.505Z,24.80
2022-08-26T08:47:20.765Z,24.80
2022-08-26T08:49:48.034Z,25.00
2022-08-26T08:52:35.192Z,25.10
2022-08-26T08:55:05.756Z,25.20
2022-08-26T08:57:53.680Z,25.30
2022-08-26T09:00:30.265Z,25.30
2022-08-26T09:03:07.518Z,25.20
2022-08-26T09:05:48.560Z,25.40
2022-08-26T09:08:24.603Z,25.60
2022-08-26T09:10:56.029Z,25.40
2022-08-26T09:13:25.234Z,25.50
2022-08-26T09:16:07.358Z,25.50
2022-08-26T09:18:56.202Z,25.60
2022-08-26T09:21:25.283Z,25.80
2022-08-26T09:23:56.709Z,26.00
2022-08-26T09:26:47.406Z,25.90
2022-08-26T09:29:24.550Z,26.10
2022-08-26T09:31:53.095Z,26.40
2022-08-26T09:34:23.041Z,26.50
2022-08-26T09:36:54.877Z,26.50
2022-08-26T09:39:25.034Z,26.60
2022-08-26T09:42:16.778Z,26.60
2022-08-26T09:44:57.712Z,26.50
2022-08-26T09:47:48.026Z,26.40
2022-08-26T09:50:31.045Z,26.70
2022-08-26T09:53:15.660Z,26.90
2022-08-26T09:55:45.349Z,26.90
2022-08-26T09:58:32.193Z,26.80
2022-08-26T10:01:02.497Z,26.70
2022-08-26T10:03:33.352Z,26.70
2022-08-26T10:06:23.266Z,26.80
2022-08-26T10:08:54.974Z,27.10
2022-08-26T10:11:30.837Z,27.20
2022-08-26T10:14:13.299Z,27.20
2022-08-26T10:16:50.838Z,27.40
2022-08-26T10:19:25.628Z,27.60
2022-08-26T10:22:37.330Z,27.80
2022-08-26T10:25:09.098Z,27.80
2022-08-26T10:27:49.728Z,27.70
2022-08-26T10:30:22.488Z,27.70
2022-08-26T10:32:55.507Z,27.90
2022-08-26T10:35:23.595Z,27.80
2022-08-26T10:37:58.722Z,27.80
2022-08-26T10:41:09.798Z,28.00
2022-08-26T10:43:40.906Z,28.10
2022-08-26T10:46:20.678Z,28.30
2022-08-26T10:48:53.888Z,28.50
2022-08-26T10:51:47.522Z,28.80
2022-08-26T10:54:50.771Z,28.70
2022-08-26T10:57:42.907Z,28.90
2022-08-26T11:00:40.906Z,29.10
2022-08-26T11:03:36.977Z,29.20
2022-08-26T11:06:19.680Z,29.30
2022-08-26T11:09:00.999Z,29.30
2022-08-26T11:11:39.911Z,29.10
2022-08-26T11:14:10.317Z,29.10
2022-08-26T11:16:49.707Z,29.10
2022-08-26T11:19:58.864Z,29.10
2022-08-26T11:22:29.134Z,28.90
2022-08-26T11:24:55.951Z,28.90
2022-08-26T11:27:25.985Z,28.90
2022-08-26T11:30:15.743Z,28.80
2022-08-26T11:32:53.051Z,28.90
2022-08-26T11:35:19.869Z,28.80
2022-08-26T11:37:51.500Z,28.70
2022-08-26T11:40:27.881Z,28.60
2022-08-26T11:43:00.531Z,28.60
2022-08-26T11:45:37.836Z,28.80
2022-08-26T11:48:28.278Z,28.90
2022-08-26T11:51:01.743Z,28.90
2022-08-26T11:53:33.293Z,28.80
2022-08-26T11:56:04.440Z,28.90
2022-08-26T11:58:31.961Z,28.80
2022-08-26T12:01:09.835Z,29.00
2022-08-26T12:03:44.529Z,29.00
2022-08-26T12:06:21.873Z,28.90
2022-08-26T12:08:49.353Z,29.00
2022-08-26T12:11:25.536Z,29.00
2022-08-26T12:13:57.190Z,29.00
2022-08-26T12:16:27.529Z,29.00
2022-08-26T12:18:56.518Z,28.90
2022-08-26T12:21:31.481Z,28.80
2022-08-26T12:24:03.993Z,28.80
2022-08-26T12:26:34.819Z,28.70
2022-08-26T12:29:09.968Z,28.80
2022-08-26T12:32:06.078Z,28.90
2022-08-26T12:34:34.425Z,28.90
2022-08-26T12:37:01.529Z,29.10
2022-08-26T12:39:35.363Z,29.00
2022-08-26T12:42:40.283Z,29.10
2022-08-26T12:45:08.434Z,29.20
2022-08-26T12:47:42.704Z,29.30
2022-08-26T12:50:19.232Z,29.20
2022-08-26T12:53:25.861Z,29.10
2022-08-26T12:55:58.181Z,28.80
2022-08-26T12:58:33.413Z,28.90
2022-08-26T13:01:06.719Z,29.30
2022-08-26T13:03:43.836Z,29.50
2022-08-26T13:06:22.680Z,29.60
2022-08-26T13:09:02.335Z,29.70
2022-08-26T13:11:32.412Z,29.80
2022-08-26T13:14:18.405Z,29.70
2022-08-26T13:16:51.427Z,29.70
2022-08-26T13:19:21.975Z,29.90
2022-08-26T13:21:53.888Z,30.00
2022-08-26T13:24:39.775Z,30.30
2022-08-26T13:27:09.980Z,30.60
2022-08-26T13:29:37.168Z,30.80
2022-08-26T13:32:05.933Z,30.90
2022-08-26T13:34:34.247Z,30.80
2022-08-26T13:37:01.182Z,30.80
2022-08-26T13:39:28.246Z,30.80
2022-08-26T13:41:55.247Z,30.90
2022-08-26T13:44:22.075Z,30.80
2022-08-26T13:46:49.016Z,30.40
2022-08-26T13:49:16.029Z,30.60
2022-08-26T13:51:42.979Z,30.60
2022-08-26T13:54:09.841Z,30.30
2022-08-26T13:56:37.446Z,30.10
2022-08-26T13:59:05.802Z,29.90
2022-08-26T14:01:34.695Z,30.00
2022-08-26T14:04:02.956Z,29.90
2022-08-26T14:06:30.267Z,30.00
2022-08-26T14:08:57.191Z,29.70
2022-08-26T14:11:24.956Z,29.60
2022-08-26T14:13:52.418Z,29.50
2022-08-26T14:16:33.527Z,29.40
2022-08-26T14:19:01.912Z,29.20
2022-08-26T14:21:31.824Z,28.80
2022-08-26T14:24:00.906Z,28.70
2022-08-26T14:26:29.792Z,28.80
2022-08-26T14:28:58.908Z,28.70
2022-08-26T14:31:27.223Z,28.60
2022-08-26T14:33:56.685Z,28.50
2022-08-26T14:36:29.542Z,28.30
2022-08-26T14:39:01.948Z,28.50
2022-08-26T14:41:30.741Z,28.80
2022-08-26T14:44:05.784Z,28.90
2022-08-26T14:46:39.335Z,29.00
2022-08-26T14:49:10.349Z,29.00
2022-08-26T14:51:38.497Z,29.00
2022-08-26T14:54:14.648Z,28.90
2022-08-26T14:56:46.267Z,28.70
2022-08-26T14:59:17.556Z,28.40
2022-08-26T15:01:45.410Z,28.10
2022-08-26T15:04:12.621Z,27.40
2022-08-26T15:06:40.519Z,25.00
2022-08-26T15:09:08.406Z,23.30
2022-08-26T15:11:35.298Z,22.50
2022-08-26T15:14:02.617Z,22.00
2022-08-26T15:16:30.476Z,21.90
2022-08-26T15:18:57.958Z,21.70
2022-08-26T15:21:26.598Z,21.70
2022-08-26T15:23:54.196Z,21.60
2022-08-26T15:26:23.052Z,21.60
2022-08-26T15:28:50.945Z,21.70
2022-08-26T15:31:18.940Z,21.60
2022-08-26T15:33:45.954Z,21.90
2022-08-26T15:36:12.877Z,22.10
2022-08-26T15:38:42.568Z,22.20
2022-08-26T15:41:10.344Z,22.50
2022-08-26T15:43:37.991Z,23.00
2022-08-26T15:46:10.450Z,23.50
2022-08-26T15:48:38.343Z,23.80
2022-08-26T15:51:06.738Z,24.00
2022-08-26T15:53:35.060Z,24.30
2022-08-26T15:56:02.453Z,24.60
2022-08-26T15:58:30.230Z,24.90
2022-08-26T16:00:57.450Z,25.10
2022-08-26T16:03:25.404Z,25.60
2022-08-26T16:05:52.384Z,25.90
2022-08-26T16:08:20.238Z,26.20
2022-08-26T16:10:50.549Z,26.40
2022-08-26T16:13:20.044Z,26.60
2022-08-26T16:15:47.968Z,26.80
2022-08-26T16:18:15.577Z,26.90
2022-08-26T16:20:55.390Z,27.10
2022-08-26T16:23:38.448Z,27.00
2022-08-26T16:26:10.676Z,27.10
2022-08-26T16:28:38.289Z,27.00
2022-08-26T16:31:06.690Z,27.40
2022-08-26T16:33:33.704Z,27.40
2022-08-26T16:36:00.711Z,27.30
2022-08-26T16:38:27.689Z,26.90
2022-08-26T16:40:54.569Z,26.70
2022-08-26T16:43:21.610Z,26.30
2022-08-26T16:45:48.473Z,26.10
2022-08-26T16:48:15.634Z,26.00
2022-08-26T16:50:42.483Z,25.80
2022-08-26T16:55:45.946Z,25.60
2022-08-26T16:58:12.919Z,25.50
2022-08-26T17:00:39.920Z,25.30
2022-08-26T17:03:06.836Z,25.30
2022-08-26T17:05:33.746Z,25.20
2022-08-26T17:08:00.759Z,25.00
2022-08-26T17:10:29.529Z,25.00
2022-08-26T17:12:57.246Z,24.80
2022-08-26T17:15:25.465Z,24.80
2022-08-26T17:17:53.638Z,24.80
2022-08-26T17:20:22.593Z,24.80
2022-08-26T17:22:51.754Z,24.80
2022-08-26T17:25:24.054Z,24.80
2022-08-26T17:27:51.001Z,24.80
2022-08-26T17:30:18.511Z,24.70
2022-08-26T17:32:46.332Z,24.60
2022-08-26T17:35:14.317Z,24.50
2022-08-26T17:37:41.681Z,24.50
2022-08-26T17:40:12.463Z,24.40
2022-08-26T17:42:40.196Z,24.30
2022-08-26T17:45:08.784Z,24.30
2022-08-26T17:47:35.791Z,24.20
2022-08-26T17:50:03.770Z,24.20
2022-08-26T17:52:30.880Z,24.20
2022-08-26T17:54:57.752Z,24.10
2022-08-26T17:57:25.932Z,24.00
2022-08-26T17:59:53.658Z,23.80
2022-08-26T18:02:21.235Z,23.70
2022-08-26T18:04:48.475Z,23.70
2022-08-26T18:07:16.141Z,23.70
2022-08-26T18:09:44.001Z,23.70
2022-08-26T18:12:11.663Z,23.60
2022-08-26T18:14:38.834Z,23.50
2022-08-26T18:17:05.839Z,23.50
2022-08-26T18:19:32.769Z,23.30
2022-08-26T18:21:59.703Z,23.20
2022-08-26T18:24:30.284Z,23.20
2022-08-26T18:26:57.527Z,23.20
2022-08-26T18:29:25.450Z,23.10
2022-08-26T18:31:52.500Z,23.10
2022-08-26T18:34:19.507Z,23.00
2022-08-26T18:36:46.930Z,22.90
2022-08-26T18:39:15.203Z,22.90
2022-08-26T18:41:55.151Z,22.90
2022-08-26T18:44:23.297Z,22.80
2022-08-26T18:46:51.965Z,22.70
2022-08-26T18:49:20.970Z,22.60
2022-08-26T18:51:50.973Z,22.50
2022-08-26T18:56:50.909Z,22.20
2022-08-26T18:59:18.258Z,22.20
2022-08-26T19:01:45.480Z,22.20
2022-08-26T19:04:15.541Z,22.10
2022-08-26T19:06:45.033Z,22.10
2022-08-26T19:09:14.667Z,22.00
2022-08-26T19:11:44.834Z,22.00
2022-08-26T19:14:14.282Z,22.00
2022-08-26T19:16:43.738Z,22.00
2022-08-26T19:19:11.120Z,21.90
2022-08-26T19:21:39.056Z,21.80
2022-08-26T19:24:09.396Z,21.90
2022-08-26T19:26:36.682Z,21.80
2022-08-26T19:29:04.015Z,21.90
2022-08-26T19:31:31.261Z,21.80
2022-08-26T19:33:59.040Z,21.70
2022-08-26T19:36:27.406Z,21.60
2022-08-26T19:38:56.623Z,21.70
2022-08-26T19:41:37.469Z,21.60
2022-08-26T19:44:11.373Z,21.50
2022-08-26T19:49:10.474Z,21.40
2022-08-26T19:51:37.460Z,21.40
2022-08-26T19:54:04.755Z,21.40
2022-08-26T19:56:31.830Z,21.40
2022-08-26T19:58:58.903Z,21.30
2022-08-26T20:01:26.057Z,21.30
2022-08-26T20:03:53.327Z,21.30
2022-08-26T20:06:20.930Z,21.30
2022-08-26T20:08:50.629Z,21.30
2022-08-26T20:11:18.918Z,21.30
2022-08-26T20:13:47.884Z,21.20
2022-08-26T20:16:16.287Z,21.20
2022-08-26T20:19:03.173Z,21.20
2022-08-26T20:21:34.136Z,21.20
2022-08-26T20:24:12.480Z,21.20
2022-08-26T20:26:41.780Z,21.10
2022-08-26T20:29:10.664Z,21.00
2022-08-26T20:31:38.272Z,21.00
2022-08-26T20:34:06.070Z,20.90
2022-08-26T20:36:33.945Z,20.90
2022-08-26T20:39:01.178Z,20.90
2022-08-26T20:41:28.888Z,20.80
2022-08-26T20:43:56.392Z,20.80
2022-08-26T20:46:25.194Z,20.80
2022-08-26T20:48:53.392Z,20.70
2022-08-26T20:51:22.870Z,20.80
2022-08-26T20:53:50.120Z,20.80
2022-08-26T20:56:22.202Z,20.70
2022-08-26T20:58:49.610Z,20.70
2022-08-26T21:01:28.313Z,20.60
2022-08-26T21:03:57.031Z,20.60
2022-08-26T21:06:24.381Z,20.60
2022-08-26T21:08:51.375Z,20.60
2022-08-26T21:11:20.472Z,20.60
2022-08-26T21:14:04.363Z,20.60
2022-08-26T21:16:36.163Z,20.60
2022-08-26T21:19:05.843Z,20.60
2022-08-26T21:21:33.621Z,20.50
2022-08-26T21:24:00.771Z,20.50
2022-08-26T21:26:27.964Z,20.40
2022-08-26T21:28:54.868Z,20.50
2022-08-26T21:31:24.573Z,20.50
2022-08-26T21:33:52.216Z,20.50
2022-08-26T21:36:19.850Z,20.40
2022-08-26T21:38:46.874Z,20.40
2022-08-26T21:41:19.370Z,20.30
2022-08-26T21:43:47.765Z,20.30
2022-08-26T21:46:22.727Z,20.20
2022-08-26T21:48:54.887Z,20.20
2022-08-26T21:51:24.106Z,20.20
2022-08-26T21:53:52.910Z,20.20
2022-08-26T21:56:21.407Z,20.10
2022-08-26T21:58:48.294Z,20.10
2022-08-26T22:01:21.514Z,20.10
2022-08-26T22:03:49.871Z,20.10
2022-08-26T22:06:18.958Z,20.10
2022-08-26T22:08:45.976Z,20.00
2022-08-26T22:11:13.388Z,20.10
2022-08-26T22:13:42.010Z,20.00
2022-08-26T22:16:09.891Z,20.00
2022-08-26T22:18:37.978Z,19.90
2022-08-26T22:21:09.104Z,20.00
2022-08-26T22:23:37.692Z,20.00
2022-08-26T22:26:06.946Z,20.00
2022-08-26T22:28:34.296Z,20.00
2022-08-26T22:31:01.907Z,20.00
2022-08-26T22:33:29.042Z,20.00
2022-08-26T22:35:56.117Z,20.00
2022-08-26T22:38:23.821Z,19.90
2022-08-26T22:40:56.871Z,19.90
2022-08-26T22:43:25.206Z,19.80
2022-08-26T22:45:53.212Z,19.80
2022-08-26T22:48:23.805Z,19.70
2022-08-26T22:50:54.508Z,19.70
2022-08-26T22:53:24.079Z,19.80
2022-08-26T22:55:50.965Z,19.70
2022-08-26T22:58:18.592Z,19.80
2022-08-26T23:00:47.475Z,19.70
2022-08-26T23:03:15.944Z,19.70
2022-08-26T23:05:43.959Z,19.70
2022-08-26T23:08:12.358Z,19.60
2022-08-26T23:10:41.634Z,19.60
2022-08-26T23:13:08.513Z,19.60
2022-08-26T23:15:36.102Z,19.60
2022-08-26T23:18:03.687Z,19.60
2022-08-26T23:20:32.350Z,19.60
2022-08-26T23:22:59.688Z,19.60
2022-08-26T23:25:27.974Z,19.60
2022-08-26T23:27:55.335Z,19.60
2022-08-26T23:30:24.957Z,19.50
2022-08-26T23:32:51.840Z,19.60
2022-08-26T23:35:21.984Z,19.50
2022-08-26T23:37:52.894Z,19.50
2022-08-26T23:40:30.323Z,19.50
2022-08-26T23:42:58.459Z,19.50
2022-08-26T23:45:26.800Z,19.50
2022-08-26T23:47:54.607Z,19.50
2022-08-26T23:50:44.188Z,19.50
2022-08-26T23:53:17.546Z,19.50
2022-08-26T23:55:44.393Z,19.50
2022-08-26T23:58:11.504Z,19.40
