createdAt,value
2022-08-23T00:02:28.848Z,6.85
2022-08-23T00:05:07.519Z,6.05
2022-08-23T00:07:38.719Z,6.55
2022-08-23T00:10:07.704Z,6.88
2022-08-23T00:12:36.344Z,8.73
2022-08-23T00:15:05.322Z,7.70
2022-08-23T00:17:34.441Z,7.45
2022-08-23T00:20:07.402Z,7.57
2022-08-23T00:22:35.586Z,7.22
2022-08-23T00:25:03.324Z,6.85
2022-08-23T00:27:31.257Z,8.23
2022-08-23T00:29:59.399Z,7.28
2022-08-23T00:32:29.720Z,6.75
2022-08-23T00:34:58.648Z,8.93
2022-08-23T00:37:27.405Z,5.88
2022-08-23T00:39:55.222Z,6.50
2022-08-23T00:42:44.441Z,6.65
2022-08-23T00:45:33.048Z,6.80
2022-08-23T00:48:01.471Z,7.88
2022-08-23T00:50:33.219Z,7.10
2022-08-23T00:53:30.194Z,8.77
2022-08-23T00:55:59.904Z,7.28
2022-08-23T00:58:28.793Z,8.85
2022-08-23T01:00:58.378Z,6.95
2022-08-23T01:03:27.376Z,6.65
2022-08-23T01:06:13.508Z,7.50
2022-08-23T01:08:42.756Z,6.82
2022-08-23T01:11:35.616Z,7.00
2022-08-23T01:14:21.552Z,7.65
2022-08-23T01:16:58.666Z,8.80
2022-08-23T01:19:31.607Z,6.72
2022-08-23T01:22:12.638Z,8.13
2022-08-23T01:25:06.351Z,6.78
2022-08-23T01:27:29.157Z,7.38
2022-08-23T01:29:59.580Z,7.85
2022-08-23T01:32:27.512Z,7.47
2022-08-23T01:34:55.541Z,6.90
2022-08-23T01:37:23.448Z,6.38
2022-08-23T01:39:53.020Z,7.78
2022-08-23T01:42:20.877Z,7.47
2022-08-23T01:44:48.772Z,7.38
2022-08-23T01:47:16.826Z,9.43
2022-08-23T01:49:45.584Z,7.03
2022-08-23T01:52:13.354Z,6.35
2022-08-23T01:54:41.441Z,7.22
2022-08-23T01:57:11.171Z,6.82
2022-08-23T01:59:39.601Z,7.88
2022-08-23T02:02:08.062Z,8.45
2022-08-23T02:04:35.939Z,7.07
2022-08-23T02:07:03.693Z,7.78
2022-08-23T02:09:32.242Z,6.30
2022-08-23T02:12:01.795Z,7.45
2022-08-23T02:14:30.493Z,6.13
2022-08-23T02:17:04.362Z,8.48
2022-08-23T02:19:34.599Z,8.15
2022-08-23T02:22:04.067Z,7.40
2022-08-23T02:24:32.090Z,7.75
2022-08-23T02:27:02.486Z,6.80
2022-08-23T02:29:33.114Z,6.80
2022-08-23T02:32:04.763Z,7.28
2022-08-23T02:34:32.907Z,7.50
2022-08-23T02:37:00.886Z,8.27
2022-08-23T02:39:29.007Z,8.20
2022-08-23T02:41:56.911Z,7.18
2022-08-23T02:44:25.461Z,7.55
2022-08-23T02:46:53.246Z,6.88
2022-08-23T02:49:21.511Z,8.50
2022-08-23T02:51:49.412Z,6.45
2022-08-23T02:54:17.701Z,6.95
2022-08-23T02:56:45.773Z,9.00
2022-08-23T02:59:13.669Z,7.10
2022-08-23T03:01:41.883Z,6.78
2022-08-23T03:04:35.535Z,6.82
2022-08-23T03:07:03.291Z,8.82
2022-08-23T03:09:31.189Z,8.15
2022-08-23T03:11:59.027Z,6.88
2022-08-23T03:14:27.866Z,7.68
2022-08-23T03:16:57.438Z,7.00
2022-08-23T03:19:26.949Z,8.73
2022-08-23T03:21:54.720Z,6.78
2022-08-23T03:24:23.122Z,8.38
2022-08-23T03:26:51.891Z,6.57
2022-08-23T03:29:19.995Z,6.57
2022-08-23T03:32:00.797Z,7.82
2022-08-23T03:34:30.403Z,7.43
2022-08-23T03:36:59.332Z,8.20
2022-08-23T03:39:27.652Z,6.78
2022-08-23T03:41:57.799Z,8.10
2022-08-23T03:44:28.380Z,7.68
2022-08-23T03:46:56.154Z,8.00
2022-08-23T03:49:23.950Z,7.32
2022-08-23T03:51:53.823Z,6.97
2022-08-23T03:54:22.696Z,7.13
2022-08-23T03:56:55.042Z,7.32
2022-08-23T03:59:24.633Z,6.97
2022-08-23T04:01:52.540Z,6.15
2022-08-23T04:04:20.810Z,9.32
2022-08-23T04:07:07.127Z,7.25
2022-08-23T04:09:37.178Z,7.90
2022-08-23T04:12:12.003Z,8.50
2022-08-23T04:14:46.502Z,6.60
2022-08-23T04:17:16.752Z,6.18
2022-08-23T04:19:44.686Z,6.50
2022-08-23T04:22:13.887Z,7.82
2022-08-23T04:24:42.601Z,7.35
2022-08-23T04:27:11.052Z,7.75
2022-08-23T04:29:41.612Z,10.68
2022-08-23T04:32:12.099Z,7.45
2022-08-23T04:34:45.362Z,7.45
2022-08-23T04:37:16.142Z,7.07
2022-08-23T04:40:02.571Z,6.88
2022-08-23T04:42:39.845Z,8.15
2022-08-23T04:45:08.421Z,7.88
2022-08-23T04:47:41.603Z,7.68
2022-08-23T04:50:10.887Z,8.73
2022-08-23T04:52:57.241Z,9.73
2022-08-23T04:55:25.199Z,7.63
2022-08-23T04:58:02.756Z,8.23
2022-08-23T05:00:35.495Z,7.93
2022-08-23T05:03:03.901Z,8.50
2022-08-23T05:05:31.822Z,7.88
2022-08-23T05:08:00.107Z,9.88
2022-08-23T05:10:28.906Z,8.32
2022-08-23T05:12:56.939Z,8.15
2022-08-23T05:15:25.795Z,7.85
2022-08-23T05:17:59.243Z,8.00
2022-08-23T05:20:27.994Z,7.78
2022-08-23T05:22:56.141Z,8.43
2022-08-23T05:25:52.434Z,7.65
2022-08-23T05:28:34.894Z,7.78
2022-08-23T05:31:11.506Z,7.95
2022-08-23T05:33:51.121Z,8.15
2022-08-23T05:36:27.453Z,8.85
2022-08-23T05:38:55.391Z,9.25
2022-08-23T05:41:33.402Z,8.05
2022-08-23T05:44:08.950Z,7.63
2022-08-23T05:46:38.686Z,9.10
2022-08-23T05:49:22.835Z,7.13
2022-08-23T05:51:52.083Z,7.22
2022-08-23T05:54:22.398Z,9.18
2022-08-23T05:57:05.299Z,8.05
2022-08-23T05:59:33.224Z,7.75
2022-08-23T06:02:01.174Z,9.10
2022-08-23T06:04:29.106Z,9.02
2022-08-23T06:06:59.124Z,8.07
2022-08-23T06:09:26.907Z,7.88
2022-08-23T06:11:54.847Z,10.07
2022-08-23T06:14:22.653Z,9.85
2022-08-23T06:16:55.118Z,8.30
2022-08-23T06:19:26.083Z,8.40
2022-08-23T06:22:14.131Z,7.40
2022-08-23T06:24:43.081Z,8.68
2022-08-23T06:27:16.295Z,7.85
2022-08-23T06:29:44.649Z,9.07
2022-08-23T06:32:30.462Z,8.48
2022-08-23T06:35:38.303Z,9.43
2022-08-23T06:38:24.586Z,9.25
2022-08-23T06:41:11.727Z,9.45
2022-08-23T06:43:49.929Z,9.57
2022-08-23T06:46:34.247Z,9.77
2022-08-23T06:49:05.512Z,9.30
2022-08-23T06:51:44.263Z,8.20
2022-08-23T06:54:34.295Z,8.65
2022-08-23T06:57:13.207Z,9.23
2022-08-23T06:59:59.884Z,8.95
2022-08-23T07:02:57.684Z,9.00
2022-08-23T07:05:44.424Z,10.02
2022-08-23T07:08:30.204Z,8.57
2022-08-23T07:10:58.125Z,9.38
2022-08-23T07:13:25.865Z,9.00
2022-08-23T07:15:58.445Z,9.10
2022-08-23T07:18:26.348Z,7.75
2022-08-23T07:21:01.235Z,9.23
2022-08-23T07:23:33.516Z,7.72
2022-08-23T07:26:07.428Z,7.40
2022-08-23T07:28:35.681Z,7.15
2022-08-23T07:31:12.394Z,7.55
2022-08-23T07:33:44.626Z,8.40
2022-08-23T07:36:20.733Z,7.68
2022-08-23T07:38:51.517Z,8.57
2022-08-23T07:41:20.978Z,7.70
2022-08-23T07:43:49.347Z,7.68
2022-08-23T07:46:17.555Z,8.20
2022-08-23T07:49:00.518Z,7.45
2022-08-23T07:51:35.869Z,7.45
2022-08-23T07:54:05.416Z,7.50
2022-08-23T07:56:36.021Z,7.05
2022-08-23T07:59:19.841Z,7.18
2022-08-23T08:02:06.176Z,8.05
2022-08-23T08:04:35.799Z,7.22
2022-08-23T08:07:18.841Z,6.50
2022-08-23T08:09:53.522Z,7.20
2022-08-23T08:12:23.648Z,8.25
2022-08-23T08:14:55.316Z,7.65
2022-08-23T08:17:28.948Z,6.78
2022-08-23T08:20:22.902Z,8.23
2022-08-23T08:22:58.717Z,8.75
2022-08-23T08:26:03.267Z,6.55
2022-08-23T08:28:31.724Z,7.55
2022-08-23T08:30:59.789Z,7.30
2022-08-23T08:33:30.985Z,6.95
2022-08-23T08:36:03.873Z,8.18
2022-08-23T08:38:36.820Z,8.65
2022-08-23T08:41:16.781Z,7.43
2022-08-23T08:43:54.306Z,6.55
2022-08-23T08:46:26.173Z,7.25
2022-08-23T08:48:58.087Z,6.32
2022-08-23T08:51:39.284Z,6.68
2022-08-23T08:54:10.183Z,5.72
2022-08-23T08:56:42.868Z,7.03
2022-08-23T08:59:23.993Z,6.60
2022-08-23T09:01:52.612Z,7.30
2022-08-23T09:04:30.141Z,7.85
2022-08-23T09:07:16.654Z,6.40
2022-08-23T09:10:01.296Z,7.43
2022-08-23T09:12:29.125Z,6.97
2022-08-23T09:14:57.053Z,5.85
2022-08-23T09:17:37.389Z,7.55
2022-08-23T09:20:06.499Z,6.25
2022-08-23T09:22:40.487Z,6.80
2022-08-23T09:25:18.289Z,6.57
2022-08-23T09:27:56.994Z,6.63
2022-08-23T09:30:44.829Z,6.75
2022-08-23T09:33:20.679Z,5.40
2022-08-23T09:36:08.799Z,5.45
2022-08-23T09:38:39.618Z,6.30
2022-08-23T09:41:19.412Z,6.60
2022-08-23T09:43:52.634Z,7.20
2022-08-23T09:46:28.464Z,7.10
2022-08-23T09:48:59.123Z,5.82
2022-08-23T09:51:35.081Z,5.05
2022-08-23T09:54:14.459Z,6.32
2022-08-23T09:56:54.457Z,5.75
2022-08-23T09:59:28.652Z,5.32
2022-08-23T10:02:03.390Z,6.63
2022-08-23T10:04:38.047Z,5.82
2022-08-23T10:07:25.123Z,6.70
2022-08-23T10:09:55.565Z,7.05
2022-08-23T10:12:24.067Z,4.60
2022-08-23T10:14:52.400Z,5.03
2022-08-23T10:17:35.862Z,5.65
2022-08-23T10:20:28.905Z,5.60
2022-08-23T10:22:59.838Z,5.63
2022-08-23T10:25:41.673Z,3.78
2022-08-23T10:28:28.288Z,5.60
2022-08-23T10:31:15.633Z,5.15
2022-08-23T10:33:47.624Z,4.50
2022-08-23T10:36:21.388Z,5.50
2022-08-23T10:38:50.158Z,5.50
2022-08-23T10:41:38.495Z,4.35
2022-08-23T10:44:21.867Z,4.93
2022-08-23T10:46:57.432Z,4.60
2022-08-23T10:49:26.801Z,5.45
2022-08-23T10:51:54.926Z,3.75
2022-08-23T10:54:46.272Z,4.88
2022-08-23T10:57:21.972Z,5.32
2022-08-23T10:59:52.310Z,5.20
2022-08-23T11:02:33.273Z,4.65
2022-08-23T11:05:19.381Z,7.38
2022-08-23T11:07:57.863Z,5.28
2022-08-23T11:10:35.150Z,4.93
2022-08-23T11:13:08.798Z,4.85
2022-08-23T11:15:44.905Z,7.03
2022-08-23T11:18:33.370Z,4.72
2022-08-23T11:21:10.350Z,4.07
2022-08-23T11:23:47.898Z,3.97
2022-08-23T11:26:23.546Z,4.72
2022-08-23T11:28:52.363Z,4.47
2022-08-23T11:31:30.770Z,3.58
2022-08-23T11:34:04.196Z,4.60
2022-08-23T11:36:33.633Z,4.25
2022-08-23T11:39:04.483Z,3.15
2022-08-23T11:41:34.435Z,4.65
2022-08-23T11:44:06.358Z,4.25
2022-08-23T11:46:36.403Z,5.63
2022-08-23T11:49:22.936Z,4.22
2022-08-23T11:51:50.737Z,4.45
2022-08-23T11:54:39.830Z,3.95
2022-08-23T11:57:28.187Z,4.30
2022-08-23T12:00:28.655Z,3.72
2022-08-23T12:03:16.784Z,4.15
2022-08-23T12:06:07.631Z,3.47
2022-08-23T12:08:53.887Z,3.88
2022-08-23T12:11:22.825Z,4.30
2022-08-23T12:13:53.414Z,5.32
2022-08-23T12:16:21.607Z,5.22
2022-08-23T12:18:49.814Z,5.00
2022-08-23T12:21:41.995Z,4.18
2022-08-23T12:24:15.565Z,4.25
2022-08-23T12:26:43.330Z,4.78
2022-08-23T12:29:19.863Z,4.28
2022-08-23T12:32:11.816Z,6.93
2022-08-23T12:35:00.299Z,5.40
2022-08-23T12:37:34.324Z,5.95
2022-08-23T12:40:03.623Z,4.93
2022-08-23T12:42:33.292Z,4.28
2022-08-23T12:45:09.020Z,6.80
2022-08-23T12:47:40.999Z,5.20
2022-08-23T12:50:16.897Z,5.18
2022-08-23T12:52:56.326Z,5.43
2022-08-23T12:55:24.188Z,5.07
2022-08-23T12:57:58.304Z,4.65
2022-08-23T13:00:37.187Z,4.75
2022-08-23T13:03:20.063Z,5.30
2022-08-23T13:05:47.817Z,5.00
2022-08-23T13:08:17.787Z,4.90
2022-08-23T13:10:46.526Z,5.20
2022-08-23T13:13:16.153Z,4.95
2022-08-23T13:15:58.180Z,4.88
2022-08-23T13:18:26.012Z,5.22
2022-08-23T13:21:12.419Z,5.15
2022-08-23T13:23:40.220Z,4.40
2022-08-23T13:26:29.544Z,4.25
2022-08-23T13:29:11.961Z,4.00
2022-08-23T13:31:49.541Z,4.68
2022-08-23T13:34:33.328Z,4.10
2022-08-23T13:37:02.632Z,5.72
2022-08-23T13:39:31.947Z,5.35
2022-08-23T13:41:59.845Z,2.65
2022-08-23T13:44:27.794Z,4.15
2022-08-23T13:46:55.616Z,4.45
2022-08-23T13:49:30.006Z,4.38
2022-08-23T13:52:18.657Z,3.85
2022-08-23T13:54:51.325Z,4.53
2022-08-23T13:57:21.510Z,3.97
2022-08-23T13:59:51.071Z,3.80
2022-08-23T14:02:19.902Z,4.07
2022-08-23T14:04:47.767Z,3.63
2022-08-23T14:07:16.213Z,3.60
2022-08-23T14:09:44.577Z,5.47
2022-08-23T14:12:19.758Z,5.30
2022-08-23T14:14:47.605Z,4.07
2022-08-23T14:17:16.575Z,6.22
2022-08-23T14:22:35.887Z,5.25
2022-08-23T14:25:03.536Z,3.40
2022-08-23T14:27:31.349Z,3.40
2022-08-23T14:29:59.573Z,4.28
2022-08-23T14:32:27.661Z,3.92
2022-08-23T14:34:55.417Z,5.25
2022-08-23T14:40:11.398Z,2.00
2022-08-23T14:42:39.332Z,4.38
2022-08-23T14:45:07.548Z,3.63
2022-08-23T14:47:35.713Z,3.45
2022-08-23T14:50:04.537Z,3.78
2022-08-23T14:52:32.671Z,4.05
2022-08-23T14:55:00.419Z,4.70
2022-08-23T14:57:28.296Z,3.17
2022-08-23T14:59:56.707Z,4.57
2022-08-23T15:02:25.746Z,4.40
2022-08-23T15:04:56.067Z,4.88
2022-08-23T15:07:24.298Z,4.13
2022-08-23T15:09:54.956Z,4.05
2022-08-23T15:15:13.632Z,3.78
2022-08-23T15:17:48.972Z,3.78
2022-08-23T15:20:16.887Z,4.55
2022-08-23T15:22:45.261Z,4.22
2022-08-23T15:25:24.291Z,4.20
2022-08-23T15:27:52.309Z,3.75
2022-08-23T15:30:20.168Z,3.95
2022-08-23T15:32:52.466Z,6.47
2022-08-23T15:35:24.744Z,3.45
2022-08-23T15:37:52.735Z,3.90
2022-08-23T15:40:20.453Z,4.72
2022-08-23T15:42:48.399Z,4.65
2022-08-23T15:45:16.180Z,4.03
2022-08-23T15:47:55.131Z,5.53
2022-08-23T15:50:24.531Z,4.38
2022-08-23T15:52:52.566Z,4.88
2022-08-23T15:55:21.185Z,4.70
2022-08-23T15:57:49.989Z,5.40
2022-08-23T16:00:18.893Z,4.07
2022-08-23T16:03:19.143Z,5.25
2022-08-23T16:05:35.094Z,4.88
2022-08-23T16:08:02.890Z,4.35
2022-08-23T16:10:33.175Z,4.80
2022-08-23T16:13:01.046Z,3.97
2022-08-23T16:15:28.909Z,5.43
2022-08-23T16:17:56.763Z,5.82
2022-08-23T16:20:24.825Z,5.38
2022-08-23T16:22:52.847Z,5.38
2022-08-23T16:25:20.975Z,5.28
2022-08-23T16:27:48.835Z,4.45
2022-08-23T16:30:16.891Z,5.57
2022-08-23T16:32:44.692Z,4.70
2022-08-23T16:35:12.475Z,4.38
2022-08-23T16:37:40.401Z,3.75
2022-08-23T16:40:09.114Z,4.05
2022-08-23T16:42:37.354Z,4.63
2022-08-23T16:45:05.457Z,6.20
2022-08-23T16:47:34.652Z,4.80
2022-08-23T16:50:02.421Z,5.28
2022-08-23T16:52:34.843Z,4.93
2022-08-23T16:55:07.682Z,4.90
2022-08-23T16:57:35.553Z,4.85
2022-08-23T17:00:06.888Z,4.22
2022-08-23T17:02:36.874Z,5.35
2022-08-23T17:05:06.051Z,4.38
2022-08-23T17:07:34.035Z,5.80
2022-08-23T17:10:01.894Z,4.90
2022-08-23T17:12:29.870Z,5.80
2022-08-23T17:14:59.374Z,5.05
2022-08-23T17:17:27.263Z,5.28
2022-08-23T17:19:55.296Z,6.53
2022-08-23T17:22:23.165Z,4.72
2022-08-23T17:24:53.173Z,4.80
2022-08-23T17:27:21.211Z,5.95
2022-08-23T17:29:48.948Z,5.25
2022-08-23T17:32:19.572Z,5.18
2022-08-23T17:34:47.671Z,5.93
2022-08-23T17:37:19.574Z,5.95
2022-08-23T17:39:47.924Z,6.38
2022-08-23T17:42:17.718Z,5.82
2022-08-23T17:44:46.303Z,5.90
2022-08-23T17:47:15.934Z,4.85
2022-08-23T17:49:44.493Z,5.55
2022-08-23T17:52:12.469Z,5.30
2022-08-23T17:54:41.278Z,5.70
2022-08-23T17:57:11.558Z,4.85
2022-08-23T17:59:39.498Z,5.47
2022-08-23T18:02:08.170Z,4.47
2022-08-23T18:04:35.986Z,5.45
2022-08-23T18:07:03.904Z,5.88
2022-08-23T18:09:31.977Z,5.35
2022-08-23T18:12:00.118Z,5.22
2022-08-23T18:14:30.631Z,5.78
2022-08-23T18:16:58.528Z,7.20
2022-08-23T18:19:26.345Z,5.88
2022-08-23T18:21:54.136Z,4.95
2022-08-23T18:24:21.891Z,5.15
2022-08-23T18:27:08.869Z,5.45
2022-08-23T18:29:37.582Z,4.80
2022-08-23T18:32:07.294Z,7.03
2022-08-23T18:34:36.044Z,6.03
2022-08-23T18:37:04.262Z,5.13
2022-08-23T18:39:32.391Z,4.82
2022-08-23T18:42:01.274Z,6.50
2022-08-23T18:44:29.367Z,5.93
2022-08-23T18:46:57.263Z,6.15
2022-08-23T18:49:25.202Z,8.80
2022-08-23T18:51:52.913Z,6.68
2022-08-23T18:54:20.629Z,6.40
2022-08-23T18:56:48.516Z,4.80
2022-08-23T18:59:17.343Z,5.50
2022-08-23T19:01:45.632Z,5.43
2022-08-23T19:04:14.004Z,6.28
2022-08-23T19:06:42.239Z,5.18
2022-08-23T19:09:11.286Z,5.25
2022-08-23T19:11:41.366Z,5.07
2022-08-23T19:14:10.933Z,6.60
2022-08-23T19:16:39.776Z,6.00
2022-08-23T19:19:07.882Z,5.57
2022-08-23T19:21:35.818Z,5.28
2022-08-23T19:24:04.445Z,5.35
2022-08-23T19:26:34.667Z,5.97
2022-08-23T19:29:03.635Z,5.65
2022-08-23T19:31:36.125Z,6.30
2022-08-23T19:34:06.396Z,4.55
2022-08-23T19:36:51.176Z,7.00
2022-08-23T19:39:22.393Z,4.88
2022-08-23T19:41:50.160Z,5.82
2022-08-23T19:44:18.003Z,6.00
2022-08-23T19:46:46.202Z,4.63
2022-08-23T19:49:15.003Z,5.35
2022-08-23T19:51:43.257Z,5.57
2022-08-23T19:54:12.921Z,6.82
2022-08-23T19:56:41.632Z,5.57
2022-08-23T19:59:10.753Z,7.22
2022-08-23T20:01:38.791Z,6.28
2022-08-23T20:04:07.071Z,7.00
2022-08-23T20:06:35.882Z,5.50
2022-08-23T20:09:04.891Z,6.50
2022-08-23T20:11:33.049Z,6.40
2022-08-23T20:14:01.614Z,5.75
2022-08-23T20:16:32.760Z,6.53
2022-08-23T20:19:01.593Z,6.95
2022-08-23T20:21:29.351Z,6.93
2022-08-23T20:24:06.606Z,5.20
2022-08-23T20:26:51.181Z,4.40
2022-08-23T20:29:23.133Z,5.57
2022-08-23T20:31:53.419Z,5.00
2022-08-23T20:34:21.761Z,6.22
2022-08-23T20:36:52.909Z,5.03
2022-08-23T20:39:23.950Z,5.68
2022-08-23T20:41:53.006Z,5.28
2022-08-23T20:44:21.764Z,5.28
2022-08-23T20:46:54.168Z,5.55
2022-08-23T20:49:24.462Z,6.05
2022-08-23T20:51:52.316Z,8.75
2022-08-23T20:54:20.439Z,5.18
2022-08-23T20:56:50.748Z,6.20
2022-08-23T20:59:18.607Z,5.10
2022-08-23T21:01:46.416Z,7.00
2022-08-23T21:04:14.317Z,6.40
2022-08-23T21:06:47.588Z,5.82
2022-08-23T21:09:19.382Z,4.63
2022-08-23T21:11:48.322Z,7.22
2022-08-23T21:14:17.216Z,5.93
2022-08-23T21:16:46.981Z,5.82
2022-08-23T21:19:15.223Z,7.35
2022-08-23T21:21:43.465Z,6.80
2022-08-23T21:24:11.510Z,6.35
2022-08-23T21:26:39.285Z,6.15
2022-08-23T21:29:07.920Z,6.10
2022-08-23T21:31:36.425Z,6.00
2022-08-23T21:34:04.424Z,5.80
2022-08-23T21:36:32.520Z,6.00
2022-08-23T21:39:00.229Z,7.07
2022-08-23T21:41:30.456Z,6.65
2022-08-23T21:43:58.155Z,5.90
2022-08-23T21:46:26.072Z,8.02
2022-08-23T21:48:53.961Z,6.15
2022-08-23T21:51:21.739Z,6.60
2022-08-23T21:53:49.677Z,6.60
2022-08-23T21:56:18.013Z,6.88
2022-08-23T21:58:46.206Z,6.85
2022-08-23T22:01:18.906Z,8.13
2022-08-23T22:03:46.776Z,5.68
2022-08-23T22:06:16.156Z,5.85
2022-08-23T22:08:44.894Z,7.35
2022-08-23T22:11:13.679Z,6.32
2022-08-23T22:13:41.755Z,6.43
2022-08-23T22:16:09.971Z,6.00
2022-08-23T22:18:37.835Z,6.20
2022-08-23T22:21:05.694Z,6.80
2022-08-23T22:23:33.615Z,6.57
2022-08-23T22:26:02.395Z,5.70
2022-08-23T22:28:32.475Z,7.40
2022-08-23T22:31:02.629Z,7.03
2022-08-23T22:33:30.862Z,7.70
2022-08-23T22:36:09.363Z,8.75
2022-08-23T22:38:37.620Z,7.93
2022-08-23T22:41:05.536Z,5.93
2022-08-23T22:43:33.254Z,9.02
2022-08-23T22:46:02.626Z,6.82
2022-08-23T22:48:31.541Z,7.25
2022-08-23T22:51:10.308Z,6.35
2022-08-23T22:53:39.044Z,6.90
2022-08-23T22:56:07.360Z,6.00
2022-08-23T22:58:35.561Z,6.35
2022-08-23T23:01:04.491Z,7.50
2022-08-23T23:03:41.898Z,6.13
2022-08-23T23:06:10.404Z,6.78
2022-08-23T23:08:38.327Z,5.63
2022-08-23T23:11:07.409Z,6.90
2022-08-23T23:13:35.588Z,6.10
2022-08-23T23:16:03.939Z,7.15
2022-08-23T23:18:31.753Z,7.68
2022-08-23T23:21:01.389Z,6.68
2022-08-23T23:23:29.765Z,5.72
2022-08-23T23:25:57.512Z,6.93
2022-08-23T23:28:25.532Z,6.20
2022-08-23T23:30:54.630Z,6.88
2022-08-23T23:33:22.672Z,6.38
2022-08-23T23:35:51.894Z,7.57
2022-08-23T23:38:19.569Z,8.57
2022-08-23T23:40:47.760Z,6.57
2022-08-23T23:43:15.566Z,6.10
2022-08-23T23:45:43.421Z,6.70
2022-08-23T23:48:11.341Z,6.35
2022-08-23T23:50:46.793Z,6.47
2022-08-23T23:53:15.464Z,7.18
2022-08-23T23:55:43.807Z,6.63
2022-08-23T23:58:11.804Z,8.93
