createdAt,value
2018-02-24T00:00:54.424Z,-0.90
2018-02-24T00:03:20.737Z,-1.00
2018-02-24T00:05:47.024Z,-0.60
2018-02-24T00:08:13.338Z,-0.60
2018-02-24T00:10:39.631Z,-0.70
2018-02-24T00:13:06.667Z,-0.80
2018-02-24T00:15:33.739Z,-0.80
2018-02-24T00:18:00.768Z,-0.70
2018-02-24T00:20:27.820Z,-0.70
2018-02-24T00:22:54.866Z,-0.60
2018-02-24T00:25:21.908Z,-0.60
2018-02-24T00:27:48.195Z,-0.70
2018-02-24T00:30:14.504Z,-0.70
2018-02-24T00:32:40.799Z,-0.60
2018-02-24T00:35:07.868Z,-0.60
2018-02-24T00:37:34.902Z,-0.70
2018-02-24T00:40:01.940Z,-0.90
2018-02-24T00:42:28.228Z,-0.90
2018-02-24T00:44:54.527Z,-0.80
2018-02-24T00:47:20.840Z,-0.70
2018-02-24T00:49:47.903Z,-0.40
2018-02-24T00:52:14.913Z,-0.60
2018-02-24T00:54:41.223Z,-0.70
2018-02-24T00:57:07.537Z,-0.70
2018-02-24T00:59:33.987Z,-0.70
2018-02-24T01:02:00.303Z,-0.60
2018-02-24T01:04:26.641Z,-0.70
2018-02-24T01:06:52.925Z,-0.60
2018-02-24T01:09:19.248Z,-0.60
2018-02-24T01:11:46.325Z,-0.50
2018-02-24T01:14:12.635Z,-0.50
2018-02-24T01:16:38.933Z,-0.40
2018-02-24T01:19:05.201Z,-0.20
2018-02-24T01:21:32.260Z,-0.40
2018-02-24T01:23:58.554Z,-0.40
2018-02-24T01:26:24.840Z,-0.50
2018-02-24T01:28:51.138Z,-0.50
2018-02-24T01:31:17.430Z,-0.60
2018-02-24T01:33:43.707Z,-0.60
2018-02-24T01:36:10.010Z,-0.70
2018-02-24T01:38:37.038Z,-0.50
2018-02-24T01:41:03.384Z,-0.50
2018-02-24T01:43:31.138Z,-0.50
2018-02-24T01:45:57.441Z,-0.50
2018-02-24T01:48:23.753Z,-0.60
2018-02-24T01:50:50.058Z,-0.60
2018-02-24T01:53:16.348Z,-0.50
2018-02-24T01:55:43.412Z,-0.40
2018-02-24T01:58:10.460Z,-0.30
2018-02-24T02:00:37.539Z,-0.50
2018-02-24T02:03:03.846Z,-0.50
2018-02-24T02:05:30.140Z,-0.40
2018-02-24T02:07:57.326Z,-0.30
2018-02-24T02:10:23.617Z,-0.40
2018-02-24T02:12:49.923Z,-0.40
2018-02-24T02:15:16.242Z,-0.50
2018-02-24T02:17:42.540Z,-0.60
2018-02-24T02:20:09.600Z,-0.50
2018-02-24T02:22:35.956Z,-0.60
2018-02-24T02:25:02.238Z,-0.40
2018-02-24T02:27:29.301Z,-0.60
2018-02-24T02:29:55.614Z,-0.60
2018-02-24T02:32:22.685Z,-0.40
2018-02-24T02:34:48.982Z,-0.50
2018-02-24T02:37:15.297Z,-0.40
2018-02-24T02:39:42.353Z,-0.30
2018-02-24T02:42:08.686Z,-0.30
2018-02-24T02:44:35.007Z,-0.40
2018-02-24T02:47:02.064Z,-0.30
2018-02-24T02:49:28.366Z,-0.40
2018-02-24T02:51:54.694Z,-0.40
2018-02-24T02:54:20.986Z,-0.40
2018-02-24T02:56:47.296Z,-0.40
2018-02-24T02:59:14.334Z,-0.40
2018-02-24T03:01:40.645Z,-0.50
2018-02-24T03:04:06.926Z,-0.50
2018-02-24T03:06:33.446Z,-0.40
2018-02-24T03:08:59.864Z,-0.40
2018-02-24T03:11:26.239Z,-0.40
2018-02-24T03:13:52.524Z,-0.60
2018-02-24T03:16:18.835Z,-0.70
2018-02-24T03:18:45.138Z,-0.60
2018-02-24T03:21:11.432Z,-0.50
2018-02-24T03:23:38.476Z,-0.40
2018-02-24T03:26:05.525Z,-0.30
2018-02-24T03:28:32.572Z,-0.40
2018-02-24T03:30:59.612Z,-0.40
2018-02-24T03:33:25.953Z,-0.40
2018-02-24T03:35:52.987Z,-0.30
2018-02-24T03:38:20.051Z,-0.20
2018-02-24T03:40:47.105Z,-0.10
2018-02-24T03:43:13.457Z,-0.20
2018-02-24T03:45:41.667Z,0.00
2018-02-24T03:48:07.996Z,0.00
2018-02-24T03:50:34.336Z,0.10
2018-02-24T03:53:00.638Z,0.00
2018-02-24T03:55:26.948Z,0.10
2018-02-24T03:57:53.262Z,-0.10
2018-02-24T04:00:19.572Z,-0.20
2018-02-24T04:02:46.611Z,0.00
2018-02-24T04:05:13.686Z,0.20
2018-02-24T04:07:39.985Z,0.10
2018-02-24T04:10:07.029Z,0.20
2018-02-24T04:12:33.316Z,0.10
2018-02-24T04:14:59.617Z,0.10
2018-02-24T04:17:25.920Z,0.10
2018-02-24T04:19:52.225Z,0.20
2018-02-24T04:22:18.486Z,0.20
2018-02-24T04:24:45.526Z,0.20
2018-02-24T04:27:11.806Z,0.10
2018-02-24T04:29:38.124Z,0.10
2018-02-24T04:32:05.136Z,0.20
2018-02-24T04:34:31.415Z,0.10
2018-02-24T04:36:57.711Z,0.20
2018-02-24T04:39:24.953Z,0.20
2018-02-24T04:41:51.985Z,0.10
2018-02-24T04:44:18.289Z,0.10
2018-02-24T04:46:44.621Z,0.20
2018-02-24T04:49:10.889Z,0.10
2018-02-24T04:51:37.913Z,0.30
2018-02-24T04:54:04.948Z,0.30
2018-02-24T04:56:31.258Z,0.20
2018-02-24T04:58:57.551Z,0.20
2018-02-24T05:01:24.597Z,0.30
2018-02-24T05:03:51.632Z,0.30
2018-02-24T05:06:18.669Z,0.30
2018-02-24T05:08:46.438Z,0.20
2018-02-24T05:11:13.491Z,0.30
2018-02-24T05:13:40.525Z,0.30
2018-02-24T05:16:06.839Z,0.30
2018-02-24T05:18:33.139Z,0.20
2018-02-24T05:20:59.451Z,0.30
2018-02-24T05:23:25.736Z,0.40
2018-02-24T05:25:52.036Z,0.30
2018-02-24T05:28:18.334Z,0.20
2018-02-24T05:30:45.370Z,0.30
2018-02-24T05:33:11.663Z,0.20
2018-02-24T05:35:37.989Z,0.10
2018-02-24T05:38:04.274Z,0.40
2018-02-24T05:40:30.579Z,0.50
2018-02-24T05:42:56.878Z,0.40
2018-02-24T05:45:23.174Z,0.40
2018-02-24T05:47:49.465Z,0.40
2018-02-24T05:50:15.752Z,0.30
2018-02-24T05:52:42.070Z,0.30
2018-02-24T05:55:08.389Z,0.40
2018-02-24T05:57:34.687Z,0.50
2018-02-24T06:00:01.020Z,0.40
2018-02-24T06:02:28.065Z,0.40
2018-02-24T06:04:55.109Z,0.40
2018-02-24T06:07:21.440Z,0.40
2018-02-24T06:09:48.468Z,0.40
2018-02-24T06:12:15.535Z,0.40
2018-02-24T06:14:42.582Z,0.30
2018-02-24T06:17:09.629Z,0.50
2018-02-24T06:19:35.905Z,0.40
2018-02-24T06:22:02.221Z,0.50
2018-02-24T06:24:30.065Z,0.50
2018-02-24T06:26:57.113Z,0.50
2018-02-24T06:29:23.421Z,0.50
2018-02-24T06:31:49.732Z,0.50
2018-02-24T06:34:16.048Z,0.40
2018-02-24T06:36:42.365Z,0.40
2018-02-24T06:39:08.706Z,0.40
2018-02-24T06:41:35.015Z,0.50
2018-02-24T06:44:01.365Z,0.50
2018-02-24T06:46:28.349Z,0.60
2018-02-24T06:48:54.665Z,0.70
2018-02-24T06:51:21.735Z,0.50
2018-02-24T06:53:48.798Z,0.60
2018-02-24T06:56:15.836Z,0.50
2018-02-24T06:58:42.891Z,0.50
2018-02-24T07:01:09.974Z,0.40
2018-02-24T07:03:36.259Z,0.30
2018-02-24T07:06:03.313Z,0.30
2018-02-24T07:08:30.386Z,0.40
2018-02-24T07:10:56.665Z,0.30
2018-02-24T07:13:22.966Z,0.40
2018-02-24T07:15:49.322Z,0.50
2018-02-24T07:18:15.607Z,0.60
2018-02-24T07:20:41.918Z,0.60
2018-02-24T07:23:08.937Z,0.70
2018-02-24T07:25:35.238Z,0.70
2018-02-24T07:28:01.544Z,0.70
2018-02-24T07:30:28.204Z,0.50
2018-02-24T07:32:55.301Z,0.90
2018-02-24T07:35:22.359Z,0.90
2018-02-24T07:37:48.708Z,0.80
2018-02-24T07:40:15.040Z,1.00
2018-02-24T07:42:41.343Z,0.90
2018-02-24T07:45:07.717Z,0.90
2018-02-24T07:47:34.262Z,0.70
2018-02-24T07:50:00.589Z,0.60
2018-02-24T07:52:26.898Z,0.50
2018-02-24T07:54:53.234Z,0.40
2018-02-24T07:57:19.558Z,0.50
2018-02-24T07:59:45.877Z,0.50
2018-02-24T08:02:12.189Z,0.60
2018-02-24T08:04:38.498Z,0.60
2018-02-24T08:07:05.574Z,0.50
2018-02-24T08:09:31.878Z,0.50
2018-02-24T08:11:58.965Z,0.60
2018-02-24T08:14:25.369Z,0.60
2018-02-24T08:16:52.414Z,0.60
2018-02-24T08:19:19.495Z,0.50
2018-02-24T08:21:45.782Z,0.50
2018-02-24T08:24:12.835Z,0.70
2018-02-24T08:26:39.937Z,0.60
2018-02-24T08:29:06.238Z,0.60
2018-02-24T08:31:32.537Z,0.80
2018-02-24T08:33:59.595Z,0.90
2018-02-24T08:36:26.723Z,0.80
2018-02-24T08:38:53.782Z,1.00
2018-02-24T08:41:20.828Z,0.80
2018-02-24T08:43:47.905Z,0.80
2018-02-24T08:46:14.232Z,0.80
2018-02-24T08:48:40.539Z,0.80
2018-02-24T08:51:07.609Z,0.80
2018-02-24T08:53:33.918Z,0.70
2018-02-24T08:56:00.989Z,0.80
2018-02-24T08:58:28.044Z,0.90
2018-02-24T09:00:54.369Z,0.90
2018-02-24T09:03:20.728Z,1.00
2018-02-24T09:05:47.077Z,1.00
2018-02-24T09:08:13.461Z,1.10
2018-02-24T09:10:39.760Z,1.10
2018-02-24T09:13:06.853Z,1.10
2018-02-24T09:15:33.168Z,1.00
2018-02-24T09:17:59.470Z,1.10
2018-02-24T09:20:26.549Z,0.90
2018-02-24T09:22:52.877Z,0.90
2018-02-24T09:25:19.202Z,1.00
2018-02-24T09:27:45.521Z,1.10
2018-02-24T09:30:11.843Z,1.00
2018-02-24T09:32:38.908Z,1.10
2018-02-24T09:35:05.229Z,1.10
2018-02-24T09:37:32.289Z,1.10
2018-02-24T09:39:58.588Z,1.00
2018-02-24T09:42:25.679Z,1.20
2018-02-24T09:44:51.989Z,1.10
2018-02-24T09:47:19.039Z,0.90
2018-02-24T09:49:45.352Z,0.90
2018-02-24T09:52:18.663Z,1.00
2018-02-24T09:54:45.733Z,1.30
2018-02-24T09:57:12.044Z,1.20
2018-02-24T09:59:38.348Z,1.30
2018-02-24T10:02:04.663Z,1.40
2018-02-24T10:04:31.048Z,1.40
2018-02-24T10:06:57.421Z,1.50
2018-02-24T10:09:23.774Z,1.30
2018-02-24T10:11:50.832Z,1.20
2018-02-24T10:14:17.332Z,1.10
2018-02-24T10:16:43.641Z,1.20
2018-02-24T10:19:09.983Z,1.20
2018-02-24T10:21:36.359Z,1.20
2018-02-24T10:24:02.668Z,1.20
2018-02-24T10:26:28.984Z,1.20
2018-02-24T10:28:55.342Z,1.20
2018-02-24T10:31:21.634Z,1.20
2018-02-24T10:33:47.941Z,1.30
2018-02-24T10:36:14.266Z,1.50
2018-02-24T10:38:40.582Z,1.60
2018-02-24T10:41:07.604Z,1.70
2018-02-24T10:43:33.916Z,1.70
2018-02-24T10:46:00.217Z,1.90
2018-02-24T10:48:26.515Z,2.00
2018-02-24T10:50:52.816Z,2.20
2018-02-24T10:53:19.137Z,2.20
2018-02-24T10:55:46.926Z,2.20
2018-02-24T10:58:13.989Z,2.00
2018-02-24T11:00:40.301Z,1.90
2018-02-24T11:03:06.622Z,1.70
2018-02-24T11:05:32.960Z,1.50
2018-02-24T11:08:00.023Z,0.90
2018-02-24T11:10:27.071Z,0.90
2018-02-24T11:12:54.122Z,0.90
2018-02-24T11:15:20.414Z,0.80
2018-02-24T11:17:46.700Z,0.90
2018-02-24T11:20:13.017Z,1.00
2018-02-24T11:22:39.317Z,1.00
2018-02-24T11:25:05.631Z,1.10
2018-02-24T11:27:31.941Z,1.40
2018-02-24T11:29:58.239Z,1.60
2018-02-24T11:32:24.554Z,1.80
2018-02-24T11:34:50.869Z,2.20
2018-02-24T11:37:17.184Z,2.10
2018-02-24T11:39:43.735Z,2.10
2018-02-24T11:42:10.054Z,2.10
2018-02-24T11:44:37.111Z,2.20
2018-02-24T11:47:03.423Z,2.10
2018-02-24T11:49:29.757Z,2.10
2018-02-24T11:51:56.132Z,2.00
2018-02-24T11:54:22.436Z,1.50
2018-02-24T11:56:48.741Z,1.70
2018-02-24T11:59:15.042Z,1.80
2018-02-24T12:01:41.328Z,1.90
2018-02-24T12:04:07.646Z,1.80
2018-02-24T12:06:34.693Z,1.80
2018-02-24T12:09:01.033Z,1.80
2018-02-24T12:11:28.061Z,1.80
2018-02-24T12:13:54.404Z,1.80
2018-02-24T12:16:20.691Z,1.70
2018-02-24T12:18:46.999Z,1.60
2018-02-24T12:21:13.308Z,1.50
2018-02-24T12:23:39.622Z,1.80
2018-02-24T12:26:05.941Z,1.90
2018-02-24T12:28:32.270Z,1.90
2018-02-24T12:30:58.626Z,1.90
2018-02-24T12:33:24.938Z,1.80
2018-02-24T12:35:51.281Z,2.00
2018-02-24T12:38:17.607Z,2.00
2018-02-24T12:40:43.943Z,1.70
2018-02-24T12:43:10.972Z,1.80
2018-02-24T12:45:37.300Z,1.70
2018-02-24T12:48:03.601Z,1.80
2018-02-24T12:50:29.934Z,2.10
2018-02-24T12:52:56.229Z,2.30
2018-02-24T12:55:22.532Z,2.80
2018-02-24T12:57:49.568Z,4.10
2018-02-24T13:00:15.894Z,4.00
2018-02-24T13:02:42.233Z,4.30
2018-02-24T13:05:08.536Z,4.30
2018-02-24T13:07:35.611Z,4.60
2018-02-24T13:10:02.682Z,4.50
2018-02-24T13:12:29.743Z,4.40
2018-02-24T13:14:56.049Z,4.30
2018-02-24T13:17:22.316Z,5.00
2018-02-24T13:19:48.601Z,5.50
2018-02-24T13:22:14.888Z,5.10
2018-02-24T13:24:41.194Z,5.80
2018-02-24T13:27:07.499Z,6.70
2018-02-24T13:29:34.547Z,7.90
2018-02-24T13:32:01.634Z,8.20
2018-02-24T13:34:27.985Z,8.10
2018-02-24T13:36:54.369Z,8.30
2018-02-24T13:39:20.749Z,8.10
2018-02-24T13:41:47.869Z,7.80
2018-02-24T13:44:14.172Z,7.80
2018-02-24T13:46:41.222Z,5.30
2018-02-24T13:49:08.277Z,5.00
2018-02-24T13:51:35.313Z,4.80
2018-02-24T13:54:02.373Z,4.80
2018-02-24T13:56:28.718Z,4.80
2018-02-24T13:58:55.033Z,5.50
2018-02-24T14:01:21.354Z,6.20
2018-02-24T14:03:47.684Z,7.20
2018-02-24T14:06:14.764Z,9.00
2018-02-24T14:08:41.072Z,9.00
2018-02-24T14:11:07.405Z,9.30
2018-02-24T14:13:33.721Z,10.40
2018-02-24T14:16:00.803Z,8.00
2018-02-24T14:18:27.088Z,7.90
2018-02-24T14:20:54.172Z,5.20
2018-02-24T14:23:20.470Z,5.10
2018-02-24T14:25:47.512Z,4.40
2018-02-24T14:28:14.580Z,4.50
2018-02-24T14:30:40.887Z,4.50
2018-02-24T14:33:07.942Z,3.50
2018-02-24T14:35:34.976Z,3.40
2018-02-24T14:38:01.283Z,3.30
2018-02-24T14:40:27.584Z,3.50
2018-02-24T14:42:53.880Z,3.60
2018-02-24T14:45:20.920Z,3.10
2018-02-24T14:47:47.965Z,3.80
2018-02-24T14:50:14.297Z,3.70
2018-02-24T14:52:41.352Z,5.70
2018-02-24T14:55:08.369Z,6.50
2018-02-24T14:57:34.664Z,6.50
2018-02-24T15:00:00.974Z,6.70
2018-02-24T15:02:27.349Z,7.50
2018-02-24T15:04:53.662Z,8.10
2018-02-24T15:07:20.835Z,8.30
2018-02-24T15:09:47.137Z,8.60
2018-02-24T15:12:13.435Z,7.70
2018-02-24T15:14:40.478Z,8.80
2018-02-24T15:17:14.377Z,8.80
2018-02-24T15:19:41.483Z,8.70
2018-02-24T15:22:07.771Z,8.70
2018-02-24T15:24:34.845Z,6.30
2018-02-24T15:27:01.139Z,6.20
2018-02-24T15:29:28.192Z,4.30
2018-02-24T15:31:55.244Z,4.10
2018-02-24T15:34:22.300Z,3.60
2018-02-24T15:36:48.622Z,3.50
2018-02-24T15:39:14.966Z,4.20
2018-02-24T15:41:41.266Z,5.40
2018-02-24T15:44:07.613Z,6.50
2018-02-24T15:46:34.643Z,6.70
2018-02-24T15:49:01.705Z,6.50
2018-02-24T15:51:28.739Z,7.20
2018-02-24T15:53:55.095Z,7.20
2018-02-24T15:56:21.401Z,7.70
2018-02-24T15:58:48.464Z,6.80
2018-02-24T16:01:14.767Z,6.70
2018-02-24T16:03:42.554Z,6.50
2018-02-24T16:06:08.873Z,6.50
2018-02-24T16:08:35.944Z,5.80
2018-02-24T16:11:02.248Z,5.80
2018-02-24T16:13:29.304Z,5.20
2018-02-24T16:15:55.664Z,5.10
2018-02-24T16:18:21.959Z,4.40
2018-02-24T16:20:49.016Z,3.70
2018-02-24T16:23:15.335Z,3.60
2018-02-24T16:25:41.678Z,3.50
2018-02-24T16:28:08.725Z,3.10
2018-02-24T16:30:35.774Z,2.70
2018-02-24T16:33:02.841Z,2.40
2018-02-24T16:35:29.202Z,2.40
2018-02-24T16:37:56.276Z,2.40
2018-02-24T16:40:23.374Z,2.40
2018-02-24T16:42:49.685Z,2.30
2018-02-24T16:45:16.044Z,1.90
2018-02-24T16:47:42.333Z,1.80
2018-02-24T16:50:09.388Z,1.80
2018-02-24T16:52:35.692Z,1.70
2018-02-24T16:55:01.982Z,1.70
2018-02-24T16:57:28.309Z,1.70
2018-02-24T16:59:54.601Z,1.50
2018-02-24T17:02:21.643Z,1.50
2018-02-24T17:04:48.701Z,1.50
2018-02-24T17:07:15.021Z,1.50
2018-02-24T17:09:42.072Z,1.20
2018-02-24T17:12:09.196Z,1.10
2018-02-24T17:14:35.503Z,1.10
2018-02-24T17:17:01.784Z,1.00
2018-02-24T17:19:28.828Z,1.10
2018-02-24T17:21:55.872Z,1.00
2018-02-24T17:24:22.942Z,0.90
2018-02-24T17:26:49.251Z,0.90
2018-02-24T17:29:16.271Z,1.00
2018-02-24T17:31:42.572Z,0.90
2018-02-24T17:34:08.867Z,0.70
2018-02-24T17:36:35.910Z,0.80
2018-02-24T17:39:02.363Z,0.80
2018-02-24T17:41:28.726Z,0.80
2018-02-24T17:43:55.010Z,0.80
2018-02-24T17:46:21.363Z,0.80
2018-02-24T17:48:47.662Z,0.50
2018-02-24T17:51:14.716Z,0.40
2018-02-24T17:53:41.056Z,0.40
2018-02-24T17:56:07.359Z,0.50
2018-02-24T17:58:34.384Z,0.40
2018-02-24T18:01:00.704Z,0.40
2018-02-24T18:03:27.017Z,0.20
2018-02-24T18:05:53.349Z,0.30
2018-02-24T18:08:19.689Z,0.30
2018-02-24T18:10:46.001Z,0.40
2018-02-24T18:13:12.319Z,0.40
2018-02-24T18:15:39.070Z,0.20
2018-02-24T18:18:06.081Z,0.20
2018-02-24T18:20:32.489Z,0.00
2018-02-24T18:22:58.840Z,0.00
2018-02-24T18:25:25.879Z,-0.10
2018-02-24T18:27:52.244Z,-0.10
2018-02-24T18:30:18.536Z,0.10
2018-02-24T18:32:45.831Z,0.30
2018-02-24T18:35:12.197Z,0.20
2018-02-24T18:37:38.622Z,0.00
2018-02-24T18:40:05.273Z,0.20
2018-02-24T18:42:31.596Z,0.00
2018-02-24T18:44:58.541Z,0.00
2018-02-24T18:47:25.037Z,-0.10
2018-02-24T18:49:51.322Z,-0.20
2018-02-24T18:52:17.673Z,-0.20
2018-02-24T18:54:44.735Z,-0.20
2018-02-24T18:57:11.082Z,-0.20
2018-02-24T18:59:37.388Z,-0.30
2018-02-24T19:02:04.480Z,-0.30
2018-02-24T19:04:30.790Z,-0.40
2018-02-24T19:06:57.103Z,-0.40
2018-02-24T19:09:23.405Z,-0.30
2018-02-24T19:11:49.734Z,-0.50
2018-02-24T19:14:16.798Z,-0.70
2018-02-24T19:16:43.884Z,-0.60
2018-02-24T19:19:10.190Z,-0.70
2018-02-24T19:21:36.491Z,-0.60
2018-02-24T19:24:03.551Z,-0.40
2018-02-24T19:26:30.656Z,-0.40
2018-02-24T19:28:57.075Z,-0.50
2018-02-24T19:31:24.972Z,-0.60
2018-02-24T19:33:51.265Z,-0.60
2018-02-24T19:36:17.601Z,-0.60
2018-02-24T19:38:43.918Z,-0.70
2018-02-24T19:41:10.260Z,-1.00
2018-02-24T19:43:36.574Z,-1.00
2018-02-24T19:46:02.881Z,-0.80
2018-02-24T19:48:29.934Z,-0.70
2018-02-24T19:50:56.445Z,-0.80
2018-02-24T19:53:22.836Z,-0.80
2018-02-24T19:55:49.147Z,-0.80
2018-02-24T19:58:15.461Z,-1.00
2018-02-24T20:00:41.784Z,-1.20
2018-02-24T20:03:08.849Z,-0.90
2018-02-24T20:05:35.196Z,-1.00
2018-02-24T20:08:01.516Z,-1.00
2018-02-24T20:10:27.858Z,-1.20
2018-02-24T20:12:54.201Z,-1.30
2018-02-24T20:15:20.504Z,-1.20
2018-02-24T20:17:46.834Z,-1.20
2018-02-24T20:20:13.140Z,-1.50
2018-02-24T20:22:39.528Z,-1.60
2018-02-24T20:25:05.834Z,-1.90
2018-02-24T20:27:32.166Z,-1.90
2018-02-24T20:29:58.472Z,-1.70
2018-02-24T20:32:25.514Z,-1.50
2018-02-24T20:34:52.204Z,-1.60
2018-02-24T20:37:18.514Z,-1.50
2018-02-24T20:39:45.068Z,-1.40
2018-02-24T20:42:11.331Z,-1.60
2018-02-24T20:44:38.372Z,-1.40
2018-02-24T20:47:04.673Z,-1.50
2018-02-24T20:49:31.092Z,-1.60
2018-02-24T20:51:57.430Z,-1.60
2018-02-24T20:54:23.746Z,-1.60
2018-02-24T20:56:50.061Z,-1.70
2018-02-24T20:59:16.378Z,-1.70
2018-02-24T21:01:43.550Z,-1.80
2018-02-24T21:04:09.904Z,-1.90
2018-02-24T21:06:36.235Z,-1.90
2018-02-24T21:09:02.574Z,-1.80
2018-02-24T21:11:28.882Z,-1.80
2018-02-24T21:13:55.212Z,-1.90
2018-02-24T21:16:21.503Z,-1.90
2018-02-24T21:18:48.554Z,-2.10
2018-02-24T21:21:15.570Z,-2.00
2018-02-24T21:23:42.032Z,-2.10
2018-02-24T21:26:08.364Z,-2.00
2018-02-24T21:28:34.699Z,-2.20
2018-02-24T21:31:01.742Z,-2.20
2018-02-24T21:33:28.772Z,-2.20
2018-02-24T21:35:55.098Z,-2.20
2018-02-24T21:38:21.401Z,-2.10
2018-02-24T21:40:47.708Z,-2.20
2018-02-24T21:43:14.009Z,-2.30
2018-02-24T21:45:41.318Z,-2.10
2018-02-24T21:48:07.621Z,-2.20
2018-02-24T21:50:33.923Z,-2.30
2018-02-24T21:53:00.950Z,-2.40
2018-02-24T21:55:27.255Z,-2.40
2018-02-24T21:57:53.589Z,-2.40
2018-02-24T22:00:19.888Z,-2.20
2018-02-24T22:02:46.176Z,-2.50
2018-02-24T22:05:13.245Z,-2.50
2018-02-24T22:07:39.558Z,-2.50
2018-02-24T22:10:06.614Z,-2.60
2018-02-24T22:12:33.668Z,-2.50
2018-02-24T22:15:00.711Z,-2.50
2018-02-24T22:17:27.031Z,-2.60
2018-02-24T22:19:53.346Z,-2.40
2018-02-24T22:22:19.662Z,-2.50
2018-02-24T22:24:45.945Z,-2.70
2018-02-24T22:27:12.250Z,-2.60
2018-02-24T22:29:39.278Z,-2.40
2018-02-24T22:32:05.585Z,-2.50
2018-02-24T22:34:31.896Z,-2.40
2018-02-24T22:36:58.208Z,-2.60
2018-02-24T22:39:24.522Z,-2.60
2018-02-24T22:41:51.550Z,-2.60
2018-02-24T22:44:18.573Z,-2.70
2018-02-24T22:46:45.646Z,-2.80
2018-02-24T22:49:12.684Z,-3.00
2018-02-24T22:51:38.992Z,-3.00
2018-02-24T22:54:05.286Z,-2.80
2018-02-24T22:56:31.599Z,-2.90
2018-02-24T22:58:58.624Z,-2.70
2018-02-24T23:01:24.948Z,-2.70
2018-02-24T23:03:51.241Z,-2.70
2018-02-24T23:06:17.542Z,-3.00
2018-02-24T23:08:43.825Z,-2.90
2018-02-24T23:11:10.160Z,-2.90
2018-02-24T23:13:36.457Z,-3.00
2018-02-24T23:16:03.079Z,-3.00
2018-02-24T23:18:29.357Z,-2.80
2018-02-24T23:20:55.653Z,-2.90
2018-02-24T23:23:21.949Z,-2.90
2018-02-24T23:25:48.960Z,-3.10
2018-02-24T23:28:15.280Z,-3.20
2018-02-24T23:30:41.561Z,-3.20
2018-02-24T23:33:07.852Z,-3.20
2018-02-24T23:35:34.129Z,-3.30
2018-02-24T23:38:00.441Z,-3.10
2018-02-24T23:40:27.516Z,-3.10
2018-02-24T23:42:53.798Z,-3.20
2018-02-24T23:45:20.833Z,-3.30
2018-02-24T23:47:47.123Z,-3.30
2018-02-24T23:50:13.398Z,-3.30
2018-02-24T23:52:39.757Z,-3.30
2018-02-24T23:55:06.798Z,-3.10
2018-02-24T23:57:33.097Z,-3.20
2018-02-24T23:59:59.372Z,-3.10
