createdAt,value
2018-08-23T00:07:08.008Z,9.50
2018-08-23T00:17:12.907Z,9.40
2018-08-23T00:27:21.716Z,9.38
2018-08-23T00:37:26.450Z,9.70
2018-08-23T00:47:33.435Z,9.18
2018-08-23T00:57:39.899Z,9.43
2018-08-23T01:07:45.240Z,9.25
2018-08-23T01:17:54.731Z,9.73
2018-08-23T01:27:59.419Z,9.40
2018-08-23T01:38:04.306Z,9.20
2018-08-23T01:48:10.404Z,9.20
2018-08-23T01:58:16.741Z,9.75
2018-08-23T02:08:21.347Z,8.88
2018-08-23T02:18:26.066Z,8.88
2018-08-23T02:28:31.059Z,8.80
2018-08-23T02:38:36.555Z,8.40
2018-08-23T02:48:41.244Z,9.00
2018-08-23T02:59:04.360Z,8.53
2018-08-23T03:09:09.763Z,8.63
2018-08-23T03:19:15.020Z,8.48
2018-08-23T03:29:19.686Z,8.23
2018-08-23T03:39:24.496Z,8.23
2018-08-23T03:49:47.843Z,8.35
2018-08-23T03:59:53.495Z,8.88
2018-08-23T04:09:58.378Z,8.48
2018-08-23T04:20:03.352Z,7.92
2018-08-23T04:30:09.318Z,8.47
2018-08-23T04:40:14.580Z,8.60
2018-08-23T04:50:19.439Z,9.20
2018-08-23T05:00:24.240Z,9.30
2018-08-23T05:10:28.963Z,9.10
2018-08-23T05:20:33.782Z,9.20
2018-08-23T05:30:38.435Z,9.05
2018-08-23T05:40:47.604Z,8.47
2018-08-23T05:50:52.670Z,8.70
2018-08-23T06:00:57.564Z,8.53
2018-08-23T06:11:10.481Z,10.65
2018-08-23T06:21:15.381Z,9.70
2018-08-23T06:31:20.780Z,9.20
2018-08-23T06:41:25.546Z,10.43
2018-08-23T06:51:30.532Z,10.23
2018-08-23T07:01:41.337Z,11.60
2018-08-23T07:11:46.241Z,13.10
2018-08-23T07:21:52.379Z,10.90
2018-08-23T07:32:05.237Z,10.27
2018-08-23T07:42:10.259Z,9.50
2018-08-23T07:52:15.246Z,10.33
2018-08-23T08:02:20.220Z,15.48
2018-08-23T08:12:36.351Z,11.25
2018-08-23T08:22:41.673Z,14.93
2018-08-23T08:32:46.481Z,12.20
2018-08-23T08:42:52.007Z,11.75
2018-08-23T08:52:57.094Z,11.88
2018-08-23T09:03:01.940Z,13.70
2018-08-23T09:13:07.041Z,10.78
2018-08-23T09:23:12.406Z,10.18
2018-08-23T09:33:23.663Z,10.70
2018-08-23T09:43:28.544Z,10.58
2018-08-23T09:53:33.373Z,10.00
2018-08-23T10:03:43.409Z,10.60
2018-08-23T10:13:53.525Z,10.25
2018-08-23T10:24:19.042Z,10.45
2018-08-23T10:34:23.816Z,10.25
2018-08-23T10:44:28.648Z,10.40
2018-08-23T10:54:33.246Z,9.60
2018-08-23T11:04:38.128Z,9.58
2018-08-23T11:14:43.226Z,9.83
2018-08-23T11:24:48.585Z,10.25
2018-08-23T11:34:53.388Z,10.90
2018-08-23T11:44:59.038Z,11.15
2018-08-23T11:55:03.772Z,10.27
2018-08-23T12:05:08.543Z,10.25
2018-08-23T12:15:13.443Z,9.85
2018-08-23T12:25:18.214Z,9.90
2018-08-23T12:35:23.195Z,9.53
2018-08-23T12:45:28.073Z,8.95
2018-08-23T12:55:32.768Z,8.90
2018-08-23T13:05:38.412Z,9.05
2018-08-23T13:15:43.155Z,8.03
2018-08-23T13:25:52.888Z,8.28
2018-08-23T13:35:58.624Z,7.92
2018-08-23T13:46:04.125Z,8.35
2018-08-23T13:56:08.833Z,8.23
2018-08-23T14:06:13.693Z,8.10
2018-08-23T14:16:18.444Z,7.60
2018-08-23T14:26:23.262Z,7.22
2018-08-23T14:36:28.125Z,7.95
2018-08-23T14:46:37.970Z,7.60
2018-08-23T14:56:47.847Z,7.22
2018-08-23T15:06:53.373Z,11.60
2018-08-23T15:16:58.208Z,7.70
2018-08-23T15:27:03.633Z,7.03
2018-08-23T15:37:09.196Z,9.10
2018-08-23T15:47:14.081Z,6.87
2018-08-23T15:57:18.878Z,8.23
2018-08-23T16:07:23.579Z,8.33
2018-08-23T16:17:33.629Z,7.37
2018-08-23T16:27:39.829Z,7.30
2018-08-23T16:37:45.320Z,13.65
2018-08-23T16:47:50.142Z,14.28
2018-08-23T16:58:00.558Z,15.70
2018-08-23T17:08:05.705Z,14.68
2018-08-23T17:18:10.803Z,13.65
2018-08-23T17:28:15.771Z,13.45
2018-08-23T17:38:23.461Z,11.20
2018-08-23T17:48:29.103Z,9.35
2018-08-23T17:58:33.744Z,7.47
2018-08-23T18:08:39.601Z,8.23
2018-08-23T18:18:45.304Z,9.63
2018-08-23T18:28:50.327Z,8.28
2018-08-23T18:38:55.436Z,8.03
2018-08-23T18:49:01.237Z,5.83
2018-08-23T18:59:06.547Z,7.47
2018-08-23T19:09:14.070Z,6.28
2018-08-23T19:19:19.176Z,7.28
2018-08-23T19:29:24.932Z,8.70
2018-08-23T19:39:31.873Z,6.10
2018-08-23T19:49:42.922Z,6.67
2018-08-23T19:59:48.201Z,2.95
2018-08-23T20:09:54.045Z,2.40
2018-08-23T20:20:00.103Z,2.30
2018-08-23T20:30:05.018Z,2.30
2018-08-23T20:40:11.180Z,2.40
2018-08-23T20:50:16.905Z,2.05
2018-08-23T21:00:21.733Z,7.50
2018-08-23T21:10:27.153Z,10.80
2018-08-23T21:20:32.098Z,5.12
2018-08-23T21:30:36.979Z,15.75
2018-08-23T21:40:41.612Z,6.97
2018-08-23T21:50:46.391Z,10.15
2018-08-23T22:00:56.201Z,13.35
2018-08-23T22:11:02.023Z,8.85
2018-08-23T22:21:06.830Z,10.50
2018-08-23T22:31:11.612Z,7.58
2018-08-23T22:41:17.176Z,7.22
2018-08-23T22:51:21.909Z,7.03
2018-08-23T23:01:27.797Z,9.28
2018-08-23T23:11:32.603Z,8.85
2018-08-23T23:21:37.311Z,8.10
2018-08-23T23:31:42.024Z,7.75
2018-08-23T23:41:46.680Z,6.87
2018-08-23T23:51:51.261Z,5.83
