createdAt,value
2019-01-11T19:21:34.692Z,6.50
2019-01-11T19:25:15.056Z,7.93
2019-01-11T19:34:32.673Z,5.50
2019-01-11T19:56:41.964Z,5.40
2019-01-11T19:59:28.472Z,4.70
2019-01-11T20:01:59.821Z,5.10
2019-01-11T20:59:05.549Z,5.53
2019-01-11T21:01:41.209Z,5.27
2019-01-11T22:22:44.459Z,6.57
2019-01-11T22:25:53.498Z,8.47
2019-01-11T22:28:25.047Z,8.67
2019-01-11T22:30:54.518Z,7.87
2019-01-11T22:33:23.743Z,9.70
2019-01-11T22:35:53.232Z,9.87
2019-01-11T22:38:22.418Z,8.57
2019-01-11T22:40:56.022Z,7.43
2019-01-11T22:43:25.055Z,7.27
2019-01-11T22:45:54.225Z,7.97
2019-01-11T22:48:23.361Z,7.47
2019-01-11T22:50:53.064Z,7.37
2019-01-11T22:53:22.113Z,8.23
2019-01-11T22:55:51.392Z,8.33
2019-01-11T22:58:27.049Z,9.07
2019-01-11T23:01:21.971Z,8.73
2019-01-11T23:03:58.087Z,8.03
2019-01-11T23:06:35.263Z,8.27
2019-01-11T23:09:07.956Z,8.20
2019-01-11T23:12:49.136Z,7.73
2019-01-11T23:15:25.111Z,8.67
2019-01-11T23:18:00.623Z,8.13
2019-01-11T23:20:36.282Z,8.33
2019-01-11T23:23:06.393Z,8.27
2019-01-11T23:25:37.046Z,8.70
2019-01-11T23:28:06.242Z,8.37
2019-01-11T23:30:35.614Z,7.57
2019-01-11T23:33:05.373Z,9.17
2019-01-11T23:35:35.782Z,8.60
2019-01-11T23:38:08.227Z,8.10
2019-01-11T23:40:40.733Z,7.93
2019-01-11T23:43:15.360Z,8.97
2019-01-11T23:45:45.618Z,8.80
2019-01-11T23:48:15.446Z,9.20
2019-01-11T23:50:45.060Z,8.93
2019-01-11T23:53:14.362Z,10.17
2019-01-11T23:55:43.419Z,8.97
2019-01-11T23:58:12.583Z,8.60
