createdAt,value
2023-01-07T19:09:36.048Z,100.32
2023-01-07T19:12:04.007Z,93.35
2023-01-07T19:14:31.882Z,84.13
2023-01-07T19:16:59.849Z,81.50
2023-01-07T19:19:36.973Z,66.78
2023-01-07T19:22:11.759Z,66.82
2023-01-07T19:24:40.983Z,65.45
2023-01-07T19:27:08.839Z,58.03
2023-01-07T19:29:36.691Z,57.65
2023-01-07T19:32:04.962Z,56.35
2023-01-07T19:34:33.063Z,52.75
2023-01-07T19:37:01.220Z,49.70
2023-01-07T19:39:29.144Z,46.40
2023-01-07T19:41:58.511Z,44.80
2023-01-07T19:44:26.610Z,41.33
2023-01-07T19:46:54.554Z,41.30
2023-01-07T19:49:22.441Z,40.45
2023-01-07T19:51:52.427Z,38.03
2023-01-07T19:54:20.390Z,36.05
2023-01-07T19:56:48.256Z,37.90
2023-01-07T19:59:17.606Z,33.05
2023-01-07T20:01:45.905Z,31.13
2023-01-07T20:04:13.813Z,29.75
2023-01-07T20:06:41.825Z,32.15
2023-01-07T20:09:11.440Z,30.10
2023-01-07T20:11:39.844Z,29.63
2023-01-07T20:14:08.188Z,30.50
2023-01-07T20:16:39.424Z,30.00
2023-01-07T20:19:07.657Z,30.88
2023-01-07T20:21:35.543Z,32.55
2023-01-07T20:24:04.322Z,33.00
2023-01-07T20:26:33.508Z,28.80
2023-01-07T20:29:01.676Z,27.92
2023-01-07T20:31:31.401Z,29.98
2023-01-07T20:34:01.351Z,31.85
2023-01-07T20:36:31.192Z,32.83
2023-01-07T20:39:03.403Z,32.47
2023-01-07T20:41:31.318Z,33.70
2023-01-07T20:44:01.147Z,33.72
2023-01-07T20:46:30.718Z,33.88
2023-01-07T20:49:00.135Z,31.35
2023-01-07T20:51:28.484Z,34.80
2023-01-07T20:53:56.357Z,35.88
2023-01-07T20:56:26.040Z,35.83
2023-01-07T20:58:53.911Z,36.40
2023-01-07T21:01:22.608Z,34.90
2023-01-07T21:03:51.143Z,35.80
2023-01-07T21:06:21.545Z,38.35
2023-01-07T21:08:50.620Z,38.15
2023-01-07T21:11:20.402Z,36.97
2023-01-07T21:13:48.979Z,34.75
2023-01-07T21:16:17.476Z,36.13
2023-01-07T21:18:46.953Z,34.45
2023-01-07T21:21:16.977Z,34.85
2023-01-07T21:23:47.678Z,30.23
2023-01-07T21:26:16.256Z,32.40
2023-01-07T21:28:44.715Z,30.40
2023-01-07T21:31:15.185Z,29.52
2023-01-07T21:33:43.604Z,28.05
2023-01-07T21:36:13.791Z,28.63
2023-01-07T21:38:42.128Z,28.85
2023-01-07T21:41:13.607Z,29.45
2023-01-07T21:43:41.740Z,30.73
2023-01-07T21:46:10.454Z,27.13
2023-01-07T21:48:40.169Z,29.83
2023-01-07T21:51:10.645Z,28.90
2023-01-07T21:53:38.874Z,30.08
2023-01-07T21:56:07.783Z,29.50
2023-01-07T21:58:37.589Z,33.33
2023-01-07T22:01:06.895Z,30.35
2023-01-07T22:03:35.789Z,31.75
2023-01-07T22:06:06.469Z,30.50
2023-01-07T22:08:35.087Z,32.40
2023-01-07T22:11:02.988Z,30.88
2023-01-07T22:13:30.828Z,29.75
2023-01-07T22:16:00.060Z,34.63
2023-01-07T22:18:27.948Z,36.30
2023-01-07T22:20:56.485Z,31.08
2023-01-07T22:23:24.757Z,30.67
2023-01-07T22:25:52.612Z,28.20
2023-01-07T22:28:23.943Z,32.40
2023-01-07T22:30:54.099Z,29.52
2023-01-07T22:33:23.550Z,29.65
2023-01-07T22:35:52.170Z,30.35
2023-01-07T22:38:23.570Z,30.92
2023-01-07T22:40:51.869Z,37.10
2023-01-07T22:43:23.695Z,30.90
2023-01-07T22:45:55.844Z,30.50
2023-01-07T22:48:28.253Z,30.98
2023-01-07T22:51:01.683Z,28.33
2023-01-07T22:53:30.543Z,31.58
2023-01-07T22:55:59.574Z,29.63
2023-01-07T22:58:27.625Z,28.92
2023-01-07T23:01:12.711Z,27.67
2023-01-07T23:03:42.952Z,29.90
2023-01-07T23:06:13.105Z,26.20
2023-01-07T23:08:41.124Z,28.58
2023-01-07T23:11:09.245Z,26.23
2023-01-07T23:13:37.504Z,30.65
2023-01-07T23:16:07.355Z,27.20
2023-01-07T23:18:35.545Z,32.50
2023-01-07T23:21:06.646Z,34.05
2023-01-07T23:23:34.501Z,36.45
2023-01-07T23:26:02.394Z,39.88
2023-01-07T23:28:30.244Z,37.30
2023-01-07T23:31:01.744Z,39.30
2023-01-07T23:33:29.691Z,39.85
2023-01-07T23:36:02.558Z,41.40
2023-01-07T23:38:32.144Z,41.00
2023-01-07T23:41:03.327Z,43.03
2023-01-07T23:43:31.798Z,43.65
2023-01-07T23:46:00.241Z,40.78
2023-01-07T23:48:28.751Z,41.00
2023-01-07T23:50:57.613Z,41.28
2023-01-07T23:53:26.488Z,39.50
2023-01-07T23:55:57.237Z,40.72
2023-01-07T23:58:26.382Z,41.28
