createdAt,value
2023-01-23T00:01:08.424Z,10.23
2023-01-23T00:03:35.113Z,9.80
2023-01-23T00:06:04.582Z,9.90
2023-01-23T00:08:31.948Z,10.07
2023-01-23T00:10:58.888Z,10.30
2023-01-23T00:13:25.804Z,10.40
2023-01-23T00:15:52.586Z,10.13
2023-01-23T00:18:19.368Z,10.60
2023-01-23T00:20:46.212Z,10.17
2023-01-23T00:23:13.048Z,10.13
2023-01-23T00:25:39.778Z,9.70
2023-01-23T00:28:06.779Z,10.83
2023-01-23T00:30:34.170Z,10.30
2023-01-23T00:33:00.939Z,9.80
2023-01-23T00:35:27.815Z,9.90
2023-01-23T00:37:54.596Z,10.33
2023-01-23T00:40:21.590Z,10.27
2023-01-23T00:42:48.543Z,10.33
2023-01-23T00:45:15.387Z,9.43
2023-01-23T00:47:42.073Z,9.87
2023-01-23T00:50:09.571Z,9.53
2023-01-23T00:52:36.379Z,10.33
2023-01-23T00:55:03.853Z,10.17
2023-01-23T00:57:30.645Z,10.37
2023-01-23T00:59:57.442Z,9.93
2023-01-23T01:02:24.397Z,9.30
2023-01-23T01:04:51.265Z,10.07
2023-01-23T01:07:18.003Z,10.87
2023-01-23T01:09:44.779Z,10.20
2023-01-23T01:12:11.507Z,10.17
2023-01-23T01:14:38.169Z,10.37
2023-01-23T01:17:04.851Z,10.73
2023-01-23T01:19:31.665Z,10.03
2023-01-23T01:21:58.360Z,9.60
2023-01-23T01:24:26.619Z,10.57
2023-01-23T01:26:53.449Z,10.87
2023-01-23T01:29:20.141Z,10.10
2023-01-23T01:31:48.063Z,9.93
2023-01-23T01:34:15.083Z,10.50
2023-01-23T01:36:41.800Z,11.27
2023-01-23T01:39:08.517Z,11.07
2023-01-23T01:41:35.925Z,10.90
2023-01-23T01:44:02.884Z,9.90
2023-01-23T01:46:31.039Z,11.00
2023-01-23T01:49:03.536Z,10.50
2023-01-23T01:51:38.833Z,10.50
2023-01-23T01:54:16.967Z,10.30
2023-01-23T01:56:50.214Z,10.27
2023-01-23T01:59:19.758Z,9.63
2023-01-23T02:01:50.227Z,9.90
2023-01-23T02:04:17.699Z,10.47
2023-01-23T02:06:44.496Z,9.73
2023-01-23T02:09:20.389Z,9.83
2023-01-23T02:11:47.210Z,9.87
2023-01-23T02:14:14.530Z,10.00
2023-01-23T02:16:46.512Z,10.00
2023-01-23T02:19:39.799Z,10.70
2023-01-23T02:22:10.769Z,11.07
2023-01-23T02:24:48.256Z,10.80
2023-01-23T02:27:15.087Z,11.20
2023-01-23T02:29:43.980Z,10.77
2023-01-23T02:32:11.001Z,10.90
2023-01-23T02:34:38.797Z,11.37
2023-01-23T02:37:06.851Z,11.50
2023-01-23T02:39:34.032Z,11.40
2023-01-23T02:42:01.597Z,10.33
2023-01-23T02:44:31.901Z,10.70
2023-01-23T02:47:02.440Z,10.70
2023-01-23T02:49:29.592Z,9.67
2023-01-23T02:51:57.228Z,10.60
2023-01-23T02:54:24.859Z,11.50
2023-01-23T02:56:51.706Z,11.43
2023-01-23T02:59:37.001Z,10.70
2023-01-23T03:02:05.392Z,11.20
2023-01-23T03:04:32.343Z,10.93
2023-01-23T03:06:59.329Z,10.40
2023-01-23T03:09:26.679Z,10.37
2023-01-23T03:11:53.540Z,11.13
2023-01-23T03:14:22.421Z,10.13
2023-01-23T03:16:53.809Z,12.67
2023-01-23T03:19:23.481Z,10.87
2023-01-23T03:21:51.337Z,10.47
2023-01-23T03:24:18.920Z,11.07
2023-01-23T03:26:47.961Z,11.40
2023-01-23T03:29:35.971Z,12.10
2023-01-23T03:32:03.496Z,11.20
2023-01-23T03:34:31.600Z,10.83
2023-01-23T03:36:58.525Z,10.87
2023-01-23T03:39:44.022Z,12.53
2023-01-23T03:42:11.002Z,10.70
2023-01-23T03:44:38.059Z,11.40
2023-01-23T03:47:05.768Z,10.90
2023-01-23T03:49:33.075Z,11.43
2023-01-23T03:51:59.948Z,12.63
2023-01-23T03:54:26.921Z,10.93
2023-01-23T03:56:53.997Z,10.43
2023-01-23T03:59:20.780Z,11.50
2023-01-23T04:01:48.631Z,11.50
2023-01-23T04:04:15.791Z,11.67
2023-01-23T04:06:42.481Z,11.60
2023-01-23T04:09:09.338Z,10.63
2023-01-23T04:11:36.046Z,11.47
2023-01-23T04:14:02.745Z,11.77
2023-01-23T04:16:29.562Z,11.03
2023-01-23T04:18:56.851Z,11.50
2023-01-23T04:21:24.115Z,11.67
2023-01-23T04:23:51.112Z,11.80
2023-01-23T04:26:17.872Z,11.20
2023-01-23T04:28:44.618Z,12.93
2023-01-23T04:31:11.347Z,12.03
2023-01-23T04:33:38.134Z,12.40
2023-01-23T04:36:06.394Z,11.60
2023-01-23T04:38:33.893Z,11.57
2023-01-23T04:41:00.781Z,12.60
2023-01-23T04:43:27.432Z,11.50
2023-01-23T04:45:55.661Z,12.43
2023-01-23T04:48:23.564Z,12.67
2023-01-23T04:50:51.042Z,12.83
2023-01-23T04:53:18.308Z,12.40
2023-01-23T04:55:48.971Z,11.13
2023-01-23T04:58:16.762Z,12.93
2023-01-23T05:00:43.489Z,12.27
2023-01-23T05:03:10.189Z,11.20
2023-01-23T05:05:36.931Z,10.43
2023-01-23T05:08:04.272Z,12.57
2023-01-23T05:10:31.178Z,12.23
2023-01-23T05:12:58.027Z,11.87
2023-01-23T05:15:24.729Z,12.20
2023-01-23T05:17:51.472Z,12.13
2023-01-23T05:20:18.824Z,12.27
2023-01-23T05:22:55.503Z,12.17
2023-01-23T05:25:25.869Z,12.00
2023-01-23T05:27:53.262Z,12.27
2023-01-23T05:30:22.287Z,11.53
2023-01-23T05:32:49.966Z,12.73
2023-01-23T05:35:17.286Z,13.17
2023-01-23T05:37:43.996Z,12.83
2023-01-23T05:40:13.143Z,14.60
2023-01-23T05:42:40.007Z,14.20
2023-01-23T05:45:07.287Z,13.40
2023-01-23T05:47:34.235Z,13.70
2023-01-23T05:50:01.322Z,13.67
2023-01-23T05:52:28.280Z,15.07
2023-01-23T05:54:55.145Z,14.87
2023-01-23T05:57:22.639Z,13.70
2023-01-23T05:59:49.332Z,13.73
2023-01-23T06:02:16.766Z,13.03
2023-01-23T06:04:43.482Z,12.93
2023-01-23T06:07:15.184Z,13.63
2023-01-23T06:09:42.359Z,12.13
2023-01-23T06:12:10.314Z,14.67
2023-01-23T06:14:37.268Z,13.63
2023-01-23T06:17:04.148Z,13.70
2023-01-23T06:19:33.154Z,14.13
2023-01-23T06:22:00.062Z,15.30
2023-01-23T06:24:26.898Z,14.57
2023-01-23T06:26:53.723Z,14.00
2023-01-23T06:29:20.440Z,13.10
2023-01-23T06:31:47.700Z,15.07
2023-01-23T06:34:15.498Z,14.97
2023-01-23T06:36:42.452Z,13.87
2023-01-23T06:39:13.012Z,14.70
2023-01-23T06:41:39.800Z,13.90
2023-01-23T06:44:07.796Z,13.67
2023-01-23T06:46:34.994Z,13.80
2023-01-23T06:49:04.491Z,14.57
2023-01-23T06:51:33.653Z,14.10
2023-01-23T06:54:00.532Z,12.60
2023-01-23T06:56:27.585Z,14.20
2023-01-23T06:58:55.623Z,13.07
2023-01-23T07:01:24.004Z,12.50
2023-01-23T07:03:50.812Z,11.97
2023-01-23T07:06:17.918Z,14.00
2023-01-23T07:08:44.647Z,12.40
2023-01-23T07:11:12.014Z,12.80
2023-01-23T07:13:42.129Z,13.10
2023-01-23T07:16:09.002Z,13.40
2023-01-23T07:18:36.076Z,13.27
2023-01-23T07:21:06.108Z,13.23
2023-01-23T07:23:33.921Z,12.43
2023-01-23T07:26:03.531Z,13.70
2023-01-23T07:28:31.046Z,13.10
2023-01-23T07:30:59.276Z,14.27
2023-01-23T07:33:26.168Z,12.10
2023-01-23T07:35:52.945Z,12.77
2023-01-23T07:38:20.194Z,13.30
2023-01-23T07:40:47.019Z,12.03
2023-01-23T07:43:13.955Z,12.07
2023-01-23T07:45:40.976Z,12.00
2023-01-23T07:48:07.910Z,12.43
2023-01-23T07:50:35.808Z,12.40
2023-01-23T07:53:03.501Z,12.70
2023-01-23T07:55:30.279Z,13.47
2023-01-23T07:57:58.094Z,11.83
2023-01-23T08:00:27.778Z,11.80
2023-01-23T08:02:57.116Z,11.73
2023-01-23T08:05:24.515Z,11.33
2023-01-23T08:08:00.706Z,11.20
2023-01-23T08:10:34.741Z,11.50
2023-01-23T08:13:01.820Z,10.57
2023-01-23T08:15:29.035Z,11.83
2023-01-23T08:17:56.558Z,10.67
2023-01-23T08:20:23.312Z,9.97
2023-01-23T08:22:50.005Z,10.53
2023-01-23T08:25:17.109Z,10.93
2023-01-23T08:27:44.211Z,11.07
2023-01-23T08:30:11.591Z,11.20
2023-01-23T08:32:38.372Z,10.00
2023-01-23T08:35:05.892Z,10.73
2023-01-23T08:37:34.531Z,11.67
2023-01-23T08:40:01.321Z,11.00
2023-01-23T08:42:28.218Z,10.33
2023-01-23T08:44:55.655Z,11.10
2023-01-23T08:47:22.539Z,10.23
2023-01-23T08:49:49.490Z,10.23
2023-01-23T08:52:16.186Z,10.77
2023-01-23T08:54:42.969Z,10.23
2023-01-23T08:57:09.804Z,8.80
2023-01-23T08:59:36.548Z,8.93
2023-01-23T09:02:03.474Z,9.03
2023-01-23T09:04:30.344Z,10.17
2023-01-23T09:06:57.312Z,9.10
2023-01-23T09:09:27.223Z,9.13
2023-01-23T09:11:54.251Z,9.03
2023-01-23T09:14:21.236Z,10.00
2023-01-23T09:16:47.952Z,9.83
2023-01-23T09:19:15.848Z,8.87
2023-01-23T09:21:42.749Z,9.13
2023-01-23T09:24:09.484Z,9.50
2023-01-23T09:26:36.217Z,9.80
2023-01-23T09:29:03.046Z,9.57
2023-01-23T09:31:29.929Z,9.17
2023-01-23T09:33:56.798Z,10.57
2023-01-23T09:36:37.599Z,11.40
2023-01-23T09:39:08.915Z,9.07
2023-01-23T09:41:35.767Z,10.00
2023-01-23T09:44:12.668Z,9.33
2023-01-23T09:46:48.277Z,10.30
2023-01-23T09:49:49.419Z,10.63
2023-01-23T09:52:39.202Z,9.90
2023-01-23T09:55:17.338Z,10.53
2023-01-23T09:57:52.957Z,11.27
2023-01-23T10:00:24.710Z,10.33
2023-01-23T10:02:53.600Z,11.70
2023-01-23T10:05:32.030Z,11.87
2023-01-23T10:08:23.979Z,13.43
2023-01-23T10:11:10.812Z,11.73
2023-01-23T10:13:59.917Z,11.50
2023-01-23T10:16:50.838Z,11.90
2023-01-23T10:19:48.644Z,11.43
2023-01-23T10:22:37.641Z,12.80
2023-01-23T10:25:23.914Z,12.23
2023-01-23T10:27:53.301Z,12.27
2023-01-23T10:30:33.591Z,12.60
2023-01-23T10:33:13.845Z,11.67
2023-01-23T10:35:50.918Z,11.90
2023-01-23T10:38:43.456Z,12.43
2023-01-23T10:41:21.792Z,12.70
2023-01-23T10:43:52.696Z,12.50
2023-01-23T10:46:23.464Z,12.13
2023-01-23T10:48:51.924Z,10.73
2023-01-23T10:51:27.057Z,11.43
2023-01-23T10:54:06.595Z,12.13
2023-01-23T10:56:36.429Z,11.40
2023-01-23T10:59:05.514Z,11.60
2023-01-23T11:01:34.074Z,11.77
2023-01-23T11:04:19.755Z,10.93
2023-01-23T11:07:01.922Z,11.93
2023-01-23T11:09:28.892Z,11.80
2023-01-23T11:12:06.697Z,11.90
2023-01-23T11:14:33.820Z,12.17
2023-01-23T11:17:14.001Z,11.73
2023-01-23T11:19:42.747Z,12.07
2023-01-23T11:22:32.856Z,11.33
2023-01-23T11:25:00.114Z,13.10
2023-01-23T11:27:30.112Z,11.73
2023-01-23T11:30:08.893Z,11.90
2023-01-23T11:32:42.986Z,12.03
2023-01-23T11:35:21.321Z,11.13
2023-01-23T11:37:48.344Z,10.93
2023-01-23T11:40:19.295Z,12.20
2023-01-23T11:42:47.492Z,12.33
2023-01-23T11:45:37.376Z,12.27
2023-01-23T11:48:22.436Z,11.13
2023-01-23T11:51:08.700Z,10.87
2023-01-23T11:53:43.160Z,11.77
2023-01-23T11:56:21.592Z,11.23
2023-01-23T11:58:54.449Z,10.77
2023-01-23T12:01:49.233Z,11.00
2023-01-23T12:04:35.504Z,11.47
2023-01-23T12:07:07.964Z,10.47
2023-01-23T12:09:45.616Z,10.77
2023-01-23T12:12:51.307Z,10.43
2023-01-23T12:15:26.305Z,10.60
2023-01-23T12:18:17.430Z,10.73
2023-01-23T12:20:49.333Z,11.40
2023-01-23T12:23:31.127Z,11.20
2023-01-23T12:26:22.628Z,10.93
2023-01-23T12:28:58.147Z,10.03
2023-01-23T12:31:37.553Z,10.20
2023-01-23T12:34:24.309Z,10.37
2023-01-23T12:37:08.117Z,9.87
2023-01-23T12:39:42.356Z,11.57
2023-01-23T12:42:19.183Z,11.30
2023-01-23T12:45:11.743Z,10.07
2023-01-23T12:47:44.700Z,10.53
2023-01-23T12:50:38.074Z,10.80
2023-01-23T12:53:12.693Z,9.67
2023-01-23T12:56:04.724Z,12.00
2023-01-23T12:58:35.791Z,9.83
2023-01-23T13:01:13.685Z,11.53
2023-01-23T13:03:56.235Z,10.03
2023-01-23T13:06:59.834Z,9.90
2023-01-23T13:10:07.366Z,9.50
2023-01-23T13:12:34.647Z,10.03
2023-01-23T13:15:19.096Z,10.80
2023-01-23T13:17:58.087Z,10.50
2023-01-23T13:20:53.520Z,8.90
2023-01-23T13:23:31.879Z,9.27
2023-01-23T13:26:16.845Z,9.87
2023-01-23T13:28:46.406Z,9.93
2023-01-23T13:31:46.797Z,8.97
2023-01-23T13:34:16.781Z,9.60
2023-01-23T13:36:48.731Z,9.90
2023-01-23T13:39:19.588Z,10.70
2023-01-23T13:42:12.661Z,8.87
2023-01-23T13:45:19.609Z,9.67
2023-01-23T14:22:44.843Z,9.33
2023-01-23T14:25:17.738Z,9.50
2023-01-23T14:27:53.296Z,10.63
2023-01-23T14:30:30.415Z,9.40
2023-01-23T14:32:58.998Z,9.47
2023-01-23T14:35:31.466Z,10.17
2023-01-23T14:38:02.365Z,11.77
2023-01-23T14:40:37.352Z,9.67
2023-01-23T14:43:08.990Z,10.57
2023-01-23T14:45:37.411Z,8.77
2023-01-23T14:48:13.895Z,9.87
2023-01-23T14:50:41.245Z,9.73
2023-01-23T14:53:14.259Z,9.73
2023-01-23T14:55:45.249Z,8.83
2023-01-23T14:58:20.878Z,10.00
2023-01-23T15:00:48.709Z,10.37
2023-01-23T15:03:35.964Z,9.37
2023-01-23T15:06:07.490Z,8.57
2023-01-23T15:08:36.731Z,9.43
2023-01-23T15:11:06.693Z,10.07
2023-01-23T15:13:45.729Z,9.17
2023-01-23T15:16:22.789Z,9.70
2023-01-23T15:19:06.422Z,9.87
2023-01-23T15:21:39.303Z,8.70
2023-01-23T15:24:18.018Z,10.23
2023-01-23T15:26:56.958Z,9.27
2023-01-23T15:29:23.895Z,10.17
2023-01-23T15:31:52.588Z,10.27
2023-01-23T15:34:26.263Z,10.57
2023-01-23T15:37:06.482Z,9.70
2023-01-23T15:39:48.355Z,8.77
2023-01-23T15:42:14.986Z,10.73
2023-01-23T15:44:43.057Z,10.97
2023-01-23T15:47:10.812Z,9.37
2023-01-23T15:49:39.622Z,10.10
2023-01-23T15:52:27.508Z,9.93
2023-01-23T15:55:00.620Z,10.93
2023-01-23T15:57:27.621Z,9.33
2023-01-23T15:59:54.429Z,11.00
2023-01-23T16:02:33.183Z,11.23
2023-01-23T16:05:02.084Z,10.30
2023-01-23T16:07:34.835Z,10.17
2023-01-23T16:10:04.704Z,9.87
2023-01-23T16:12:32.840Z,9.70
2023-01-23T16:14:59.993Z,10.20
2023-01-23T16:17:26.862Z,10.67
2023-01-23T16:19:54.497Z,10.50
2023-01-23T16:22:29.398Z,10.60
2023-01-23T16:24:57.364Z,9.67
2023-01-23T16:27:27.722Z,9.23
2023-01-23T16:29:55.558Z,9.97
2023-01-23T16:32:22.781Z,9.10
2023-01-23T16:34:49.809Z,9.77
2023-01-23T16:37:18.792Z,10.27
2023-01-23T16:39:46.552Z,9.37
2023-01-23T16:42:20.003Z,10.47
2023-01-23T16:44:46.897Z,9.30
2023-01-23T16:47:13.650Z,9.67
2023-01-23T16:49:51.512Z,9.70
2023-01-23T16:52:20.013Z,10.13
2023-01-23T16:54:46.915Z,9.70
2023-01-23T16:57:20.196Z,9.93
2023-01-23T16:59:48.019Z,9.47
2023-01-23T17:02:22.889Z,10.20
2023-01-23T17:04:50.125Z,9.87
2023-01-23T17:07:18.373Z,9.83
2023-01-23T17:09:45.658Z,10.73
2023-01-23T17:12:16.713Z,10.47
2023-01-23T17:14:45.101Z,10.63
2023-01-23T17:17:16.509Z,9.97
2023-01-23T17:19:44.279Z,10.40
2023-01-23T17:22:21.422Z,10.73
2023-01-23T17:24:48.356Z,9.10
2023-01-23T17:27:15.356Z,9.73
2023-01-23T17:29:42.069Z,9.87
2023-01-23T17:32:27.908Z,9.30
2023-01-23T17:34:54.888Z,9.93
2023-01-23T17:37:23.527Z,10.17
2023-01-23T17:39:50.406Z,10.80
2023-01-23T17:42:17.278Z,9.77
2023-01-23T17:44:44.047Z,10.27
2023-01-23T17:47:15.387Z,8.40
2023-01-23T17:49:49.672Z,11.23
2023-01-23T17:52:16.535Z,10.57
2023-01-23T17:54:43.307Z,10.27
2023-01-23T17:57:10.425Z,10.17
2023-01-23T17:59:37.073Z,10.50
2023-01-23T18:02:29.031Z,11.20
2023-01-23T18:04:56.163Z,10.80
2023-01-23T18:07:23.119Z,10.60
2023-01-23T18:09:49.944Z,10.43
2023-01-23T18:12:28.774Z,11.53
2023-01-23T18:15:11.121Z,10.93
2023-01-23T18:17:52.328Z,10.60
2023-01-23T18:20:21.845Z,11.30
2023-01-23T18:22:49.425Z,10.63
2023-01-23T18:25:17.919Z,11.33
2023-01-23T18:27:50.162Z,10.07
2023-01-23T18:30:38.860Z,10.77
2023-01-23T18:33:53.170Z,11.73
2023-01-23T18:36:32.743Z,11.00
2023-01-23T18:39:17.856Z,10.63
2023-01-23T18:42:00.063Z,10.50
2023-01-23T18:44:29.168Z,11.43
2023-01-23T18:46:56.848Z,10.97
2023-01-23T18:49:32.399Z,10.47
2023-01-23T18:52:09.080Z,10.47
2023-01-23T18:54:42.403Z,9.73
2023-01-23T18:57:49.123Z,10.47
2023-01-23T19:00:28.541Z,10.53
2023-01-23T19:03:09.540Z,9.90
2023-01-23T19:05:36.617Z,11.27
2023-01-23T19:08:03.716Z,11.30
2023-01-23T19:10:47.976Z,11.10
2023-01-23T19:13:24.554Z,10.27
2023-01-23T19:16:16.452Z,11.50
2023-01-23T19:18:49.083Z,11.33
2023-01-23T19:21:27.322Z,11.10
2023-01-23T19:23:57.365Z,10.50
2023-01-23T19:26:27.632Z,11.57
2023-01-23T19:28:56.201Z,11.33
2023-01-23T19:31:28.286Z,11.87
2023-01-23T19:33:56.537Z,11.63
2023-01-23T19:36:23.863Z,11.43
2023-01-23T19:38:52.480Z,11.63
2023-01-23T19:41:25.308Z,11.80
2023-01-23T19:43:54.160Z,12.40
2023-01-23T19:46:24.310Z,12.13
2023-01-23T19:48:51.566Z,11.27
2023-01-23T19:51:19.866Z,12.27
2023-01-23T19:53:46.960Z,12.30
2023-01-23T19:56:16.404Z,11.83
2023-01-23T19:58:43.360Z,11.93
2023-01-23T20:01:38.842Z,11.97
2023-01-23T20:04:07.710Z,12.23
2023-01-23T20:06:38.759Z,11.80
2023-01-23T20:09:05.461Z,12.20
2023-01-23T20:11:32.276Z,12.67
2023-01-23T20:13:58.953Z,12.83
2023-01-23T20:16:26.385Z,10.83
2023-01-23T20:18:54.230Z,12.27
2023-01-23T20:21:24.375Z,12.30
2023-01-23T20:23:51.923Z,12.20
2023-01-23T20:26:20.283Z,13.50
2023-01-23T20:28:53.323Z,12.77
2023-01-23T20:31:20.601Z,11.57
2023-01-23T20:33:47.675Z,11.97
2023-01-23T20:36:15.841Z,12.37
2023-01-23T20:38:43.165Z,11.93
2023-01-23T20:41:17.449Z,12.60
2023-01-23T20:43:45.691Z,12.90
2023-01-23T20:46:14.417Z,12.80
2023-01-23T20:48:44.252Z,13.47
2023-01-23T20:51:12.313Z,13.40
2023-01-23T20:53:40.112Z,13.13
2023-01-23T20:56:09.966Z,13.90
2023-01-23T20:58:58.199Z,12.23
2023-01-23T21:01:28.140Z,11.80
2023-01-23T21:03:55.142Z,13.50
2023-01-23T21:06:22.353Z,14.33
2023-01-23T21:08:49.136Z,12.87
2023-01-23T21:11:18.539Z,13.33
2023-01-23T21:13:51.137Z,13.30
2023-01-23T21:16:18.841Z,12.73
2023-01-23T21:18:46.959Z,12.17
2023-01-23T21:21:16.269Z,11.73
2023-01-23T21:23:45.661Z,11.83
2023-01-23T21:26:12.691Z,12.97
2023-01-23T21:28:39.529Z,11.97
2023-01-23T21:31:10.818Z,12.23
2023-01-23T21:33:37.798Z,12.47
2023-01-23T21:36:05.301Z,13.17
2023-01-23T21:38:32.228Z,11.57
2023-01-23T21:40:58.950Z,12.83
2023-01-23T21:43:28.884Z,12.57
2023-01-23T21:45:57.317Z,12.23
2023-01-23T21:48:24.646Z,13.00
2023-01-23T21:50:51.496Z,13.07
2023-01-23T21:53:18.170Z,11.97
2023-01-23T21:55:44.984Z,10.53
2023-01-23T21:58:11.869Z,11.60
2023-01-23T22:00:57.110Z,11.57
2023-01-23T22:03:23.867Z,10.50
2023-01-23T22:05:50.660Z,10.53
2023-01-23T22:08:17.352Z,9.83
2023-01-23T22:10:44.090Z,10.40
2023-01-23T22:13:10.940Z,10.70
2023-01-23T22:15:38.691Z,10.57
2023-01-23T22:18:05.406Z,11.10
2023-01-23T22:20:32.132Z,10.93
2023-01-23T22:22:58.898Z,11.37
2023-01-23T22:25:25.814Z,12.10
2023-01-23T22:27:52.599Z,11.80
2023-01-23T22:30:19.457Z,11.17
2023-01-23T22:32:46.247Z,12.07
2023-01-23T22:35:12.977Z,11.40
2023-01-23T22:37:44.266Z,11.53
2023-01-23T22:40:11.506Z,10.77
2023-01-23T22:42:38.242Z,11.30
2023-01-23T22:45:05.464Z,11.07
2023-01-23T22:47:32.169Z,10.93
2023-01-23T22:49:58.875Z,11.33
2023-01-23T22:52:25.804Z,11.70
2023-01-23T22:54:52.624Z,10.83
2023-01-23T22:57:19.357Z,11.80
2023-01-23T22:59:48.373Z,10.80
2023-01-23T23:02:15.271Z,10.33
2023-01-23T23:04:42.022Z,10.53
2023-01-23T23:07:08.788Z,11.23
2023-01-23T23:09:35.542Z,10.40
2023-01-23T23:12:02.401Z,11.63
2023-01-23T23:14:29.221Z,10.70
2023-01-23T23:16:55.910Z,11.07
2023-01-23T23:19:22.575Z,10.90
2023-01-23T23:21:50.032Z,11.33
2023-01-23T23:24:17.007Z,10.43
2023-01-23T23:26:43.736Z,10.97
2023-01-23T23:29:12.421Z,10.77
2023-01-23T23:31:39.615Z,11.20
2023-01-23T23:34:06.547Z,10.30
2023-01-23T23:36:33.691Z,10.90
2023-01-23T23:39:00.470Z,10.50
2023-01-23T23:41:30.606Z,9.87
2023-01-23T23:43:57.430Z,10.73
2023-01-23T23:46:25.048Z,9.80
2023-01-23T23:48:51.902Z,10.87
2023-01-23T23:51:20.280Z,10.60
2023-01-23T23:53:46.957Z,10.80
2023-01-23T23:56:20.450Z,11.00
2023-01-23T23:58:47.151Z,10.53
