createdAt,value
2022-10-22T00:00:54.488Z,98951.75
2022-10-22T00:01:56.637Z,98957.56
2022-10-22T00:02:58.962Z,98963.81
2022-10-22T00:04:01.281Z,98961.34
2022-10-22T00:05:04.381Z,98950.41
2022-10-22T00:06:06.903Z,98964.72
2022-10-22T00:07:09.094Z,98955.41
2022-10-22T00:08:11.403Z,98952.69
2022-10-22T00:09:14.572Z,98938.91
2022-10-22T00:10:18.905Z,98940.06
2022-10-22T00:11:21.170Z,98938.88
2022-10-22T00:12:23.754Z,98926.59
2022-10-22T00:13:25.960Z,98925.19
2022-10-22T00:14:28.120Z,98919.81
2022-10-22T00:15:30.398Z,98923.69
2022-10-22T00:16:32.590Z,98937.75
2022-10-22T00:17:36.001Z,98938.06
2022-10-22T00:18:39.155Z,98942.34
2022-10-22T00:19:41.524Z,98944.75
2022-10-22T00:20:43.741Z,98939.13
2022-10-22T00:21:45.887Z,98938.94
2022-10-22T00:22:48.305Z,98941.94
2022-10-22T00:23:50.510Z,98948.63
2022-10-22T00:24:52.629Z,98944.88
2022-10-22T00:25:55.365Z,98943.25
2022-10-22T00:26:58.005Z,98942.69
2022-10-22T00:28:00.781Z,98929.50
2022-10-22T00:29:03.001Z,98936.81
2022-10-22T00:30:05.642Z,98932.03
2022-10-22T00:31:08.075Z,98919.69
2022-10-22T00:32:10.364Z,98930.41
2022-10-22T00:33:12.841Z,98929.09
2022-10-22T00:34:19.971Z,98934.13
2022-10-22T00:35:22.229Z,98932.53
2022-10-22T00:36:24.494Z,98942.38
2022-10-22T00:37:26.744Z,98940.53
2022-10-22T00:38:28.926Z,98941.66
2022-10-22T00:39:31.281Z,98949.38
2022-10-22T00:40:33.482Z,98955.78
2022-10-22T00:41:35.766Z,98953.16
2022-10-22T00:42:38.596Z,98954.47
2022-10-22T00:44:31.612Z,98970.31
2022-10-22T00:45:33.872Z,98977.13
2022-10-22T00:46:36.038Z,98981.34
2022-10-22T00:47:46.819Z,98992.66
2022-10-22T00:48:49.955Z,98994.63
2022-10-22T00:49:54.022Z,98999.66
2022-10-22T00:51:06.391Z,98990.59
2022-10-22T00:52:09.275Z,98994.94
2022-10-22T00:53:25.262Z,98996.53
2022-10-22T00:54:27.420Z,98982.50
2022-10-22T00:55:30.699Z,98983.44
2022-10-22T00:56:33.486Z,98986.47
2022-10-22T00:57:36.556Z,98995.50
2022-10-22T00:58:52.288Z,98992.38
2022-10-22T00:59:56.078Z,98993.34
2022-10-22T01:00:58.751Z,98990.50
2022-10-22T01:02:01.015Z,98979.97
2022-10-22T01:03:03.235Z,98989.94
2022-10-22T01:04:05.376Z,98987.88
2022-10-22T01:05:07.894Z,98982.66
2022-10-22T01:06:14.703Z,98984.16
2022-10-22T01:07:20.198Z,98982.09
2022-10-22T01:08:34.512Z,98984.91
2022-10-22T01:09:46.471Z,98982.56
2022-10-22T01:11:06.735Z,98978.41
2022-10-22T01:12:47.041Z,98978.28
2022-10-22T01:14:01.105Z,98982.56
2022-10-22T01:15:17.858Z,98975.50
2022-10-22T01:16:54.072Z,98970.50
2022-10-22T01:17:59.786Z,98967.13
2022-10-22T01:19:40.479Z,98961.53
2022-10-22T01:21:10.560Z,98966.97
2022-10-22T01:22:40.083Z,98970.47
2022-10-22T01:23:54.092Z,98972.16
2022-10-22T01:25:04.807Z,98962.16
2022-10-22T01:26:39.395Z,98968.22
2022-10-22T01:27:59.347Z,98954.16
2022-10-22T01:29:06.573Z,98959.25
2022-10-22T01:30:11.837Z,98970.00
2022-10-22T01:31:16.776Z,98963.59
2022-10-22T01:32:24.366Z,98972.19
2022-10-22T01:33:28.109Z,98973.69
2022-10-22T01:34:32.226Z,98973.53
2022-10-22T01:35:38.993Z,98973.53
2022-10-22T01:36:42.575Z,98972.50
2022-10-22T01:37:49.575Z,98971.72
2022-10-22T01:38:53.308Z,98965.00
2022-10-22T01:39:57.626Z,98970.94
2022-10-22T01:41:00.657Z,98970.84
2022-10-22T01:42:02.911Z,98981.13
2022-10-22T01:43:08.092Z,98978.69
2022-10-22T01:44:31.322Z,98984.50
2022-10-22T01:45:39.724Z,98982.53
2022-10-22T01:46:41.974Z,98995.16
2022-10-22T01:47:49.745Z,99006.13
2022-10-22T01:49:03.881Z,99009.53
2022-10-22T01:50:32.323Z,99014.34
2022-10-22T01:51:49.136Z,99013.34
2022-10-22T01:53:20.078Z,99015.13
2022-10-22T01:54:45.071Z,99019.94
2022-10-22T01:56:11.631Z,99011.88
2022-10-22T01:57:31.448Z,99024.72
2022-10-22T01:58:42.236Z,99030.50
2022-10-22T01:59:54.430Z,99023.94
2022-10-22T02:00:59.534Z,99017.63
2022-10-22T02:02:13.602Z,99027.84
2022-10-22T02:03:28.996Z,99020.75
2022-10-22T02:04:40.617Z,99020.25
2022-10-22T02:05:50.981Z,99023.13
2022-10-22T02:06:58.281Z,99021.75
2022-10-22T02:08:10.969Z,99025.66
2022-10-22T02:09:16.459Z,99020.06
2022-10-22T02:10:19.911Z,99015.81
2022-10-22T02:11:22.127Z,99019.44
2022-10-22T02:12:26.872Z,99013.06
2022-10-22T02:13:38.443Z,99000.38
2022-10-22T02:14:43.886Z,98996.69
2022-10-22T02:15:48.994Z,98992.44
2022-10-22T02:16:51.271Z,98981.59
2022-10-22T02:17:57.523Z,98975.91
2022-10-22T02:19:05.819Z,98977.03
2022-10-22T02:20:13.134Z,98968.16
2022-10-22T02:21:16.234Z,98968.97
2022-10-22T02:22:19.820Z,98965.88
2022-10-22T02:23:22.803Z,98967.31
2022-10-22T02:24:25.654Z,98963.25
2022-10-22T02:25:32.327Z,98949.91
2022-10-22T02:26:40.261Z,98949.31
2022-10-22T02:27:59.305Z,98948.28
2022-10-22T02:29:18.649Z,98936.63
2022-10-22T02:30:22.798Z,98941.09
2022-10-22T02:31:30.975Z,98930.09
2022-10-22T02:32:44.815Z,98931.53
2022-10-22T02:33:53.015Z,98914.34
2022-10-22T02:34:56.721Z,98903.50
2022-10-22T02:36:01.499Z,98907.72
2022-10-22T02:37:04.857Z,98901.44
2022-10-22T02:38:08.182Z,98899.63
2022-10-22T02:39:12.367Z,98914.31
2022-10-22T02:40:14.884Z,98908.69
2022-10-22T02:41:18.296Z,98909.44
2022-10-22T02:42:20.431Z,98909.66
2022-10-22T02:43:25.307Z,98902.03
2022-10-22T02:44:27.438Z,98900.69
2022-10-22T02:45:29.765Z,98896.41
2022-10-22T02:46:32.125Z,98899.22
2022-10-22T02:47:34.364Z,98902.38
2022-10-22T02:48:37.055Z,98895.88
2022-10-22T02:49:39.411Z,98893.44
2022-10-22T02:50:41.775Z,98888.00
2022-10-22T02:51:44.018Z,98891.56
2022-10-22T02:52:46.189Z,98908.91
2022-10-22T02:53:48.330Z,98902.25
2022-10-22T02:54:50.519Z,98892.56
2022-10-22T02:55:52.685Z,98899.09
2022-10-22T02:56:54.844Z,98886.25
2022-10-22T02:57:57.025Z,98875.38
2022-10-22T02:58:59.194Z,98886.34
2022-10-22T03:00:01.374Z,98883.06
2022-10-22T03:01:03.652Z,98889.59
2022-10-22T03:02:05.878Z,98890.81
2022-10-22T03:03:08.093Z,98902.78
2022-10-22T03:04:10.338Z,98899.88
2022-10-22T03:05:12.672Z,98899.03
2022-10-22T03:06:14.894Z,98905.25
2022-10-22T03:07:17.136Z,98892.41
2022-10-22T03:08:19.313Z,98913.09
2022-10-22T03:09:24.095Z,98906.81
2022-10-22T03:10:27.132Z,98912.69
2022-10-22T03:11:29.285Z,98913.25
2022-10-22T03:12:31.571Z,98909.47
2022-10-22T03:13:33.714Z,98915.63
2022-10-22T03:14:36.036Z,98904.75
2022-10-22T03:15:38.219Z,98909.47
2022-10-22T03:16:40.410Z,98905.63
2022-10-22T03:17:42.900Z,98900.91
2022-10-22T03:18:45.294Z,98900.22
2022-10-22T03:19:47.419Z,98902.44
2022-10-22T03:20:49.625Z,98902.22
2022-10-22T03:22:05.863Z,98895.09
2022-10-22T03:23:08.230Z,98906.97
2022-10-22T03:24:17.750Z,98898.88
2022-10-22T03:25:24.697Z,98892.06
2022-10-22T03:26:27.903Z,98889.41
2022-10-22T03:27:30.428Z,98900.19
2022-10-22T03:28:34.504Z,98892.75
2022-10-22T03:29:40.151Z,98888.88
2022-10-22T03:30:42.307Z,98885.66
2022-10-22T03:31:44.457Z,98884.34
2022-10-22T03:32:46.619Z,98877.19
2022-10-22T03:33:48.912Z,98890.00
2022-10-22T03:34:51.165Z,98877.56
2022-10-22T03:35:53.534Z,98893.13
2022-10-22T03:36:58.205Z,98902.72
2022-10-22T03:38:01.286Z,98908.78
2022-10-22T03:39:05.525Z,98916.22
2022-10-22T03:40:08.694Z,98924.69
2022-10-22T03:41:11.251Z,98930.66
2022-10-22T03:42:13.546Z,98930.56
2022-10-22T03:43:16.815Z,98942.31
2022-10-22T03:44:20.390Z,98944.69
2022-10-22T03:45:22.535Z,98953.06
2022-10-22T03:46:24.765Z,98954.97
2022-10-22T03:47:27.473Z,98956.94
2022-10-22T03:48:29.768Z,98955.22
2022-10-22T03:49:32.016Z,98963.53
2022-10-22T03:50:34.154Z,98970.13
2022-10-22T03:51:36.429Z,98972.47
2022-10-22T03:52:39.695Z,98973.53
2022-10-22T03:53:41.851Z,98968.44
2022-10-22T03:54:44.941Z,98966.00
2022-10-22T03:55:47.155Z,98967.94
2022-10-22T03:56:49.471Z,98971.25
2022-10-22T03:57:51.644Z,98975.38
2022-10-22T03:59:00.119Z,98978.13
2022-10-22T04:00:05.553Z,98973.53
2022-10-22T04:01:10.148Z,98974.34
2022-10-22T04:02:14.082Z,98972.09
2022-10-22T04:03:16.298Z,98976.59
2022-10-22T04:04:18.426Z,98990.75
2022-10-22T04:05:20.594Z,98985.28
2022-10-22T04:06:22.905Z,98993.47
2022-10-22T04:07:25.079Z,98986.59
2022-10-22T04:08:27.698Z,99002.34
2022-10-22T04:09:33.694Z,99002.41
2022-10-22T04:10:35.927Z,98993.66
2022-10-22T04:11:38.095Z,98996.75
2022-10-22T04:12:40.465Z,99005.94
2022-10-22T04:13:43.461Z,99000.94
2022-10-22T04:14:45.605Z,99002.34
2022-10-22T04:15:47.802Z,98998.34
2022-10-22T04:16:50.036Z,98999.72
2022-10-22T04:17:52.392Z,98994.81
2022-10-22T04:18:54.582Z,99000.56
2022-10-22T04:19:56.726Z,98990.03
2022-10-22T04:20:58.911Z,99000.31
2022-10-22T04:22:01.373Z,98996.66
2022-10-22T04:23:03.573Z,98998.53
2022-10-22T04:24:05.977Z,98999.00
2022-10-22T04:25:08.408Z,98998.34
2022-10-22T04:26:10.540Z,99002.59
2022-10-22T04:27:12.721Z,99013.91
2022-10-22T04:28:14.893Z,99006.31
2022-10-22T04:29:17.072Z,99014.81
2022-10-22T04:30:19.208Z,99009.78
2022-10-22T04:31:23.962Z,99012.50
2022-10-22T04:32:27.022Z,99011.72
2022-10-22T04:33:29.218Z,99017.00
2022-10-22T04:34:31.408Z,99016.03
2022-10-22T04:35:33.607Z,99012.50
2022-10-22T04:36:35.886Z,99015.13
2022-10-22T04:37:38.495Z,99019.72
2022-10-22T04:38:42.480Z,99023.31
2022-10-22T04:39:44.754Z,99030.66
2022-10-22T04:40:46.904Z,99041.53
2022-10-22T04:41:49.225Z,99028.25
2022-10-22T04:42:51.357Z,99043.25
2022-10-22T04:43:55.360Z,99036.63
2022-10-22T04:44:57.796Z,99029.53
2022-10-22T04:46:02.911Z,99041.41
2022-10-22T04:47:05.138Z,99039.59
2022-10-22T04:48:07.320Z,99038.06
2022-10-22T04:49:09.478Z,99047.50
2022-10-22T04:50:11.694Z,99030.16
2022-10-22T04:51:16.869Z,99032.88
2022-10-22T04:52:19.060Z,99038.06
2022-10-22T04:53:21.214Z,99043.34
2022-10-22T04:54:23.443Z,99052.03
2022-10-22T04:55:25.691Z,99060.78
2022-10-22T04:56:31.963Z,99046.69
2022-10-22T04:57:34.130Z,99047.44
2022-10-22T04:58:36.690Z,99049.13
2022-10-22T04:59:38.923Z,99058.06
2022-10-22T05:00:41.146Z,99057.09
2022-10-22T05:01:44.683Z,99059.88
2022-10-22T05:02:50.805Z,99070.50
2022-10-22T05:03:55.568Z,99079.94
2022-10-22T05:04:57.808Z,99071.84
2022-10-22T05:06:02.857Z,99070.22
2022-10-22T05:07:05.068Z,99072.78
2022-10-22T05:08:07.241Z,99072.19
2022-10-22T05:09:14.973Z,99070.81
2022-10-22T05:10:17.289Z,99071.84
2022-10-22T05:11:22.290Z,99071.19
2022-10-22T05:12:24.486Z,99075.59
2022-10-22T05:13:26.781Z,99082.56
2022-10-22T05:14:28.947Z,99085.47
2022-10-22T05:15:31.122Z,99088.25
2022-10-22T05:16:34.516Z,99089.66
2022-10-22T05:17:37.535Z,99090.38
2022-10-22T05:18:42.290Z,99089.44
2022-10-22T05:19:44.514Z,99098.94
2022-10-22T05:20:46.865Z,99093.50
2022-10-22T05:21:49.148Z,99095.47
2022-10-22T05:22:51.366Z,99101.06
2022-10-22T05:23:54.801Z,99104.38
2022-10-22T05:24:56.935Z,99100.97
2022-10-22T05:26:02.827Z,99099.09
2022-10-22T05:27:05.029Z,99099.78
2022-10-22T05:28:07.277Z,99095.44
2022-10-22T05:29:09.454Z,99099.78
2022-10-22T05:30:11.968Z,99095.22
2022-10-22T05:31:15.105Z,99093.16
2022-10-22T05:32:18.260Z,99089.75
2022-10-22T05:33:24.061Z,99091.78
2022-10-22T05:34:26.429Z,99091.97
2022-10-22T05:35:28.631Z,99086.00
2022-10-22T05:36:30.913Z,99100.13
2022-10-22T05:37:33.071Z,99102.34
2022-10-22T05:38:35.667Z,99103.34
2022-10-22T05:39:40.156Z,99100.28
2022-10-22T05:40:42.489Z,99100.44
2022-10-22T05:41:44.711Z,99105.72
2022-10-22T05:42:46.849Z,99116.03
2022-10-22T05:43:49.116Z,99105.78
2022-10-22T05:44:51.425Z,99106.66
2022-10-22T05:45:53.577Z,99109.97
2022-10-22T05:46:55.745Z,99109.06
2022-10-22T05:47:57.907Z,99115.88
2022-10-22T05:49:02.280Z,99120.88
2022-10-22T05:50:04.640Z,99126.41
2022-10-22T05:51:12.244Z,99117.41
2022-10-22T05:52:14.401Z,99130.38
2022-10-22T05:53:20.202Z,99126.75
2022-10-22T05:54:22.454Z,99126.50
2022-10-22T05:55:24.659Z,99132.63
2022-10-22T05:56:28.690Z,99139.09
2022-10-22T05:57:30.847Z,99132.72
2022-10-22T05:58:33.445Z,99132.47
2022-10-22T05:59:35.659Z,99137.66
2022-10-22T06:00:38.106Z,99131.38
2022-10-22T06:01:41.119Z,99135.03
2022-10-22T06:02:43.429Z,99134.41
2022-10-22T06:03:46.647Z,99142.88
2022-10-22T06:04:48.794Z,99132.84
2022-10-22T06:05:51.002Z,99130.56
2022-10-22T06:06:54.153Z,99122.66
2022-10-22T06:07:57.632Z,99125.13
2022-10-22T06:09:03.554Z,99131.00
2022-10-22T06:10:06.536Z,99135.94
2022-10-22T06:11:08.711Z,99133.13
2022-10-22T06:12:13.652Z,99139.91
2022-10-22T06:13:15.839Z,99133.84
2022-10-22T06:14:18.771Z,99137.34
2022-10-22T06:15:20.965Z,99140.66
2022-10-22T06:16:23.188Z,99138.88
2022-10-22T06:17:25.387Z,99143.84
2022-10-22T06:18:27.571Z,99142.66
2022-10-22T06:19:31.120Z,99139.19
2022-10-22T06:20:35.177Z,99145.84
2022-10-22T06:21:37.672Z,99145.09
2022-10-22T06:22:40.161Z,99157.31
2022-10-22T06:23:43.651Z,99151.13
2022-10-22T06:24:45.808Z,99144.81
2022-10-22T06:25:58.618Z,99157.81
2022-10-22T06:27:00.827Z,99158.44
2022-10-22T06:28:03.187Z,99168.75
2022-10-22T06:29:05.422Z,99168.59
2022-10-22T06:30:08.314Z,99162.38
2022-10-22T06:31:10.474Z,99158.28
2022-10-22T06:32:12.636Z,99168.56
2022-10-22T06:33:14.827Z,99172.66
2022-10-22T06:34:18.880Z,99163.66
2022-10-22T06:35:21.036Z,99168.50
2022-10-22T06:36:24.285Z,99165.44
2022-10-22T06:37:26.496Z,99170.50
2022-10-22T06:38:28.643Z,99172.66
2022-10-22T06:39:30.872Z,99171.34
2022-10-22T06:40:33.679Z,99167.88
2022-10-22T06:41:36.081Z,99166.53
2022-10-22T06:42:38.409Z,99167.13
2022-10-22T06:43:45.172Z,99165.94
2022-10-22T06:44:47.344Z,99174.28
2022-10-22T06:45:49.671Z,99176.72
2022-10-22T06:46:52.934Z,99170.91
2022-10-22T06:47:55.732Z,99167.25
2022-10-22T06:49:02.949Z,99167.88
2022-10-22T06:50:05.576Z,99181.91
2022-10-22T06:51:12.029Z,99179.09
2022-10-22T06:52:14.272Z,99181.56
2022-10-22T06:53:16.494Z,99182.44
2022-10-22T06:54:19.076Z,99177.59
2022-10-22T06:55:21.271Z,99183.03
2022-10-22T06:56:26.407Z,99184.63
2022-10-22T06:57:30.060Z,99196.22
2022-10-22T06:58:32.420Z,99189.06
2022-10-22T06:59:34.598Z,99184.78
2022-10-22T07:00:36.762Z,99190.84
2022-10-22T07:01:39.482Z,99190.66
2022-10-22T07:02:41.978Z,99194.75
2022-10-22T07:03:44.362Z,99200.97
2022-10-22T07:04:46.584Z,99196.28
2022-10-22T07:05:49.012Z,99200.19
2022-10-22T07:06:51.234Z,99197.34
2022-10-22T07:07:53.486Z,99199.50
2022-10-22T07:08:57.411Z,99196.88
2022-10-22T07:09:59.758Z,99200.78
2022-10-22T07:11:07.945Z,99208.53
2022-10-22T07:12:10.213Z,99203.94
2022-10-22T07:13:12.417Z,99208.19
2022-10-22T07:14:15.024Z,99206.34
2022-10-22T07:15:17.220Z,99209.50
2022-10-22T07:16:19.484Z,99213.78
2022-10-22T07:17:21.679Z,99211.28
2022-10-22T07:18:23.884Z,99213.47
2022-10-22T07:19:26.137Z,99214.38
2022-10-22T07:20:28.357Z,99208.28
2022-10-22T07:21:31.716Z,99213.91
2022-10-22T07:22:33.925Z,99212.88
2022-10-22T07:23:36.384Z,99213.22
2022-10-22T07:24:38.535Z,99220.19
2022-10-22T07:25:41.609Z,99214.50
2022-10-22T07:26:43.805Z,99214.59
2022-10-22T07:27:45.948Z,99222.06
2022-10-22T07:28:48.209Z,99217.97
2022-10-22T07:29:50.352Z,99220.22
2022-10-22T07:30:52.718Z,99221.38
2022-10-22T07:31:54.980Z,99226.66
2022-10-22T07:32:57.382Z,99235.56
2022-10-22T07:33:59.522Z,99230.00
2022-10-22T07:35:01.683Z,99240.53
2022-10-22T07:36:06.384Z,99238.22
2022-10-22T07:37:08.506Z,99241.81
2022-10-22T07:38:10.656Z,99238.75
2022-10-22T07:39:12.828Z,99241.44
2022-10-22T07:40:15.021Z,99245.00
2022-10-22T07:41:17.446Z,99235.28
2022-10-22T07:42:19.592Z,99236.72
2022-10-22T07:43:21.990Z,99241.63
2022-10-22T07:44:24.116Z,99241.53
2022-10-22T07:45:26.314Z,99247.78
2022-10-22T07:46:28.523Z,99251.72
2022-10-22T07:47:30.643Z,99253.91
2022-10-22T07:48:32.775Z,99247.63
2022-10-22T07:49:34.893Z,99243.78
2022-10-22T07:50:37.091Z,99248.47
2022-10-22T07:51:39.428Z,99249.88
2022-10-22T07:52:41.913Z,99245.72
2022-10-22T07:53:44.242Z,99250.63
2022-10-22T07:54:46.375Z,99251.81
2022-10-22T07:55:50.012Z,99257.66
2022-10-22T07:56:52.218Z,99263.66
2022-10-22T07:57:54.366Z,99253.72
2022-10-22T07:58:56.544Z,99266.34
2022-10-22T07:59:59.423Z,99259.78
2022-10-22T08:01:02.413Z,99259.94
2022-10-22T08:02:04.607Z,99261.59
2022-10-22T08:03:06.768Z,99267.13
2022-10-22T08:04:09.822Z,99280.34
2022-10-22T08:05:13.300Z,99277.50
2022-10-22T08:06:15.501Z,99284.22
2022-10-22T08:07:18.510Z,99288.00
2022-10-22T08:08:21.709Z,99285.66
2022-10-22T08:09:23.886Z,99291.88
2022-10-22T08:10:26.051Z,99295.59
2022-10-22T08:11:28.340Z,99300.41
2022-10-22T08:12:30.520Z,99297.78
2022-10-22T08:13:32.868Z,99296.19
2022-10-22T08:14:35.199Z,99305.75
2022-10-22T08:15:37.402Z,99306.53
2022-10-22T08:16:39.597Z,99312.94
2022-10-22T08:17:42.187Z,99312.16
2022-10-22T08:18:45.092Z,99311.84
2022-10-22T08:19:47.314Z,99313.50
2022-10-22T08:20:49.520Z,99312.25
2022-10-22T08:21:51.797Z,99314.47
2022-10-22T08:22:54.000Z,99312.44
2022-10-22T08:23:56.304Z,99305.16
2022-10-22T08:25:00.542Z,99304.53
2022-10-22T08:26:03.011Z,99316.47
2022-10-22T08:27:05.496Z,99313.34
2022-10-22T08:28:07.651Z,99313.44
2022-10-22T08:29:09.985Z,99319.25
2022-10-22T08:30:13.187Z,99318.34
2022-10-22T08:31:15.375Z,99316.00
2022-10-22T08:32:17.663Z,99317.81
2022-10-22T08:33:20.041Z,99314.03
2022-10-22T08:34:22.265Z,99312.00
2022-10-22T08:35:24.487Z,99313.59
2022-10-22T08:36:26.654Z,99305.13
2022-10-22T08:37:28.807Z,99308.50
2022-10-22T08:38:35.151Z,99311.41
2022-10-22T08:39:37.339Z,99316.28
2022-10-22T08:40:40.783Z,99320.88
2022-10-22T08:41:49.137Z,99318.78
2022-10-22T08:43:05.790Z,99331.53
2022-10-22T08:44:20.181Z,99330.81
2022-10-22T08:45:35.857Z,99329.94
2022-10-22T08:47:05.370Z,99337.06
2022-10-22T08:48:31.885Z,99336.06
2022-10-22T08:49:41.289Z,99326.94
2022-10-22T08:50:48.547Z,99329.28
2022-10-22T08:51:51.310Z,99329.94
2022-10-22T08:52:59.629Z,99339.25
2022-10-22T08:54:04.472Z,99329.81
2022-10-22T08:55:13.594Z,99347.03
2022-10-22T08:56:15.784Z,99339.75
2022-10-22T08:57:23.791Z,99342.19
2022-10-22T08:58:39.390Z,99342.22
2022-10-22T08:59:47.813Z,99347.22
2022-10-22T09:01:02.960Z,99359.03
2022-10-22T09:02:18.057Z,99341.47
2022-10-22T09:03:50.067Z,99349.38
2022-10-22T09:05:10.011Z,99346.94
2022-10-22T09:06:18.585Z,99353.28
2022-10-22T09:07:20.859Z,99353.00
2022-10-22T09:08:23.483Z,99359.81
2022-10-22T09:09:35.698Z,99363.63
2022-10-22T09:10:42.172Z,99370.81
2022-10-22T09:11:48.136Z,99376.75
2022-10-22T09:12:50.547Z,99369.84
2022-10-22T09:13:55.102Z,99372.69
2022-10-22T09:14:57.472Z,99366.09
2022-10-22T09:16:10.354Z,99377.28
2022-10-22T09:17:18.213Z,99385.13
2022-10-22T09:18:36.511Z,99378.25
2022-10-22T09:20:23.726Z,99383.59
2022-10-22T09:21:38.528Z,99380.78
2022-10-22T09:23:10.688Z,99381.00
2022-10-22T09:24:25.383Z,99378.22
2022-10-22T09:25:32.518Z,99377.81
2022-10-22T09:26:38.661Z,99390.56
2022-10-22T09:27:41.159Z,99387.28
2022-10-22T09:28:43.430Z,99393.13
2022-10-22T09:29:47.834Z,99396.91
2022-10-22T09:30:50.598Z,99393.59
2022-10-22T09:31:52.802Z,99396.59
2022-10-22T09:33:01.724Z,99403.03
2022-10-22T09:34:07.393Z,99408.31
2022-10-22T09:35:13.883Z,99421.91
2022-10-22T09:36:18.507Z,99401.06
2022-10-22T09:37:27.462Z,99419.91
2022-10-22T09:38:32.787Z,99415.81
2022-10-22T09:39:43.733Z,99408.59
2022-10-22T09:40:49.875Z,99407.47
2022-10-22T09:41:52.135Z,99412.72
2022-10-22T09:42:54.286Z,99409.53
2022-10-22T09:43:56.900Z,99411.53
2022-10-22T09:44:59.806Z,99413.22
2022-10-22T09:46:04.864Z,99411.81
2022-10-22T09:47:42.995Z,99412.34
2022-10-22T09:48:57.902Z,99409.84
2022-10-22T09:50:26.945Z,99415.75
2022-10-22T09:51:50.994Z,99419.06
2022-10-22T09:53:12.508Z,99421.00
2022-10-22T09:54:33.469Z,99422.59
2022-10-22T09:55:40.321Z,99422.78
2022-10-22T09:56:46.588Z,99417.63
2022-10-22T09:57:58.328Z,99419.25
2022-10-22T09:59:00.735Z,99420.16
2022-10-22T10:00:08.041Z,99420.16
2022-10-22T10:01:18.905Z,99421.88
2022-10-22T10:02:37.969Z,99424.78
2022-10-22T10:03:41.248Z,99416.91
2022-10-22T10:04:55.431Z,99429.59
2022-10-22T10:06:03.293Z,99424.66
2022-10-22T10:07:20.585Z,99431.06
2022-10-22T10:08:23.264Z,99421.59
2022-10-22T10:09:27.112Z,99436.50
2022-10-22T10:10:48.073Z,99431.91
2022-10-22T10:12:03.280Z,99431.69
2022-10-22T10:13:17.159Z,99439.44
2022-10-22T10:14:43.457Z,99436.50
2022-10-22T10:16:20.662Z,99438.00
2022-10-22T10:17:45.990Z,99440.75
2022-10-22T10:19:15.763Z,99430.34
2022-10-22T10:20:42.964Z,99434.09
2022-10-22T10:22:03.056Z,99442.06
2022-10-22T10:23:07.872Z,99440.50
2022-10-22T10:24:28.061Z,99445.28
2022-10-22T10:25:54.599Z,99445.25
2022-10-22T10:27:08.830Z,99431.38
2022-10-22T10:28:36.915Z,99442.91
2022-10-22T10:29:57.484Z,99442.59
2022-10-22T10:31:36.899Z,99440.31
2022-10-22T10:32:58.980Z,99442.25
2022-10-22T10:34:09.831Z,99439.69
2022-10-22T10:35:43.054Z,99440.03
2022-10-22T10:37:10.359Z,99440.16
2022-10-22T10:38:43.304Z,99446.84
2022-10-22T10:40:00.444Z,99444.16
2022-10-22T10:41:34.342Z,99448.81
2022-10-22T10:42:45.109Z,99446.47
2022-10-22T10:43:57.363Z,99439.44
2022-10-22T10:45:36.813Z,99450.97
2022-10-22T10:46:54.456Z,99442.53
2022-10-22T10:48:22.640Z,99447.56
2022-10-22T10:49:33.246Z,99454.25
2022-10-22T10:50:50.345Z,99454.22
2022-10-22T10:51:58.322Z,99458.41
2022-10-22T10:53:27.601Z,99460.78
2022-10-22T10:54:44.525Z,99463.34
2022-10-22T10:55:52.626Z,99453.88
2022-10-22T10:57:09.971Z,99452.50
2022-10-22T10:58:49.459Z,99456.06
2022-10-22T11:00:03.594Z,99455.91
2022-10-22T11:01:44.286Z,99451.81
2022-10-22T11:03:30.820Z,99443.44
2022-10-22T11:05:11.061Z,99452.16
2022-10-22T11:06:19.397Z,99447.56
2022-10-22T11:07:38.928Z,99449.75
2022-10-22T11:08:48.686Z,99446.81
2022-10-22T11:09:57.671Z,99440.66
2022-10-22T11:11:08.533Z,99439.78
2022-10-22T11:12:16.427Z,99448.88
2022-10-22T11:13:21.345Z,99441.38
2022-10-22T11:14:36.730Z,99439.06
2022-10-22T11:15:41.238Z,99446.47
2022-10-22T11:16:48.979Z,99447.81
2022-10-22T11:17:54.797Z,99440.16
2022-10-22T11:19:22.573Z,99433.88
2022-10-22T11:20:35.641Z,99439.88
2022-10-22T11:21:49.440Z,99440.63
2022-10-22T11:23:18.211Z,99441.22
2022-10-22T11:24:27.707Z,99433.75
2022-10-22T11:25:40.530Z,99433.75
2022-10-22T11:26:51.863Z,99437.38
2022-10-22T11:28:18.394Z,99440.53
2022-10-22T11:29:27.260Z,99445.84
2022-10-22T11:30:37.728Z,99436.81
2022-10-22T11:31:41.118Z,99440.00
2022-10-22T11:32:48.653Z,99433.16
2022-10-22T11:34:33.295Z,99439.47
2022-10-22T11:35:40.905Z,99430.56
2022-10-22T11:36:44.911Z,99434.84
2022-10-22T11:37:48.019Z,99432.03
2022-10-22T11:38:51.214Z,99430.09
2022-10-22T11:40:29.023Z,99426.84
2022-10-22T11:41:34.070Z,99427.28
2022-10-22T11:42:39.088Z,99427.16
2022-10-22T11:43:53.372Z,99433.16
2022-10-22T11:45:14.902Z,99432.78
2022-10-22T11:46:16.993Z,99434.47
2022-10-22T11:47:24.751Z,99427.28
2022-10-22T11:48:34.423Z,99430.09
2022-10-22T11:49:46.568Z,99426.72
2022-10-22T11:50:52.962Z,99427.91
2022-10-22T11:52:33.879Z,99430.00
2022-10-22T11:53:38.938Z,99421.13
2022-10-22T11:54:44.561Z,99429.59
2022-10-22T11:55:49.272Z,99424.91
2022-10-22T11:57:18.890Z,99422.69
2022-10-22T11:58:39.463Z,99427.69
2022-10-22T11:59:59.236Z,99419.41
2022-10-22T12:01:21.552Z,99414.97
2022-10-22T12:02:31.616Z,99421.97
2022-10-22T12:03:34.549Z,99421.03
2022-10-22T12:04:41.821Z,99420.97
2022-10-22T12:05:45.652Z,99425.50
2022-10-22T12:06:56.775Z,99417.59
2022-10-22T12:08:22.907Z,99423.03
2022-10-22T12:09:30.117Z,99412.41
2022-10-22T12:10:55.303Z,99415.56
2022-10-22T12:12:15.531Z,99415.97
2022-10-22T12:13:31.827Z,99418.75
2022-10-22T12:14:51.004Z,99411.97
2022-10-22T12:15:57.458Z,99400.28
2022-10-22T12:17:05.369Z,99413.06
2022-10-22T12:18:10.698Z,99407.59
2022-10-22T12:19:16.311Z,99409.47
2022-10-22T12:20:18.746Z,99405.50
2022-10-22T12:21:21.034Z,99410.28
2022-10-22T12:22:27.438Z,99409.16
2022-10-22T12:23:34.163Z,99407.19
2022-10-22T12:24:44.502Z,99408.91
2022-10-22T12:25:48.350Z,99413.72
2022-10-22T12:26:52.547Z,99405.31
2022-10-22T12:27:57.805Z,99409.59
2022-10-22T12:29:01.672Z,99409.91
2022-10-22T12:30:19.336Z,99401.84
2022-10-22T12:31:21.485Z,99409.69
2022-10-22T12:32:29.157Z,99407.72
2022-10-22T12:33:32.637Z,99400.59
2022-10-22T12:34:34.818Z,99397.03
2022-10-22T12:35:45.436Z,99397.81
2022-10-22T12:36:49.299Z,99390.00
2022-10-22T12:37:55.404Z,99387.81
2022-10-22T12:39:02.061Z,99394.91
2022-10-22T12:40:23.221Z,99391.69
2022-10-22T12:41:33.408Z,99391.75
2022-10-22T12:42:35.633Z,99392.69
2022-10-22T12:43:39.488Z,99384.25
2022-10-22T12:44:44.152Z,99383.59
2022-10-22T12:45:48.455Z,99385.81
2022-10-22T12:46:54.462Z,99388.72
2022-10-22T12:48:01.980Z,99392.25
2022-10-22T12:49:31.003Z,99391.50
2022-10-22T12:50:53.842Z,99388.81
2022-10-22T12:52:00.414Z,99392.38
2022-10-22T12:53:02.783Z,99383.91
2022-10-22T12:54:13.602Z,99394.53
2022-10-22T12:55:22.403Z,99394.53
2022-10-22T12:56:28.308Z,99391.91
2022-10-22T12:57:30.501Z,99393.44
2022-10-22T12:58:45.626Z,99395.25
2022-10-22T12:59:51.073Z,99395.88
2022-10-22T13:00:59.022Z,99396.69
2022-10-22T13:02:02.566Z,99393.56
2022-10-22T13:03:06.896Z,99392.78
2022-10-22T13:04:28.352Z,99385.63
2022-10-22T13:05:39.063Z,99389.28
2022-10-22T13:07:03.349Z,99385.19
2022-10-22T13:08:20.678Z,99390.69
2022-10-22T13:09:27.558Z,99386.16