createdAt,value
2018-09-10T00:00:06.387Z,0.00
2018-09-10T00:01:05.809Z,0.00
2018-09-10T00:02:05.835Z,0.00
2018-09-10T00:03:05.855Z,0.00
2018-09-10T00:04:05.880Z,0.00
2018-09-10T00:05:05.910Z,0.00
2018-09-10T00:06:05.928Z,0.00
2018-09-10T00:07:05.953Z,0.00
2018-09-10T00:08:05.985Z,0.00
2018-09-10T00:09:05.999Z,0.00
2018-09-10T00:10:06.024Z,0.00
2018-09-10T00:11:06.053Z,4.00
2018-09-10T00:12:06.077Z,0.00
2018-09-10T00:13:06.098Z,0.00
2018-09-10T00:14:06.123Z,0.00
2018-09-10T00:15:06.143Z,0.00
2018-09-10T00:16:06.167Z,0.00
2018-09-10T00:17:06.192Z,0.00
2018-09-10T00:18:06.216Z,0.00
2018-09-10T00:19:06.246Z,0.00
2018-09-10T00:20:06.274Z,0.00
2018-09-10T00:21:06.287Z,0.00
2018-09-10T00:22:06.313Z,0.00
2018-09-10T00:23:06.337Z,0.00
2018-09-10T00:24:06.369Z,0.00
2018-09-10T00:25:06.385Z,0.00
2018-09-10T00:26:06.411Z,0.00
2018-09-10T00:27:06.437Z,0.00
2018-09-10T00:28:06.461Z,0.00
2018-09-10T00:29:06.486Z,0.00
2018-09-10T00:30:06.499Z,0.00
2018-09-10T00:31:06.535Z,0.00
2018-09-10T00:32:06.557Z,4.00
2018-09-10T00:33:06.582Z,4.00
2018-09-10T00:34:06.605Z,0.00
2018-09-10T00:35:06.633Z,0.00
2018-09-10T00:36:06.653Z,0.00
2018-09-10T00:37:06.677Z,0.00
2018-09-10T00:38:06.699Z,0.00
2018-09-10T00:39:06.725Z,0.00
2018-09-10T00:40:06.749Z,0.00
2018-09-10T00:41:06.771Z,0.00
2018-09-10T00:42:06.792Z,0.00
2018-09-10T00:43:06.821Z,0.00
2018-09-10T00:44:06.845Z,0.00
2018-09-10T00:45:06.866Z,0.00
2018-09-10T00:46:06.893Z,0.00
2018-09-10T00:47:06.921Z,0.00
2018-09-10T00:48:06.938Z,0.00
2018-09-10T00:49:06.958Z,0.00
2018-09-10T00:50:06.991Z,0.00
2018-09-10T00:51:07.013Z,0.00
2018-09-10T00:52:07.037Z,0.00
2018-09-10T00:53:07.056Z,0.00
2018-09-10T00:54:07.090Z,0.00
2018-09-10T00:55:07.113Z,0.00
2018-09-10T00:56:07.135Z,0.00
2018-09-10T00:57:07.157Z,0.00
2018-09-10T00:58:07.189Z,0.00
2018-09-10T00:59:07.207Z,0.00
2018-09-10T01:00:07.233Z,0.00
2018-09-10T01:01:07.249Z,0.00
2018-09-10T01:02:07.275Z,0.00
2018-09-10T01:03:07.301Z,0.00
2018-09-10T01:04:07.323Z,0.00
2018-09-10T01:05:07.347Z,0.00
2018-09-10T01:06:07.371Z,0.00
2018-09-10T01:07:07.395Z,0.00
2018-09-10T01:08:07.415Z,0.00
2018-09-10T01:09:07.441Z,0.00
2018-09-10T01:10:07.465Z,0.00
2018-09-10T01:11:07.494Z,0.00
2018-09-10T01:12:07.516Z,0.00
2018-09-10T01:13:07.539Z,0.00
2018-09-10T01:14:07.569Z,0.00
2018-09-10T01:15:07.587Z,0.00
2018-09-10T01:16:07.613Z,0.00
2018-09-10T01:17:07.631Z,0.00
2018-09-10T01:18:07.671Z,0.00
2018-09-10T01:19:07.683Z,0.00
2018-09-10T01:20:07.709Z,0.00
2018-09-10T01:21:07.732Z,0.00
2018-09-10T01:22:07.755Z,0.00
2018-09-10T01:23:07.780Z,0.00
2018-09-10T01:24:07.805Z,0.00
2018-09-10T01:25:07.828Z,0.00
2018-09-10T01:26:07.853Z,0.00
2018-09-10T01:27:07.870Z,4.00
2018-09-10T01:28:07.904Z,0.00
2018-09-10T01:29:07.919Z,0.00
2018-09-10T01:30:07.944Z,0.00
2018-09-10T01:31:07.970Z,0.00
2018-09-10T01:32:07.992Z,0.00
2018-09-10T01:33:08.021Z,0.00
2018-09-10T01:34:08.047Z,0.00
2018-09-10T01:35:08.065Z,0.00
2018-09-10T01:36:08.089Z,0.00
2018-09-10T01:37:08.118Z,0.00
2018-09-10T01:38:08.136Z,0.00
2018-09-10T01:39:08.161Z,0.00
2018-09-10T01:40:08.187Z,0.00
2018-09-10T01:41:08.203Z,0.00
2018-09-10T01:42:08.234Z,0.00
2018-09-10T01:43:08.262Z,0.00
2018-09-10T01:44:08.277Z,0.00
2018-09-10T01:45:08.307Z,0.00
2018-09-10T01:46:08.322Z,0.00
2018-09-10T01:47:08.353Z,0.00
2018-09-10T01:48:08.380Z,0.00
2018-09-10T01:49:08.397Z,0.00
2018-09-10T01:50:08.418Z,0.00
2018-09-10T01:51:08.443Z,0.00
2018-09-10T01:52:08.478Z,0.00
2018-09-10T01:53:08.493Z,0.00
2018-09-10T01:54:08.517Z,0.00
2018-09-10T01:55:08.542Z,0.00
2018-09-10T01:56:08.564Z,0.00
2018-09-10T01:57:08.587Z,0.00
2018-09-10T01:58:08.655Z,0.00
2018-09-10T01:59:08.632Z,0.00
2018-09-10T02:00:08.658Z,0.00
2018-09-10T02:01:08.676Z,0.00
2018-09-10T02:02:08.704Z,0.00
2018-09-10T02:03:08.732Z,0.00
2018-09-10T02:04:08.757Z,0.00
2018-09-10T02:05:08.773Z,0.00
2018-09-10T02:06:08.801Z,0.00
2018-09-10T02:07:08.824Z,0.00
2018-09-10T02:08:08.847Z,0.00
2018-09-10T02:09:08.872Z,0.00
2018-09-10T02:10:08.893Z,0.00
2018-09-10T02:11:08.927Z,0.00
2018-09-10T02:12:08.943Z,0.00
2018-09-10T02:13:08.964Z,0.00
2018-09-10T02:14:08.990Z,0.00
2018-09-10T02:15:09.015Z,0.00
2018-09-10T02:16:09.040Z,0.00
2018-09-10T02:17:09.101Z,0.00
2018-09-10T02:18:09.083Z,0.00
2018-09-10T02:19:09.108Z,0.00
2018-09-10T02:20:09.178Z,0.00
2018-09-10T02:21:09.151Z,0.00
2018-09-10T02:22:09.177Z,0.00
2018-09-10T02:23:09.203Z,0.00
2018-09-10T02:24:09.223Z,0.00
2018-09-10T02:25:09.249Z,0.00
2018-09-10T02:26:09.274Z,0.00
2018-09-10T02:27:09.302Z,0.00
2018-09-10T02:28:09.324Z,0.00
2018-09-10T02:29:09.373Z,0.00
2018-09-10T02:30:09.383Z,0.00
2018-09-10T02:31:09.393Z,0.00
2018-09-10T02:32:09.415Z,0.00
2018-09-10T02:33:09.440Z,0.00
2018-09-10T02:34:09.459Z,0.00
2018-09-10T02:35:09.489Z,0.00
2018-09-10T02:36:09.516Z,0.00
2018-09-10T02:37:09.532Z,0.00
2018-09-10T02:38:09.563Z,0.00
2018-09-10T02:39:09.591Z,0.00
2018-09-10T02:40:09.603Z,0.00
2018-09-10T02:41:09.627Z,0.00
2018-09-10T02:42:09.657Z,0.00
2018-09-10T02:43:09.679Z,0.00
2018-09-10T02:44:09.699Z,4.00
2018-09-10T02:45:09.721Z,0.00
2018-09-10T02:46:09.753Z,0.00
2018-09-10T02:47:09.776Z,0.00
2018-09-10T02:48:09.795Z,0.00
2018-09-10T02:49:09.819Z,0.00
2018-09-10T02:50:09.841Z,0.00
2018-09-10T02:51:09.866Z,0.00
2018-09-10T02:52:09.888Z,0.00
2018-09-10T02:53:09.922Z,0.00
2018-09-10T02:54:09.940Z,0.00
2018-09-10T02:55:09.975Z,0.00
2018-09-10T02:56:09.981Z,0.00
2018-09-10T02:57:10.013Z,0.00
2018-09-10T02:58:10.035Z,0.00
2018-09-10T02:59:10.056Z,0.00
2018-09-10T03:00:10.095Z,0.00
2018-09-10T03:01:10.104Z,0.00
2018-09-10T03:02:10.132Z,0.00
2018-09-10T03:03:10.151Z,0.00
2018-09-10T03:04:10.177Z,0.00
2018-09-10T03:05:10.199Z,0.00
2018-09-10T03:06:10.226Z,0.00
2018-09-10T03:07:10.247Z,0.00
2018-09-10T03:08:10.266Z,0.00
2018-09-10T03:09:10.293Z,0.00
2018-09-10T03:10:10.317Z,0.00
2018-09-10T03:11:10.342Z,4.00
2018-09-10T03:12:10.371Z,4.00
2018-09-10T03:13:10.389Z,0.00
2018-09-10T03:14:10.405Z,0.00
2018-09-10T03:15:10.433Z,0.00
2018-09-10T03:16:10.455Z,0.00
2018-09-10T03:17:10.483Z,0.00
2018-09-10T03:18:10.507Z,0.00
2018-09-10T03:19:10.527Z,0.00
2018-09-10T03:20:10.551Z,4.00
2018-09-10T03:21:10.573Z,0.00
2018-09-10T03:22:10.595Z,0.00
2018-09-10T03:23:10.624Z,0.00
2018-09-10T03:24:10.671Z,0.00
2018-09-10T03:25:10.665Z,0.00
2018-09-10T03:26:10.690Z,0.00
2018-09-10T03:27:10.712Z,0.00
2018-09-10T03:28:10.748Z,0.00
2018-09-10T03:29:10.761Z,4.00
2018-09-10T03:30:10.812Z,4.00
2018-09-10T03:31:10.814Z,0.00
2018-09-10T03:32:10.834Z,0.00
2018-09-10T03:33:10.858Z,0.00
2018-09-10T03:34:10.889Z,0.00
2018-09-10T03:35:10.902Z,4.00
2018-09-10T03:36:10.932Z,0.00
2018-09-10T03:37:10.956Z,0.00
2018-09-10T03:38:10.976Z,4.00
2018-09-10T03:39:10.999Z,4.00
2018-09-10T03:40:11.021Z,0.00
2018-09-10T03:41:11.048Z,4.00
2018-09-10T03:42:11.072Z,0.00
2018-09-10T03:43:11.111Z,0.00
2018-09-10T03:44:11.123Z,0.00
2018-09-10T03:45:11.145Z,4.00
2018-09-10T03:46:11.160Z,0.00
2018-09-10T03:47:11.200Z,0.00
2018-09-10T03:48:11.210Z,4.00
2018-09-10T03:49:11.235Z,0.00
2018-09-10T03:50:11.258Z,4.00
2018-09-10T03:51:11.277Z,4.00
2018-09-10T03:52:11.304Z,0.00
2018-09-10T03:53:11.332Z,4.00
2018-09-10T03:54:11.348Z,0.00
2018-09-10T03:55:11.378Z,0.00
2018-09-10T03:56:11.399Z,4.00
2018-09-10T03:57:11.424Z,4.00
2018-09-10T03:58:11.444Z,0.00
2018-09-10T03:59:11.468Z,0.00
2018-09-10T04:00:11.497Z,4.00
2018-09-10T04:01:11.528Z,0.00
2018-09-10T04:02:11.540Z,4.00
2018-09-10T04:03:11.564Z,4.00
2018-09-10T04:04:11.588Z,4.00
2018-09-10T04:05:11.606Z,0.00
2018-09-10T04:06:11.638Z,4.00
2018-09-10T04:07:11.661Z,4.00
2018-09-10T04:08:11.684Z,4.00
2018-09-10T04:09:11.702Z,0.00
2018-09-10T04:10:11.730Z,0.00
2018-09-10T04:11:11.754Z,4.00
2018-09-10T04:12:11.776Z,4.00
2018-09-10T04:13:11.799Z,0.00
2018-09-10T04:14:11.824Z,4.00
2018-09-10T04:15:11.855Z,4.00
2018-09-10T04:16:11.872Z,4.00
2018-09-10T04:17:12.012Z,8.00
2018-09-10T04:18:11.920Z,8.00
2018-09-10T04:19:11.944Z,8.00
2018-09-10T04:20:11.961Z,8.00
2018-09-10T04:21:11.989Z,8.00
2018-09-10T04:22:12.016Z,8.00
2018-09-10T04:23:12.037Z,12.00
2018-09-10T04:24:12.060Z,16.00
2018-09-10T04:25:12.078Z,12.00
2018-09-10T04:26:12.112Z,16.00
2018-09-10T04:27:12.128Z,20.00
2018-09-10T04:28:12.150Z,24.00
2018-09-10T04:29:12.176Z,24.00
2018-09-10T04:30:12.198Z,28.00
2018-09-10T04:31:12.220Z,32.00
2018-09-10T04:32:12.247Z,36.00
2018-09-10T04:33:12.267Z,44.00
2018-09-10T04:34:12.290Z,44.00
2018-09-10T04:35:12.322Z,52.00
2018-09-10T04:36:12.447Z,56.00
2018-09-10T04:37:12.361Z,64.00
2018-09-10T04:38:12.387Z,72.00
2018-09-10T04:39:12.416Z,80.00
2018-09-10T04:40:12.435Z,88.00
2018-09-10T04:41:12.456Z,96.00
2018-09-10T04:42:12.488Z,108.00
2018-09-10T04:43:12.509Z,112.00
2018-09-10T04:44:12.529Z,128.00
2018-09-10T04:45:12.560Z,140.00
2018-09-10T04:46:12.582Z,156.00
2018-09-10T04:47:12.605Z,172.00
2018-09-10T04:48:12.624Z,192.00
2018-09-10T04:49:12.646Z,208.00
2018-09-10T04:50:12.679Z,216.00
2018-09-10T04:51:12.693Z,228.00
2018-09-10T04:52:12.722Z,228.00
2018-09-10T04:53:12.746Z,236.00
2018-09-10T04:54:12.766Z,232.00
2018-09-10T04:55:12.794Z,236.00
2018-09-10T04:56:12.812Z,244.00
2018-09-10T04:57:12.842Z,256.00
2018-09-10T04:58:12.949Z,272.00
2018-09-10T04:59:12.885Z,296.00
2018-09-10T05:00:12.909Z,324.00
2018-09-10T05:01:12.924Z,368.00
2018-09-10T05:02:12.957Z,408.00
2018-09-10T05:03:12.975Z,444.00
2018-09-10T05:04:13.002Z,488.00
2018-09-10T05:05:13.020Z,536.00
2018-09-10T05:06:13.048Z,584.00
2018-09-10T05:07:13.072Z,616.00
2018-09-10T05:08:13.101Z,640.00
2018-09-10T05:09:13.120Z,668.00
2018-09-10T05:10:13.141Z,712.00
2018-09-10T05:11:13.164Z,756.00
2018-09-10T05:12:13.190Z,800.00
2018-09-10T05:13:13.213Z,852.00
2018-09-10T05:14:13.235Z,900.00
2018-09-10T05:15:13.256Z,956.00
2018-09-10T05:16:13.281Z,1032.00
2018-09-10T05:17:13.319Z,1116.00
2018-09-10T05:18:13.331Z,1196.00
2018-09-10T05:19:13.360Z,1288.00
2018-09-10T05:20:13.382Z,1388.00
2018-09-10T05:21:13.401Z,1504.00
2018-09-10T05:22:13.424Z,1600.00
2018-09-10T05:23:13.451Z,1708.00
2018-09-10T05:24:13.478Z,1836.00
2018-09-10T05:25:13.500Z,1976.00
2018-09-10T05:26:13.519Z,2124.00
2018-09-10T05:27:13.539Z,2228.00
2018-09-10T05:28:13.637Z,2288.00
2018-09-10T05:29:13.590Z,2340.00
2018-09-10T05:30:13.614Z,2412.00
2018-09-10T05:31:13.641Z,2432.00
2018-09-10T05:32:13.660Z,2428.00
2018-09-10T05:33:13.719Z,2468.00
2018-09-10T05:34:13.758Z,2484.00
2018-09-10T05:35:13.741Z,2472.00
2018-09-10T05:36:13.757Z,2372.00
2018-09-10T05:37:13.781Z,2368.00
2018-09-10T05:38:13.806Z,2420.00
2018-09-10T05:39:13.833Z,2492.00
2018-09-10T05:40:13.855Z,2596.00
2018-09-10T05:41:13.875Z,2732.00
2018-09-10T05:42:13.902Z,2896.00
2018-09-10T05:43:13.927Z,3060.00
2018-09-10T05:44:13.949Z,3228.00
2018-09-10T05:45:14.023Z,3424.00
2018-09-10T05:46:13.995Z,3616.00
2018-09-10T05:47:14.028Z,3796.00
2018-09-10T05:48:14.044Z,3948.00
2018-09-10T05:49:14.069Z,4064.00
2018-09-10T05:50:14.094Z,4140.00
2018-09-10T05:51:14.116Z,4188.00
2018-09-10T05:52:14.139Z,4192.00
2018-09-10T05:53:14.165Z,4188.00
2018-09-10T05:54:14.189Z,4164.00
2018-09-10T05:55:14.216Z,4116.00
2018-09-10T05:56:14.234Z,4032.00
2018-09-10T05:57:14.260Z,3920.00
2018-09-10T05:58:14.284Z,3960.00
2018-09-10T05:59:14.327Z,4056.00
2018-09-10T06:00:14.341Z,4048.00
2018-09-10T06:01:14.355Z,3996.00
2018-09-10T06:02:14.383Z,3856.00
2018-09-10T06:03:14.404Z,3680.00
2018-09-10T06:04:14.435Z,3548.00
2018-09-10T06:05:14.455Z,3464.00
2018-09-10T06:06:14.487Z,3424.00
2018-09-10T06:07:14.502Z,3292.00
2018-09-10T06:08:14.531Z,3184.00
2018-09-10T06:09:14.551Z,3100.00
2018-09-10T06:10:14.577Z,2920.00
2018-09-10T06:11:14.599Z,2796.00
2018-09-10T06:12:14.628Z,2772.00
2018-09-10T06:13:14.656Z,2812.00
2018-09-10T06:14:14.674Z,2972.00
2018-09-10T06:15:14.705Z,3140.00
2018-09-10T06:16:14.732Z,3276.00
2018-09-10T06:17:14.745Z,3360.00
2018-09-10T06:18:14.768Z,3516.00
2018-09-10T06:19:14.796Z,3740.00
2018-09-10T06:20:14.828Z,3936.00
2018-09-10T06:21:14.844Z,4140.00
2018-09-10T06:22:14.870Z,4248.00
2018-09-10T06:23:14.894Z,4216.00
2018-09-10T06:24:14.923Z,4064.00
2018-09-10T06:25:14.954Z,3908.00
2018-09-10T06:26:14.967Z,3596.00
2018-09-10T06:27:14.996Z,3092.00
2018-09-10T06:28:15.014Z,2752.00
2018-09-10T06:29:15.041Z,2692.00
2018-09-10T06:30:15.090Z,2688.00
2018-09-10T06:31:15.085Z,2616.00
2018-09-10T06:32:15.113Z,2248.00
2018-09-10T06:33:15.145Z,1952.00
2018-09-10T06:34:15.217Z,1784.00
2018-09-10T06:35:15.188Z,1656.00
2018-09-10T06:36:15.214Z,1604.00
2018-09-10T06:37:15.346Z,1848.00
2018-09-10T06:38:15.257Z,2164.00
2018-09-10T06:39:15.288Z,2532.00
2018-09-10T06:40:15.314Z,2732.00
2018-09-10T06:41:15.333Z,2820.00
2018-09-10T06:42:15.361Z,2772.00
2018-09-10T06:43:15.386Z,2708.00
2018-09-10T06:44:15.407Z,2896.00
2018-09-10T06:45:15.433Z,3052.00
2018-09-10T06:46:15.449Z,3008.00
2018-09-10T06:47:15.483Z,2888.00
2018-09-10T06:48:15.504Z,2652.00
2018-09-10T06:49:15.523Z,2480.00
2018-09-10T06:50:15.552Z,2388.00
2018-09-10T06:51:15.573Z,2336.00
2018-09-10T06:52:15.601Z,2336.00
2018-09-10T06:53:15.643Z,2356.00
2018-09-10T06:54:15.643Z,2532.00
2018-09-10T06:55:15.670Z,2908.00
2018-09-10T06:56:15.685Z,3284.00
2018-09-10T06:57:15.715Z,3424.00
2018-09-10T06:58:15.731Z,3540.00
2018-09-10T06:59:15.757Z,3628.00
2018-09-10T07:00:15.856Z,3776.00
2018-09-10T07:01:15.809Z,4056.00
2018-09-10T07:02:15.840Z,4340.00
2018-09-10T07:03:15.852Z,4496.00
2018-09-10T07:04:15.875Z,4664.00
2018-09-10T07:05:15.897Z,4796.00
2018-09-10T07:06:15.930Z,4928.00
2018-09-10T07:07:15.948Z,5180.00
2018-09-10T07:08:15.969Z,5524.00
2018-09-10T07:09:15.991Z,5884.00
2018-09-10T07:10:16.011Z,6108.00
2018-09-10T07:11:16.037Z,6260.00
2018-09-10T07:12:16.062Z,6284.00
2018-09-10T07:13:16.146Z,6140.00
2018-09-10T07:14:16.108Z,5796.00
2018-09-10T07:15:16.132Z,5168.00
2018-09-10T07:16:16.153Z,4524.00
2018-09-10T07:17:16.209Z,4364.00
2018-09-10T07:18:16.201Z,4268.00
2018-09-10T07:19:16.228Z,4104.00
2018-09-10T07:20:16.250Z,3972.00
2018-09-10T07:21:16.271Z,4004.00
2018-09-10T07:22:16.303Z,4148.00
2018-09-10T07:23:16.321Z,4352.00
2018-09-10T07:24:16.351Z,4292.00
2018-09-10T07:25:16.366Z,4236.00
2018-09-10T07:26:16.390Z,4052.00
2018-09-10T07:27:16.409Z,3796.00
2018-09-10T07:28:16.437Z,3560.00
2018-09-10T07:29:16.455Z,3276.00
2018-09-10T07:30:16.491Z,3324.00
2018-09-10T07:31:19.129Z,3480.00
2018-09-10T07:32:16.533Z,3308.00
2018-09-10T07:33:16.562Z,3084.00
2018-09-10T07:34:19.209Z,3004.00
2018-09-10T07:35:16.607Z,3144.00
2018-09-10T07:36:16.639Z,3312.00
2018-09-10T07:37:16.661Z,3532.00
2018-09-10T07:38:16.676Z,3920.00
2018-09-10T07:39:16.701Z,4332.00
2018-09-10T07:40:16.741Z,4712.00
2018-09-10T07:41:16.761Z,5196.00
2018-09-10T07:42:16.771Z,5716.00
2018-09-10T07:43:16.821Z,6136.00
2018-09-10T07:44:16.872Z,6588.00
2018-09-10T07:46:16.865Z,8496.00
2018-09-10T07:47:16.892Z,10176.00
2018-09-10T07:48:16.909Z,11572.00
2018-09-10T07:49:16.937Z,11256.00
2018-09-10T07:50:16.968Z,10464.00
2018-09-10T07:51:16.991Z,10180.00
2018-09-10T07:52:17.014Z,9788.00
2018-09-10T07:53:17.044Z,8612.00
2018-09-10T07:54:17.061Z,7956.00
2018-09-10T07:55:17.093Z,7512.00
2018-09-10T07:56:17.109Z,6804.00
2018-09-10T07:57:17.132Z,6936.00
2018-09-10T07:58:17.159Z,7476.00
2018-09-10T07:59:17.175Z,8228.00
2018-09-10T08:00:17.201Z,9196.00
2018-09-10T08:01:17.229Z,9780.00
2018-09-10T08:02:17.249Z,10156.00
2018-09-10T08:03:17.282Z,10276.00
2018-09-10T08:04:17.298Z,10040.00
2018-09-10T08:05:17.325Z,9472.00
2018-09-10T08:06:17.347Z,9284.00
2018-09-10T08:07:17.370Z,9816.00
2018-09-10T08:08:17.391Z,11100.00
2018-09-10T08:09:17.535Z,12120.00
2018-09-10T08:10:17.439Z,12172.00
2018-09-10T08:11:17.462Z,11592.00
2018-09-10T08:12:17.487Z,11536.00
2018-09-10T08:13:17.517Z,12336.00
2018-09-10T08:14:17.534Z,12704.00
2018-09-10T08:15:17.565Z,12220.00
2018-09-10T08:16:17.586Z,11184.00
2018-09-10T08:17:17.613Z,10528.00
2018-09-10T08:18:17.641Z,9976.00
2018-09-10T08:19:17.659Z,9504.00
2018-09-10T08:20:17.680Z,9740.00
2018-09-10T08:21:17.705Z,10292.00
2018-09-10T08:22:17.731Z,10968.00
2018-09-10T08:23:17.748Z,11576.00
2018-09-10T08:24:17.841Z,11788.00
2018-09-10T08:25:17.819Z,11868.00
2018-09-10T08:26:17.886Z,12068.00
2018-09-10T08:27:17.845Z,12224.00
2018-09-10T08:28:17.874Z,12272.00
2018-09-10T08:29:17.897Z,12372.00
2018-09-10T08:30:17.955Z,12040.00
2018-09-10T08:31:17.948Z,11600.00
2018-09-10T08:32:17.972Z,11252.00
2018-09-10T08:33:17.996Z,11024.00
2018-09-10T08:34:18.018Z,10912.00
2018-09-10T08:35:18.050Z,10880.00
2018-09-10T08:36:18.070Z,11232.00
2018-09-10T08:37:18.092Z,11708.00
2018-09-10T08:38:18.119Z,12540.00
2018-09-10T08:39:18.157Z,13436.00
2018-09-10T08:40:18.173Z,13392.00
2018-09-10T08:41:18.187Z,13712.00
2018-09-10T08:42:18.221Z,14000.00
2018-09-10T08:43:18.239Z,14532.00
2018-09-10T08:44:18.279Z,14992.00
2018-09-10T08:45:18.294Z,15140.00
2018-09-10T08:46:18.316Z,15288.00
2018-09-10T08:47:18.339Z,15324.00
2018-09-10T08:48:18.427Z,15196.00
2018-09-10T08:49:18.383Z,14692.00
2018-09-10T08:50:18.413Z,13812.00
2018-09-10T08:51:18.433Z,12612.00
2018-09-10T08:52:18.457Z,10972.00
2018-09-10T08:53:18.481Z,9944.00
2018-09-10T08:54:18.817Z,9760.00
2018-09-10T08:55:18.648Z,10156.00
2018-09-10T08:56:18.738Z,10908.00
2018-09-10T08:57:18.582Z,11236.00
2018-09-10T08:58:18.608Z,11580.00
2018-09-10T08:59:18.635Z,11704.00
2018-09-10T09:00:18.746Z,11528.00
2018-09-10T09:01:18.693Z,11472.00
2018-09-10T09:02:18.704Z,11628.00
2018-09-10T09:03:18.731Z,11580.00
2018-09-10T09:04:18.749Z,11868.00
2018-09-10T09:05:18.776Z,12264.00
2018-09-10T09:06:18.822Z,12968.00
2018-09-10T09:07:18.834Z,13888.00
2018-09-10T09:08:18.861Z,14936.00
2018-09-10T09:09:18.877Z,16372.00
2018-09-10T09:10:18.908Z,17984.00
2018-09-10T09:11:18.927Z,17824.00
2018-09-10T09:12:18.947Z,16612.00
2018-09-10T09:13:18.979Z,16176.00
2018-09-10T09:14:18.999Z,15108.00
2018-09-10T09:15:19.039Z,14592.00
2018-09-10T09:16:19.053Z,14136.00
2018-09-10T09:17:19.083Z,12972.00
2018-09-10T09:18:19.098Z,12200.00
2018-09-10T09:19:19.126Z,12172.00
2018-09-10T09:20:19.154Z,12488.00
2018-09-10T09:21:19.176Z,12836.00
2018-09-10T09:22:19.200Z,13240.00
2018-09-10T09:23:19.243Z,13664.00
2018-09-10T09:24:19.254Z,14160.00
2018-09-10T09:25:19.276Z,14576.00
2018-09-10T09:26:19.296Z,14904.00
2018-09-10T09:27:19.359Z,15244.00
2018-09-10T09:28:19.353Z,15536.00
2018-09-10T09:29:19.372Z,15700.00
2018-09-10T09:30:19.482Z,15732.00
2018-09-10T09:31:19.426Z,15596.00
2018-09-10T09:32:19.452Z,15488.00
2018-09-10T09:33:19.482Z,15308.00
2018-09-10T09:34:19.502Z,15300.00
2018-09-10T09:35:19.524Z,15620.00
2018-09-10T09:36:19.579Z,15476.00
2018-09-10T09:37:19.576Z,15240.00
2018-09-10T09:38:19.602Z,15128.00
2018-09-10T09:39:19.632Z,15072.00
2018-09-10T09:40:19.656Z,15080.00
2018-09-10T09:41:19.683Z,15472.00
2018-09-10T09:42:19.708Z,16024.00
2018-09-10T09:43:19.740Z,16400.00
2018-09-10T09:44:19.757Z,16628.00
2018-09-10T09:45:19.784Z,16796.00
2018-09-10T09:46:19.807Z,17060.00
2018-09-10T09:47:19.828Z,17184.00
2018-09-10T09:48:19.868Z,17140.00
2018-09-10T09:49:19.886Z,17032.00
2018-09-10T09:50:19.914Z,17040.00
2018-09-10T09:51:19.962Z,17536.00
2018-09-10T09:54:20.011Z,20672.00
2018-09-10T09:55:20.040Z,21248.00
2018-09-10T10:00:49.682Z,18496.00
2018-09-10T10:12:36.944Z,12140.00
2018-09-10T10:35:38.839Z,19232.00
2018-09-10T10:51:17.634Z,83808.00
2018-09-10T10:52:17.656Z,72960.00
2018-09-10T10:53:17.691Z,27072.00
2018-09-10T10:54:17.712Z,24224.00
2018-09-10T10:55:17.744Z,99264.00
2018-09-10T10:56:17.769Z,62176.00
2018-09-10T10:57:17.801Z,19168.00
2018-09-10T10:58:17.829Z,21728.00
2018-09-10T10:59:17.854Z,32896.00
2018-09-10T11:00:17.881Z,73440.00
2018-09-10T11:01:17.909Z,20608.00
2018-09-10T11:02:17.937Z,78880.00
2018-09-10T11:04:18.083Z,99360.00
2018-09-10T11:05:20.639Z,55616.00
2018-09-10T11:06:18.043Z,61696.00
2018-09-10T11:07:18.072Z,32416.00
2018-09-10T11:08:18.105Z,37472.00
2018-09-10T11:09:18.133Z,29504.00
2018-09-10T11:11:18.188Z,75744.00
2018-09-10T11:12:18.220Z,61728.00
2018-09-10T11:13:18.250Z,25632.00
2018-09-10T11:14:18.276Z,69472.00
2018-09-10T11:15:18.310Z,95840.00
2018-09-10T11:16:18.340Z,108448.00
2018-09-10T11:17:20.993Z,22176.00
2018-09-10T11:18:18.405Z,15232.00
2018-09-10T11:19:18.427Z,16552.00
2018-09-10T11:20:18.454Z,22048.00
2018-09-10T11:21:18.491Z,112832.00
2018-09-10T11:22:18.552Z,43104.00
2018-09-10T11:23:18.554Z,19872.00
2018-09-10T11:24:18.583Z,27040.00
2018-09-10T11:25:18.610Z,111264.00
2018-09-10T11:26:18.642Z,110784.00
2018-09-10T11:27:18.677Z,107552.00
2018-09-10T11:28:18.705Z,84256.00
2018-09-10T11:29:18.734Z,30240.00
2018-09-10T11:30:18.762Z,94592.00
2018-09-10T11:31:18.801Z,117664.00
2018-09-10T11:32:18.832Z,106592.00
2018-09-10T11:33:18.859Z,30240.00
2018-09-10T11:34:18.892Z,29952.00
2018-09-10T11:35:18.922Z,46976.00
2018-09-10T11:36:18.962Z,66880.00
2018-09-10T11:37:18.986Z,88384.00
2018-09-10T11:38:20.033Z,90304.00
2018-09-10T11:39:19.056Z,87648.00
2018-09-10T11:40:19.094Z,83872.00
2018-09-10T11:41:19.116Z,82400.00
2018-09-10T11:42:19.355Z,31360.00
2018-09-10T11:43:19.187Z,19456.00
2018-09-10T11:44:19.215Z,18784.00
2018-09-10T11:45:22.676Z,21952.00
2018-09-10T11:46:20.495Z,40416.00
2018-09-10T11:47:19.305Z,89536.00
2018-09-10T11:48:21.955Z,17440.00
2018-09-10T11:49:20.580Z,11832.00
2018-09-10T11:50:19.399Z,12240.00
2018-09-10T11:51:19.440Z,13240.00
2018-09-10T11:52:23.502Z,15072.00
2018-09-10T11:54:47.338Z,26496.00
2018-09-10T11:55:47.448Z,95584.00
2018-09-10T11:56:47.387Z,85472.00
2018-09-10T11:57:47.421Z,83680.00
2018-09-10T11:58:47.456Z,82112.00
2018-09-10T11:59:47.485Z,80256.00
2018-09-10T12:00:47.525Z,75232.00
2018-09-10T12:01:47.607Z,79008.00
2018-09-10T12:02:47.581Z,69952.00
2018-09-10T12:03:47.610Z,67296.00
2018-09-10T12:04:47.646Z,38432.00
2018-09-10T12:05:47.673Z,71584.00
2018-09-10T12:06:47.704Z,41920.00
2018-09-10T12:11:26.255Z,27264.00
2018-09-10T12:13:08.837Z,32480.00
2018-09-10T12:14:08.869Z,57312.00
2018-09-10T12:15:08.901Z,62880.00
2018-09-10T12:16:56.499Z,63648.00
2018-09-10T12:29:28.899Z,28000.00
2018-09-10T12:30:28.939Z,29120.00
2018-09-10T12:31:29.769Z,30144.00
2018-09-10T12:32:29.040Z,31584.00
2018-09-10T12:33:29.018Z,36096.00
2018-09-10T12:34:29.061Z,35104.00
2018-09-10T12:35:29.079Z,34624.00
2018-09-10T12:36:29.112Z,41888.00
2018-09-10T12:37:29.138Z,48576.00
2018-09-10T12:38:29.166Z,49440.00
2018-09-10T12:39:29.210Z,44768.00
2018-09-10T12:40:29.228Z,44064.00
2018-09-10T12:41:29.254Z,39232.00
2018-09-10T12:42:29.286Z,34176.00
2018-09-10T12:43:29.317Z,31296.00
2018-09-10T12:44:29.352Z,29184.00
2018-09-10T12:45:29.374Z,30496.00
2018-09-10T12:46:29.473Z,27872.00
2018-09-10T12:47:29.436Z,28352.00
2018-09-10T12:48:29.466Z,24896.00
2018-09-10T12:49:29.492Z,23936.00
2018-09-10T12:50:29.529Z,23680.00
2018-09-10T12:51:29.556Z,21760.00
2018-09-10T12:52:29.588Z,19168.00
2018-09-10T12:53:29.613Z,17888.00
2018-09-10T12:54:29.643Z,16900.00
2018-09-10T12:55:29.679Z,16156.00
2018-09-10T12:56:29.695Z,15560.00
2018-09-10T12:57:29.744Z,14960.00
2018-09-10T12:58:29.758Z,14836.00
2018-09-10T12:59:29.787Z,14492.00
2018-09-10T13:00:29.817Z,14056.00
2018-09-10T13:01:29.843Z,13568.00
2018-09-10T13:02:29.868Z,13116.00
2018-09-10T13:03:29.899Z,12808.00
2018-09-10T13:04:29.934Z,12496.00
2018-09-10T13:05:29.959Z,12140.00
2018-09-10T13:06:29.980Z,11844.00
2018-09-10T13:07:30.009Z,11744.00
2018-09-10T13:08:30.043Z,11824.00
2018-09-10T13:09:30.071Z,11828.00
2018-09-10T13:10:30.122Z,11920.00
2018-09-10T13:11:30.131Z,12256.00
2018-09-10T13:12:30.148Z,12708.00
2018-09-10T13:13:30.178Z,13144.00
2018-09-10T13:14:30.209Z,13476.00
2018-09-10T13:15:30.233Z,14404.00
2018-09-10T13:16:30.260Z,15668.00
2018-09-10T13:17:30.284Z,17376.00
2018-09-10T13:18:30.316Z,17696.00
2018-09-10T13:19:30.339Z,18912.00
2018-09-10T13:20:30.374Z,21312.00
2018-09-10T13:21:30.400Z,23392.00
2018-09-10T13:22:30.424Z,24544.00
2018-09-10T13:23:30.451Z,22976.00
2018-09-10T13:24:30.475Z,27616.00
2018-09-10T13:25:30.512Z,31200.00
2018-09-10T13:26:30.538Z,35776.00
2018-09-10T13:27:30.577Z,37280.00
2018-09-10T13:28:30.593Z,41984.00
2018-09-10T13:29:30.615Z,31040.00
2018-09-10T13:30:30.643Z,30112.00
2018-09-10T13:31:30.669Z,30368.00
2018-09-10T13:32:30.709Z,29952.00
2018-09-10T13:33:30.747Z,36928.00
2018-09-10T13:34:30.757Z,37024.00
2018-09-10T13:35:30.789Z,33984.00
2018-09-10T13:36:30.847Z,40096.00
2018-09-10T13:37:30.853Z,45120.00
2018-09-10T13:38:30.865Z,50752.00