createdAt,value
2023-01-07T00:01:55.341Z,100309.38
2023-01-07T00:04:55.680Z,100303.28
2023-01-07T00:07:31.420Z,100300.53
2023-01-07T00:10:19.941Z,100316.88
2023-01-07T00:13:11.937Z,100314.25
2023-01-07T00:16:02.960Z,100309.25
2023-01-07T00:18:45.139Z,100309.53
2023-01-07T00:21:23.737Z,100295.69
2023-01-07T00:24:04.674Z,100300.50
2023-01-07T00:26:35.534Z,100287.66
2023-01-07T00:29:07.384Z,100297.88
2023-01-07T00:31:45.056Z,100302.16
2023-01-07T00:34:24.533Z,100296.38
2023-01-07T00:37:26.500Z,100291.94
2023-01-07T00:40:04.281Z,100296.38
2023-01-07T00:42:50.740Z,100296.25
2023-01-07T00:45:42.354Z,100307.16
2023-01-07T00:48:37.955Z,100300.38
2023-01-07T00:51:12.320Z,100307.72
2023-01-07T00:53:45.366Z,100310.91
2023-01-07T00:56:19.607Z,100296.59
2023-01-07T00:59:16.771Z,100288.03
2023-01-07T01:01:58.679Z,100294.78
2023-01-07T01:04:35.415Z,100298.13
2023-01-07T01:07:14.265Z,100288.19
2023-01-07T01:10:00.092Z,100299.09
2023-01-07T01:12:31.470Z,100304.91
2023-01-07T01:15:02.388Z,100306.56
2023-01-07T01:17:48.481Z,100305.47
2023-01-07T01:20:30.028Z,100303.66
2023-01-07T01:23:04.138Z,100291.75
2023-01-07T01:25:35.669Z,100301.28
2023-01-07T01:28:09.129Z,100289.38
2023-01-07T01:30:43.354Z,100284.78
2023-01-07T01:33:25.976Z,100294.63
2023-01-07T01:35:58.193Z,100291.16
2023-01-07T01:38:32.964Z,100282.44
2023-01-07T01:41:06.924Z,100286.84
2023-01-07T01:43:38.584Z,100283.25
2023-01-07T01:46:21.914Z,100277.84
2023-01-07T01:48:59.663Z,100278.00
2023-01-07T01:51:52.769Z,100274.25
2023-01-07T01:54:31.546Z,100279.38
2023-01-07T01:57:18.310Z,100280.03
2023-01-07T01:59:52.508Z,100278.78
2023-01-07T02:02:38.716Z,100279.63
2023-01-07T02:05:32.628Z,100274.94
2023-01-07T02:08:26.722Z,100276.97
2023-01-07T02:11:10.888Z,100267.41
2023-01-07T02:13:53.946Z,100274.06
2023-01-07T02:16:34.050Z,100266.31
2023-01-07T02:19:37.686Z,100253.97
2023-01-07T02:22:27.417Z,100263.25
2023-01-07T02:25:34.104Z,100259.31
2023-01-07T02:28:37.599Z,100254.88
2023-01-07T02:31:30.521Z,100263.19
2023-01-07T02:34:14.203Z,100255.28
2023-01-07T02:36:54.699Z,100259.28
2023-01-07T02:39:52.369Z,100259.94
2023-01-07T02:42:43.946Z,100256.91
2023-01-07T02:45:24.934Z,100259.66
2023-01-07T02:48:14.028Z,100251.91
2023-01-07T02:50:45.774Z,100248.28
2023-01-07T02:53:23.353Z,100251.47
2023-01-07T02:56:06.831Z,100251.47
2023-01-07T02:59:30.906Z,100238.84
2023-01-07T03:02:52.939Z,100240.19
2023-01-07T03:05:42.297Z,100238.25
2023-01-07T03:08:42.416Z,100231.16
2023-01-07T03:11:13.041Z,100235.59
2023-01-07T03:13:48.324Z,100239.91
2023-01-07T03:16:33.042Z,100246.00
2023-01-07T03:19:12.937Z,100238.94
2023-01-07T03:21:48.673Z,100239.47
2023-01-07T03:24:34.780Z,100231.56
2023-01-07T03:27:06.511Z,100222.81
2023-01-07T03:29:42.500Z,100235.38
2023-01-07T03:32:17.024Z,100232.31
2023-01-07T03:35:01.823Z,100225.38
2023-01-07T03:37:31.634Z,100221.38
2023-01-07T03:40:15.775Z,100226.47
2023-01-07T03:42:48.068Z,100219.69
2023-01-07T03:45:22.987Z,100212.75
2023-01-07T03:47:56.313Z,100204.00
2023-01-07T03:50:26.570Z,100214.75
2023-01-07T03:52:57.354Z,100223.97
2023-01-07T03:55:34.486Z,100202.50
2023-01-07T03:58:08.487Z,100215.78
2023-01-07T04:00:41.524Z,100208.84
2023-01-07T04:03:13.095Z,100211.78
2023-01-07T04:05:43.806Z,100223.69
2023-01-07T04:08:12.200Z,100217.09
2023-01-07T04:10:43.393Z,100214.09
2023-01-07T04:13:13.298Z,100211.84
2023-01-07T04:15:44.982Z,100216.28
2023-01-07T04:18:13.441Z,100207.53
2023-01-07T04:20:42.291Z,100215.97
2023-01-07T04:24:13.208Z,100209.34
2023-01-07T04:26:05.550Z,100207.25
2023-01-07T04:28:35.576Z,100205.72
2023-01-07T04:31:05.853Z,100209.75
2023-01-07T04:33:34.324Z,100211.25
2023-01-07T04:36:07.177Z,100203.69
2023-01-07T04:38:35.675Z,100195.94
2023-01-07T04:41:08.573Z,100212.81
2023-01-07T04:43:37.547Z,100213.81
2023-01-07T04:46:06.306Z,100217.03
2023-01-07T04:48:34.993Z,100221.72
2023-01-07T04:51:09.052Z,100223.09
2023-01-07T04:53:38.726Z,100222.41
2023-01-07T04:56:12.160Z,100229.69
2023-01-07T04:58:42.775Z,100228.03
2023-01-07T05:01:11.535Z,100228.03
2023-01-07T05:03:40.231Z,100231.69
2023-01-07T05:06:21.279Z,100231.50
2023-01-07T05:08:49.887Z,100219.47
2023-01-07T05:11:22.059Z,100230.66
2023-01-07T05:13:51.240Z,100237.16
2023-01-07T05:16:21.998Z,100232.56
2023-01-07T05:18:52.867Z,100233.56
2023-01-07T05:21:21.647Z,100235.34
2023-01-07T05:23:50.358Z,100233.41
2023-01-07T05:26:20.598Z,100241.03
2023-01-07T05:28:50.248Z,100244.34
2023-01-07T05:31:21.112Z,100238.06
2023-01-07T05:33:52.263Z,100232.41
2023-01-07T05:36:23.607Z,100238.88
2023-01-07T05:38:53.687Z,100235.41
2023-01-07T05:41:30.782Z,100242.59
2023-01-07T05:44:09.770Z,100246.06
2023-01-07T05:46:39.331Z,100233.47
2023-01-07T05:49:10.921Z,100233.31
2023-01-07T05:51:49.275Z,100238.97
2023-01-07T05:54:18.987Z,100243.97
2023-01-07T05:57:03.281Z,100237.31
2023-01-07T05:59:36.319Z,100251.03
2023-01-07T06:02:09.785Z,100237.47
2023-01-07T06:04:44.215Z,100242.44
2023-01-07T06:07:12.816Z,100246.13
2023-01-07T06:09:42.743Z,100253.88
2023-01-07T06:12:20.624Z,100245.28
2023-01-07T06:15:14.200Z,100254.41
2023-01-07T06:17:45.438Z,100249.28
2023-01-07T06:20:19.084Z,100259.84
2023-01-07T06:22:58.120Z,100255.53
2023-01-07T06:25:29.571Z,100253.88
2023-01-07T06:28:10.420Z,100272.22
2023-01-07T06:30:38.851Z,100249.88
2023-01-07T06:33:08.138Z,100275.84
2023-01-07T06:35:39.526Z,100272.50
2023-01-07T06:38:08.548Z,100280.13
2023-01-07T06:40:39.446Z,100278.09
2023-01-07T06:43:09.470Z,100283.06
2023-01-07T06:45:40.052Z,100281.41
2023-01-07T06:48:24.017Z,100276.75
2023-01-07T06:50:52.713Z,100281.56
2023-01-07T06:53:29.693Z,100270.50
2023-01-07T06:56:02.602Z,100278.91
2023-01-07T06:58:33.186Z,100298.38
2023-01-07T07:01:07.068Z,100284.53
2023-01-07T07:03:36.910Z,100269.56
2023-01-07T07:06:06.273Z,100282.72
2023-01-07T07:08:36.161Z,100286.84
2023-01-07T07:11:09.192Z,100290.31
2023-01-07T07:13:40.229Z,100291.28
2023-01-07T07:16:13.181Z,100288.81
2023-01-07T07:18:44.330Z,100300.03
2023-01-07T07:21:13.039Z,100301.69
2023-01-07T07:23:46.944Z,100300.22
2023-01-07T07:26:22.902Z,100304.47
2023-01-07T07:28:53.019Z,100309.47
2023-01-07T07:31:24.324Z,100319.19
2023-01-07T07:34:01.056Z,100310.97
2023-01-07T07:36:32.363Z,100310.16
2023-01-07T07:39:07.184Z,100316.78
2023-01-07T07:41:39.763Z,100308.19
2023-01-07T07:44:10.694Z,100311.81
2023-01-07T07:46:41.320Z,100316.56
2023-01-07T07:49:11.384Z,100320.84
2023-01-07T07:51:41.424Z,100330.03
2023-01-07T07:54:12.390Z,100313.22
2023-01-07T07:56:40.963Z,100320.16
2023-01-07T07:59:14.081Z,100318.22
2023-01-07T08:01:48.284Z,100307.94
2023-01-07T08:04:21.146Z,100319.72
2023-01-07T08:06:51.635Z,100312.50
2023-01-07T08:09:21.329Z,100297.09
2023-01-07T08:11:49.678Z,100301.78
2023-01-07T08:14:20.563Z,100307.41
2023-01-07T08:16:51.484Z,100307.94
2023-01-07T08:19:20.339Z,100304.88
2023-01-07T08:21:53.636Z,100309.31
2023-01-07T08:24:37.843Z,100308.50
2023-01-07T08:27:08.332Z,100311.19
2023-01-07T08:29:42.370Z,100311.88
2023-01-07T08:32:29.973Z,100307.41
2023-01-07T08:35:00.045Z,100316.84
2023-01-07T08:37:31.371Z,100312.75
2023-01-07T08:40:05.631Z,100318.72
2023-01-07T08:42:35.678Z,100310.78
2023-01-07T08:45:06.708Z,100325.34
2023-01-07T08:47:40.044Z,100316.59
2023-01-07T08:50:09.193Z,100333.66
2023-01-07T08:52:41.248Z,100318.25
2023-01-07T08:55:16.797Z,100324.72
2023-01-07T08:57:47.807Z,100318.31
2023-01-07T09:00:21.494Z,100318.00
2023-01-07T09:02:59.106Z,100313.78
2023-01-07T09:05:47.300Z,100322.06
2023-01-07T09:08:19.819Z,100318.88
2023-01-07T09:10:48.409Z,100311.50
2023-01-07T09:13:20.786Z,100310.81
2023-01-07T09:15:55.611Z,100300.72
2023-01-07T09:18:31.136Z,100310.66
2023-01-07T09:21:18.459Z,100297.28
2023-01-07T09:23:49.606Z,100309.25
2023-01-07T09:26:19.150Z,100307.44
2023-01-07T09:28:51.637Z,100315.59
2023-01-07T09:31:32.849Z,100317.56
2023-01-07T09:34:16.982Z,100324.16
2023-01-07T09:36:48.143Z,100341.91
2023-01-07T09:39:16.877Z,100331.19
2023-01-07T09:41:58.471Z,100338.81
2023-01-07T09:44:44.919Z,100331.22
2023-01-07T09:47:24.850Z,100338.72
2023-01-07T09:49:59.129Z,100336.44
2023-01-07T09:52:37.595Z,100339.25
2023-01-07T09:55:25.657Z,100329.84
2023-01-07T09:58:10.718Z,100341.81
2023-01-07T10:00:48.421Z,100335.03
2023-01-07T10:03:35.464Z,100338.56
2023-01-07T10:06:12.722Z,100342.06
2023-01-07T10:09:02.627Z,100335.25
2023-01-07T10:11:55.016Z,100332.91
2023-01-07T10:14:42.041Z,100338.56
2023-01-07T10:17:25.684Z,100335.72
2023-01-07T10:20:08.780Z,100337.75
2023-01-07T10:22:46.344Z,100333.13
2023-01-07T10:25:23.364Z,100325.50
2023-01-07T10:27:58.550Z,100322.22
2023-01-07T10:30:32.867Z,100321.41
2023-01-07T10:33:14.806Z,100323.09
2023-01-07T10:35:48.428Z,100324.94
2023-01-07T10:38:36.776Z,100326.25
2023-01-07T10:41:25.093Z,100312.69
2023-01-07T10:45:15.609Z,100322.47
2023-01-07T10:47:13.114Z,100319.47
2023-01-07T10:50:16.644Z,100312.88
2023-01-07T10:53:03.434Z,100328.94
2023-01-07T10:55:44.680Z,100323.94
2023-01-07T10:58:16.985Z,100324.47
2023-01-07T11:00:49.205Z,100318.84
2023-01-07T11:03:29.939Z,100312.38
2023-01-07T11:06:06.415Z,100308.72
2023-01-07T11:08:44.282Z,100299.78
2023-01-07T11:11:22.919Z,100294.00
2023-01-07T11:14:01.230Z,100311.72
2023-01-07T11:16:44.262Z,100314.00
2023-01-07T11:19:16.895Z,100311.00
2023-01-07T11:21:53.749Z,100312.34
2023-01-07T11:24:43.343Z,100305.22
2023-01-07T11:27:29.402Z,100292.31
2023-01-07T11:30:12.002Z,100291.81
2023-01-07T11:32:52.472Z,100292.78
2023-01-07T11:35:37.622Z,100290.47
2023-01-07T11:38:29.832Z,100281.19
2023-01-07T11:41:06.494Z,100282.00
2023-01-07T11:43:36.635Z,100267.94
2023-01-07T11:46:23.956Z,100272.22
2023-01-07T11:48:58.544Z,100280.81
2023-01-07T11:51:29.430Z,100284.47
2023-01-07T11:54:36.464Z,100279.00
2023-01-07T11:57:26.928Z,100270.75
2023-01-07T12:00:15.595Z,100265.25
2023-01-07T12:03:05.645Z,100277.66
2023-01-07T12:05:37.193Z,100269.56
2023-01-07T12:08:07.111Z,100270.22
2023-01-07T12:10:38.295Z,100266.94
2023-01-07T12:13:33.602Z,100278.00
2023-01-07T12:16:25.468Z,100272.88
2023-01-07T12:19:12.591Z,100286.75
2023-01-07T12:21:54.822Z,100284.91
2023-01-07T12:27:56.865Z,100267.03
2023-01-07T12:30:51.947Z,100281.78
2023-01-07T12:33:53.328Z,100272.69
2023-01-07T12:36:35.894Z,100276.50
2023-01-07T12:39:15.675Z,100282.47
2023-01-07T12:41:50.258Z,100273.03
2023-01-07T12:44:24.668Z,100271.38
2023-01-07T12:47:31.482Z,100276.31
2023-01-07T12:50:05.222Z,100273.44
2023-01-07T12:52:43.817Z,100270.78
2023-01-07T12:55:23.573Z,100265.13
2023-01-07T12:58:03.940Z,100274.41
2023-01-07T13:00:39.888Z,100270.41
2023-01-07T13:03:23.566Z,100276.34
2023-01-07T13:06:00.317Z,100269.84
2023-01-07T13:08:41.265Z,100267.38
2023-01-07T13:11:21.998Z,100269.03
2023-01-07T13:13:56.203Z,100257.09
2023-01-07T13:16:27.860Z,100263.56
2023-01-07T13:19:03.972Z,100242.06
2023-01-07T13:21:33.840Z,100253.00
2023-01-07T13:24:21.009Z,100254.31
2023-01-07T13:27:28.526Z,100263.59
2023-01-07T13:30:07.399Z,100246.91
2023-01-07T13:32:48.365Z,100248.56
2023-01-07T13:35:48.465Z,100248.09
2023-01-07T13:39:08.704Z,100256.84
2023-01-07T13:41:54.515Z,100252.53
2023-01-07T13:44:54.548Z,100235.19
2023-01-07T13:47:26.828Z,100240.81
2023-01-07T13:49:58.158Z,100232.22
2023-01-07T13:52:33.928Z,100241.63
2023-01-07T13:55:05.580Z,100232.38
2023-01-07T13:58:06.771Z,100231.25
2023-01-07T14:00:44.412Z,100231.06
2023-01-07T14:03:50.161Z,100217.19
2023-01-07T14:06:46.518Z,100226.72
2023-01-07T14:09:35.949Z,100210.50
2023-01-07T14:13:04.928Z,100212.50
2023-01-07T14:16:06.059Z,100203.22
2023-01-07T14:19:08.579Z,100204.22
2023-01-07T14:22:00.048Z,100211.94
2023-01-07T14:24:44.744Z,100208.81
2023-01-07T14:27:44.209Z,100218.06
2023-01-07T14:30:21.926Z,100216.09
2023-01-07T14:33:05.145Z,100201.88
2023-01-07T14:35:40.692Z,100206.16
2023-01-07T14:38:48.522Z,100202.19
2023-01-07T14:41:21.757Z,100212.75
2023-01-07T14:44:05.675Z,100208.44
2023-01-07T14:46:51.404Z,100210.94
2023-01-07T14:49:45.363Z,100213.56
2023-01-07T14:52:42.561Z,100209.94
2023-01-07T14:55:29.471Z,100218.25
2023-01-07T14:58:16.455Z,100209.78
2023-01-07T15:01:26.699Z,100215.41
2023-01-07T15:04:15.808Z,100198.72
2023-01-07T15:06:45.303Z,100199.25
2023-01-07T15:09:42.891Z,100199.91
2023-01-07T15:12:38.099Z,100202.25
2023-01-07T15:15:42.357Z,100210.34
2023-01-07T15:18:15.092Z,100212.53
2023-01-07T15:21:49.097Z,100202.63
2023-01-07T15:24:05.633Z,100191.22
2023-01-07T15:27:03.249Z,100196.03
2023-01-07T15:29:43.935Z,100182.00
2023-01-07T15:32:31.950Z,100186.31
2023-01-07T15:35:09.641Z,100188.94
2023-01-07T15:37:39.999Z,100182.63
2023-01-07T15:40:19.710Z,100189.94
2023-01-07T15:42:55.289Z,100184.81
2023-01-07T15:45:36.283Z,100171.22
2023-01-07T15:48:24.270Z,100179.84
2023-01-07T15:50:53.751Z,100181.50
2023-01-07T15:53:36.702Z,100180.81
2023-01-07T15:56:11.960Z,100193.78
2023-01-07T15:58:49.285Z,100191.13
2023-01-07T16:01:23.208Z,100178.88
2023-01-07T16:03:56.757Z,100179.72
2023-01-07T16:06:47.477Z,100187.16
2023-01-07T16:09:38.863Z,100183.53
2023-01-07T16:12:22.050Z,100182.53
2023-01-07T16:14:52.405Z,100174.91
2023-01-07T16:17:50.018Z,100176.25
2023-01-07T16:20:30.093Z,100164.84
2023-01-07T16:23:33.057Z,100157.38
2023-01-07T16:26:15.733Z,100151.28
2023-01-07T16:28:50.967Z,100156.09
2023-01-07T16:31:24.658Z,100156.41
2023-01-07T16:34:01.504Z,100145.50
2023-01-07T16:36:37.351Z,100136.53
2023-01-07T16:39:17.746Z,100136.22
2023-01-07T16:42:28.072Z,100128.97
2023-01-07T16:45:15.689Z,100134.72
2023-01-07T16:48:16.341Z,100123.84
2023-01-07T16:50:55.925Z,100131.41
2023-01-07T16:53:33.724Z,100119.84
2023-01-07T16:56:25.472Z,100122.50
2023-01-07T16:59:08.463Z,100125.50
2023-01-07T17:01:38.300Z,100124.66
2023-01-07T17:04:20.336Z,100110.94
2023-01-07T17:07:02.907Z,100103.00
2023-01-07T17:09:41.247Z,100100.19
2023-01-07T17:12:28.939Z,100096.22
2023-01-07T17:15:02.483Z,100093.25
2023-01-07T17:17:40.847Z,100090.63
2023-01-07T17:20:40.151Z,100093.41
2023-01-07T17:23:46.936Z,100084.81
2023-01-07T17:26:23.989Z,100082.66
2023-01-07T17:28:57.489Z,100095.06
2023-01-07T17:31:29.329Z,100086.47
2023-01-07T17:34:00.933Z,100090.28
2023-01-07T17:36:34.104Z,100089.63
2023-01-07T17:39:09.095Z,100088.47
2023-01-07T17:42:03.230Z,100081.84
2023-01-07T17:44:43.396Z,100079.72
2023-01-07T17:47:14.665Z,100081.34
2023-01-07T17:49:48.464Z,100065.69
2023-01-07T17:52:20.056Z,100066.81
2023-01-07T17:54:50.276Z,100075.56
2023-01-07T17:57:22.611Z,100081.22
2023-01-07T17:59:53.565Z,100075.09
2023-01-07T18:02:37.391Z,100072.28
2023-01-07T18:05:17.473Z,100062.88
2023-01-07T18:07:54.507Z,100065.81
2023-01-07T18:10:50.042Z,100066.84
2023-01-07T18:13:34.328Z,100051.16
2023-01-07T18:16:03.863Z,100059.06
2023-01-07T18:18:39.357Z,100050.97
2023-01-07T18:21:08.791Z,100055.91
2023-01-07T18:23:39.283Z,100058.41
2023-01-07T18:26:10.647Z,100060.72
2023-01-07T18:28:51.457Z,100056.41
2023-01-07T18:31:24.444Z,100055.94
2023-01-07T18:34:04.960Z,100043.03
2023-01-07T18:36:40.285Z,100049.31
2023-01-07T18:39:10.414Z,100049.00
2023-01-07T18:41:45.142Z,100054.94
2023-01-07T18:44:16.284Z,100064.53
2023-01-07T18:46:44.985Z,100058.41
2023-01-07T18:49:14.283Z,100043.03
2023-01-07T18:51:44.688Z,100049.31
2023-01-07T18:54:15.097Z,100039.38
2023-01-07T18:56:51.388Z,100035.75
2023-01-07T18:59:24.346Z,100045.03
2023-01-07T19:01:58.375Z,100028.66
2023-01-07T19:04:27.901Z,100035.75
2023-01-07T19:07:10.513Z,100029.00
2023-01-07T19:09:41.333Z,100029.00
2023-01-07T19:12:25.768Z,100016.25
2023-01-07T19:14:57.097Z,100032.44
2023-01-07T19:17:29.270Z,100021.53
2023-01-07T19:20:14.791Z,100007.13
2023-01-07T19:22:47.551Z,99998.03
2023-01-07T19:25:25.297Z,100001.34
2023-01-07T19:27:57.396Z,99989.13
2023-01-07T19:30:31.970Z,100002.16
2023-01-07T19:33:06.464Z,100003.97
2023-01-07T19:35:39.149Z,99984.81
2023-01-07T19:38:09.208Z,99976.06
2023-01-07T19:40:38.339Z,99971.59
2023-01-07T19:43:10.572Z,99977.69
2023-01-07T19:45:43.182Z,99960.66
2023-01-07T19:48:17.683Z,99965.09
2023-01-07T19:50:48.165Z,99966.25
2023-01-07T19:53:21.504Z,99950.72
2023-01-07T19:55:54.759Z,99957.63
2023-01-07T19:58:25.771Z,99964.25
2023-01-07T20:00:56.580Z,99964.91
2023-01-07T20:03:27.418Z,99953.31
2023-01-07T20:06:03.668Z,99945.72
2023-01-07T20:08:32.886Z,99938.59
2023-01-07T20:11:25.911Z,99947.84
2023-01-07T20:13:58.163Z,99937.28
2023-01-07T20:16:28.741Z,99943.38
2023-01-07T20:19:11.341Z,99941.41
2023-01-07T20:21:43.425Z,99937.28
2023-01-07T20:24:18.438Z,99938.38
2023-01-07T20:26:48.183Z,99932.94
2023-01-07T20:29:19.406Z,99933.91
2023-01-07T20:31:51.463Z,99943.34
2023-01-07T20:34:31.501Z,99934.41
2023-01-07T20:37:06.167Z,99933.25
2023-01-07T20:39:40.832Z,99915.53
2023-01-07T20:42:13.204Z,99913.56
2023-01-07T20:44:43.598Z,99913.56
2023-01-07T20:47:16.356Z,99912.56
2023-01-07T20:49:51.632Z,99909.59
2023-01-07T20:52:30.477Z,99901.97
2023-01-07T20:55:09.808Z,99898.34
2023-01-07T20:57:54.263Z,99898.19
2023-01-07T21:00:25.645Z,99885.94
2023-01-07T21:03:09.510Z,99900.13
2023-01-07T21:05:40.514Z,99893.03
2023-01-07T21:08:15.491Z,99895.69
2023-01-07T21:10:47.617Z,99896.50
2023-01-07T21:13:34.790Z,99881.59
2023-01-07T21:19:15.780Z,99870.13
2023-01-07T21:21:55.149Z,99866.34
2023-01-07T21:24:47.719Z,99871.97
2023-01-07T21:27:18.126Z,99861.06
2023-01-07T21:29:52.078Z,99858.59
2023-01-07T21:32:21.207Z,99873.13
2023-01-07T21:34:52.787Z,99873.28
2023-01-07T21:37:22.452Z,99869.31
2023-01-07T21:39:51.615Z,99874.44
2023-01-07T21:42:21.384Z,99875.25
2023-01-07T21:44:54.977Z,99874.91
2023-01-07T21:47:27.667Z,99865.50
2023-01-07T21:50:03.184Z,99867.66
2023-01-07T21:52:35.448Z,99878.56
2023-01-07T21:55:12.342Z,99852.72
2023-01-07T21:57:43.368Z,99866.50
2023-01-07T22:00:16.515Z,99874.09
2023-01-07T22:06:35.256Z,99855.72
2023-01-07T22:09:07.504Z,99848.28
2023-01-07T22:14:24.893Z,99857.81
2023-01-07T22:16:55.486Z,99845.97
2023-01-07T22:19:27.445Z,99856.22
2023-01-07T22:24:50.323Z,99842.97
2023-01-07T22:31:26.164Z,99860.69
2023-01-07T22:33:58.552Z,99845.78
2023-01-07T22:36:45.012Z,99847.22
2023-01-07T22:39:25.195Z,99821.13
2023-01-07T22:42:05.165Z,99837.94
2023-01-07T22:44:40.299Z,99822.78
2023-01-07T22:47:30.975Z,99823.88
2023-01-07T22:50:17.601Z,99821.06
2023-01-07T22:52:47.349Z,99810.28
2023-01-07T22:55:25.697Z,99808.16
2023-01-07T22:57:55.442Z,99819.25
2023-01-07T23:00:42.646Z,99805.34
2023-01-07T23:03:21.489Z,99801.22
2023-01-07T23:05:52.304Z,99786.16
2023-01-07T23:08:22.082Z,99787.81
2023-01-07T23:11:06.917Z,99790.94
2023-01-07T23:13:39.647Z,99793.88
2023-01-07T23:16:11.925Z,99791.41
2023-01-07T23:18:42.461Z,99791.09
2023-01-07T23:21:14.868Z,99802.53
2023-01-07T23:23:47.801Z,99797.06
2023-01-07T23:26:19.321Z,99799.22
2023-01-07T23:28:49.280Z,99790.28
2023-01-07T23:32:14.673Z,99796.22
2023-01-07T23:34:44.810Z,99782.50
2023-01-07T23:37:15.585Z,99774.94
2023-01-07T23:39:44.814Z,99779.84
2023-01-07T23:42:17.992Z,99779.34
2023-01-07T23:44:50.692Z,99777.69
2023-01-07T23:47:21.337Z,99770.91
2023-01-07T23:49:57.288Z,99763.78
2023-01-07T23:52:27.222Z,99771.03
2023-01-07T23:55:05.183Z,99757.97
2023-01-07T23:57:35.907Z,99761.72
