createdAt,value
2018-05-03T00:00:48.321Z,21.03
2018-05-03T00:03:18.461Z,19.50
2018-05-03T00:05:48.485Z,24.00
2018-05-03T00:08:18.721Z,24.90
2018-05-03T00:10:48.974Z,21.03
2018-05-03T00:13:19.323Z,25.43
2018-05-03T00:15:49.875Z,23.07
2018-05-03T00:18:20.035Z,22.03
2018-05-03T00:20:49.811Z,21.93
2018-05-03T00:23:20.747Z,20.57
2018-05-03T00:25:51.004Z,21.70
2018-05-03T00:28:21.941Z,23.67
2018-05-03T00:30:52.400Z,21.63
2018-05-03T00:33:23.314Z,21.67
2018-05-03T00:35:53.773Z,22.87
2018-05-03T00:38:23.843Z,18.27
2018-05-03T00:40:54.147Z,27.03
2018-05-03T00:43:23.908Z,22.83
2018-05-03T00:45:54.225Z,22.00
2018-05-03T00:48:24.388Z,22.83
2018-05-03T00:50:54.288Z,23.17
2018-05-03T00:53:24.227Z,27.03
2018-05-03T00:55:54.403Z,24.93
2018-05-03T00:58:24.334Z,24.03
2018-05-03T01:00:54.432Z,24.67
2018-05-03T01:03:24.636Z,22.67
2018-05-03T01:05:54.526Z,30.33
2018-05-03T01:08:24.784Z,25.67
2018-05-03T01:10:55.079Z,30.87
2018-05-03T01:13:25.012Z,31.97
2018-05-03T01:15:54.826Z,26.77
2018-05-03T01:18:24.900Z,24.60
2018-05-03T01:20:55.359Z,25.80
2018-05-03T01:23:25.708Z,29.37
2018-05-03T01:25:55.861Z,33.20
2018-05-03T01:28:26.974Z,29.83
2018-05-03T01:30:57.509Z,27.20
2018-05-03T01:33:27.784Z,28.80
2018-05-03T01:36:09.471Z,30.17
2018-05-03T01:38:39.575Z,28.80
2018-05-03T01:41:09.802Z,28.10
2018-05-03T01:43:39.703Z,29.73
2018-05-03T01:46:09.953Z,25.63
2018-05-03T01:48:39.981Z,27.97
2018-05-03T01:51:10.300Z,25.33
2018-05-03T01:53:40.545Z,23.77
2018-05-03T01:56:10.507Z,23.30
2018-05-03T01:58:41.228Z,26.43
2018-05-03T02:01:11.477Z,25.83
2018-05-03T02:03:41.691Z,24.73
2018-05-03T02:06:11.856Z,28.03
2018-05-03T02:08:42.032Z,24.33
2018-05-03T02:11:12.225Z,24.57
2018-05-03T02:13:42.284Z,23.17
2018-05-03T02:16:12.520Z,23.67
2018-05-03T02:18:42.740Z,28.07
2018-05-03T02:21:13.029Z,29.77
2018-05-03T02:23:43.289Z,28.43
2018-05-03T02:26:13.670Z,25.10
2018-05-03T02:28:43.888Z,29.20
2018-05-03T02:31:14.077Z,24.60
2018-05-03T02:33:44.239Z,26.17
2018-05-03T02:36:14.047Z,26.57
2018-05-03T02:38:44.041Z,34.43
2018-05-03T02:41:14.251Z,42.27
2018-05-03T02:43:44.827Z,102.17
2018-05-03T02:46:14.966Z,72.10
2018-05-03T02:48:44.876Z,155.80
2018-05-03T02:51:14.997Z,151.10
2018-05-03T02:53:44.821Z,113.30
2018-05-03T02:56:14.923Z,77.13
2018-05-03T02:58:56.627Z,36.60
2018-05-03T03:01:43.771Z,27.77
2018-05-03T03:04:31.172Z,36.17
2018-05-03T03:07:32.631Z,34.87
2018-05-03T03:10:32.575Z,115.27
2018-05-03T03:13:34.550Z,116.87
2018-05-03T03:16:21.929Z,203.87
2018-05-03T03:19:23.784Z,232.37
2018-05-03T03:22:10.996Z,244.47
2018-05-03T03:24:52.396Z,57.80
2018-05-03T03:27:39.642Z,65.63
2018-05-03T03:30:21.105Z,39.73
2018-05-03T03:33:02.859Z,59.60
2018-05-03T03:35:55.485Z,52.13
2018-05-03T03:38:36.874Z,32.13
2018-05-03T03:41:18.314Z,49.13
2018-05-03T03:43:59.768Z,75.23
2018-05-03T03:46:29.605Z,63.97
2018-05-03T03:48:59.425Z,28.77
2018-05-03T03:51:29.193Z,75.83
2018-05-03T03:53:58.977Z,69.73
2018-05-03T03:56:28.769Z,148.90
2018-05-03T03:58:58.575Z,25.97
2018-05-03T04:01:28.383Z,51.80
2018-05-03T04:03:58.176Z,73.30
2018-05-03T04:06:27.919Z,112.17
2018-05-03T04:08:57.684Z,114.70
2018-05-03T04:11:27.440Z,53.93
2018-05-03T04:13:57.267Z,142.87
2018-05-03T04:16:27.013Z,52.93
2018-05-03T04:19:08.597Z,49.60
2018-05-03T04:21:50.016Z,48.17
2018-05-03T04:24:31.690Z,63.43
2018-05-03T04:27:01.507Z,86.77
2018-05-03T04:29:31.379Z,55.33
2018-05-03T04:32:01.984Z,81.90
2018-05-03T04:34:31.862Z,48.70
2018-05-03T04:37:01.534Z,48.63
2018-05-03T04:39:31.349Z,60.40
2018-05-03T04:42:01.174Z,70.67
2018-05-03T04:44:31.241Z,73.83
2018-05-03T04:47:01.059Z,82.53
2018-05-03T04:49:30.829Z,68.47
2018-05-03T04:52:00.635Z,79.40
2018-05-03T04:54:30.440Z,40.57
2018-05-03T04:57:00.236Z,45.37
2018-05-03T04:59:29.997Z,111.63
2018-05-03T05:01:59.866Z,72.00
2018-05-03T05:04:29.680Z,44.87
2018-05-03T05:06:59.547Z,69.03
2018-05-03T05:09:29.358Z,32.43
2018-05-03T05:11:59.131Z,42.67
2018-05-03T05:14:28.913Z,55.40
2018-05-03T05:16:58.702Z,49.47
2018-05-03T05:19:28.408Z,62.40
2018-05-03T05:21:58.266Z,39.03
2018-05-03T05:24:27.988Z,52.30
2018-05-03T05:26:57.919Z,76.37
2018-05-03T05:29:28.666Z,55.10
2018-05-03T05:31:58.529Z,55.30
2018-05-03T05:34:28.340Z,76.57
2018-05-03T05:36:58.141Z,68.80
2018-05-03T05:39:27.877Z,50.20
2018-05-03T05:41:57.658Z,58.23
2018-05-03T05:44:27.383Z,72.83
2018-05-03T05:46:57.166Z,46.73
2018-05-03T05:49:27.019Z,61.40
2018-05-03T05:51:56.795Z,84.33
2018-05-03T05:54:26.611Z,72.00
2018-05-03T05:56:56.482Z,53.93
2018-05-03T05:59:26.272Z,42.73
2018-05-03T06:01:56.139Z,46.13
2018-05-03T06:04:25.935Z,46.50
2018-05-03T06:06:55.677Z,51.27
2018-05-03T06:09:25.478Z,55.47
2018-05-03T06:11:55.186Z,74.00
2018-05-03T06:14:24.935Z,52.77
2018-05-03T06:16:54.786Z,79.67
2018-05-03T06:19:24.524Z,54.90
2018-05-03T06:21:54.352Z,66.40
2018-05-03T06:24:24.197Z,50.23
2018-05-03T06:26:53.946Z,53.97
2018-05-03T06:29:23.776Z,55.60
2018-05-03T06:31:53.568Z,57.57
2018-05-03T06:34:23.342Z,52.57
2018-05-03T06:36:53.127Z,59.73
2018-05-03T06:39:22.876Z,54.60
2018-05-03T06:41:52.676Z,61.30
2018-05-03T06:44:22.451Z,63.20
2018-05-03T06:46:52.281Z,60.90
2018-05-03T06:49:22.044Z,61.33
2018-05-03T06:51:52.684Z,66.30
2018-05-03T06:54:22.482Z,53.90
2018-05-03T06:56:52.337Z,60.60
2018-05-03T06:59:22.089Z,59.10
2018-05-03T07:01:51.917Z,60.93
2018-05-03T07:04:21.731Z,60.37
2018-05-03T07:06:51.557Z,61.67
2018-05-03T07:09:21.300Z,63.87
2018-05-03T07:11:51.138Z,63.30
2018-05-03T07:14:20.988Z,57.67
2018-05-03T07:16:50.820Z,53.97
2018-05-03T07:19:20.590Z,57.63
2018-05-03T07:21:50.381Z,60.80
2018-05-03T07:24:20.123Z,57.17
2018-05-03T07:26:50.069Z,65.30
2018-05-03T07:29:20.046Z,61.73
2018-05-03T07:31:50.383Z,58.73
2018-05-03T07:34:20.194Z,60.93
2018-05-03T07:36:50.011Z,58.93
2018-05-03T07:39:19.762Z,51.40
2018-05-03T07:41:49.582Z,46.50
2018-05-03T07:44:19.433Z,51.50
2018-05-03T07:46:49.256Z,46.90
2018-05-03T07:49:19.079Z,50.10
2018-05-03T07:51:48.846Z,50.03
2018-05-03T07:54:18.609Z,63.60
2018-05-03T07:56:48.429Z,49.70
2018-05-03T07:59:18.132Z,50.33
2018-05-03T08:01:47.925Z,48.30
2018-05-03T08:04:17.893Z,45.47
2018-05-03T08:06:47.711Z,45.13
2018-05-03T08:09:17.467Z,42.00
2018-05-03T08:11:47.289Z,44.27
2018-05-03T08:14:17.859Z,48.13
2018-05-03T08:16:47.642Z,50.93
2018-05-03T08:19:17.426Z,47.43
2018-05-03T08:21:47.285Z,48.30
2018-05-03T08:24:17.138Z,50.03
2018-05-03T08:26:46.979Z,45.77
2018-05-03T08:29:16.867Z,48.23
2018-05-03T08:31:47.128Z,48.70
2018-05-03T08:34:17.895Z,46.83
2018-05-03T08:36:47.742Z,50.87
2018-05-03T08:39:17.543Z,48.07
2018-05-03T08:41:48.321Z,46.93
2018-05-03T08:44:18.071Z,47.03
2018-05-03T08:46:48.477Z,44.30
2018-05-03T08:49:18.294Z,47.10
2018-05-03T08:51:49.865Z,46.20
2018-05-03T08:54:19.647Z,44.80
2018-05-03T08:56:49.442Z,51.40
2018-05-03T08:59:19.180Z,45.67
2018-05-03T09:01:48.975Z,39.50
2018-05-03T09:04:18.772Z,37.60
2018-05-03T09:06:48.535Z,38.37
2018-05-03T09:09:18.262Z,37.50
2018-05-03T09:11:48.051Z,56.07
2018-05-03T09:14:17.813Z,42.33
2018-05-03T09:16:47.625Z,36.53
2018-05-03T09:19:17.383Z,36.03
2018-05-03T09:21:47.180Z,40.33
2018-05-03T09:24:16.945Z,39.53
2018-05-03T09:26:46.788Z,35.80
2018-05-03T09:29:16.625Z,38.30
2018-05-03T09:31:46.381Z,35.53
2018-05-03T09:34:16.139Z,39.70
2018-05-03T09:36:45.920Z,37.03
2018-05-03T09:39:15.715Z,35.40
2018-05-03T09:41:45.515Z,36.63
2018-05-03T09:44:15.294Z,34.97
2018-05-03T09:46:45.122Z,33.73
2018-05-03T09:49:14.932Z,40.20
2018-05-03T09:51:44.760Z,39.33
2018-05-03T09:54:14.569Z,40.50
2018-05-03T09:56:44.404Z,36.10
2018-05-03T09:59:14.115Z,35.57
2018-05-03T10:01:43.933Z,34.30
2018-05-03T10:04:13.732Z,27.47
2018-05-03T10:06:43.552Z,28.37
2018-05-03T10:09:13.316Z,28.43
2018-05-03T10:11:43.047Z,29.17
2018-05-03T10:14:12.903Z,30.63
2018-05-03T10:16:42.623Z,24.10
2018-05-03T10:19:12.417Z,27.17
2018-05-03T10:21:42.142Z,26.30
2018-05-03T10:24:11.946Z,24.53
2018-05-03T10:26:41.826Z,21.10
2018-05-03T10:29:11.593Z,25.90
2018-05-03T10:31:41.336Z,24.60
2018-05-03T10:34:11.103Z,26.93
2018-05-03T10:36:40.860Z,25.50
2018-05-03T10:39:10.636Z,24.00
2018-05-03T10:41:40.411Z,26.37
2018-05-03T10:44:10.204Z,29.47
2018-05-03T10:46:39.981Z,29.20
2018-05-03T10:49:09.738Z,27.63
2018-05-03T10:51:39.537Z,23.53
2018-05-03T10:54:09.303Z,36.43
2018-05-03T10:56:39.627Z,26.30
2018-05-03T10:59:09.377Z,23.37
2018-05-03T11:01:39.187Z,23.73
2018-05-03T11:04:09.035Z,24.73
2018-05-03T11:06:39.005Z,24.00
2018-05-03T11:09:08.765Z,23.27
2018-05-03T11:11:38.584Z,25.30
2018-05-03T11:14:08.445Z,21.50
2018-05-03T11:16:38.236Z,27.70
2018-05-03T11:19:08.043Z,25.07
2018-05-03T11:21:37.755Z,26.03
2018-05-03T11:24:07.490Z,28.73
2018-05-03T11:26:37.272Z,20.77
2018-05-03T11:29:07.026Z,24.03
2018-05-03T11:31:36.872Z,25.83
2018-05-03T11:34:06.697Z,22.20
2018-05-03T11:36:37.090Z,25.13
2018-05-03T11:39:06.893Z,21.57
2018-05-03T11:41:36.644Z,26.47
2018-05-03T11:44:06.421Z,22.87
2018-05-03T11:46:36.259Z,22.50
2018-05-03T11:49:06.038Z,32.63
2018-05-03T11:51:35.829Z,22.70
2018-05-03T11:54:05.651Z,25.87
2018-05-03T11:56:35.433Z,23.90
2018-05-03T11:59:05.203Z,31.53
2018-05-03T12:01:34.964Z,29.63
2018-05-03T12:04:04.805Z,26.40
2018-05-03T12:06:34.599Z,51.43
2018-05-03T12:09:04.473Z,27.87
2018-05-03T12:11:34.270Z,27.13
2018-05-03T12:14:04.094Z,25.33
2018-05-03T12:16:33.921Z,32.87
2018-05-03T12:19:03.662Z,25.80
2018-05-03T12:21:33.439Z,26.63
2018-05-03T12:24:03.225Z,25.80
2018-05-03T12:26:33.273Z,26.77
2018-05-03T12:29:03.143Z,28.37
2018-05-03T12:31:33.751Z,31.33
2018-05-03T12:34:09.077Z,29.57
2018-05-03T12:36:38.852Z,26.90
2018-05-03T12:39:08.701Z,25.47
2018-05-03T12:41:38.483Z,26.07
2018-05-03T12:44:08.342Z,26.97
2018-05-03T12:46:48.325Z,27.57
2018-05-03T12:49:42.447Z,29.17
2018-05-03T12:52:15.683Z,26.97
2018-05-03T12:54:45.702Z,36.27
2018-05-03T12:57:15.633Z,29.73
2018-05-03T12:59:45.410Z,31.17
2018-05-03T13:02:15.293Z,28.90
2018-05-03T13:04:46.736Z,29.77
2018-05-03T13:07:22.388Z,31.87
2018-05-03T13:15:40.486Z,37.07
2018-05-03T13:18:10.544Z,31.70
2018-05-03T13:20:41.383Z,30.63
2018-05-03T13:23:11.214Z,29.40
2018-05-03T13:25:56.067Z,33.30
2018-05-03T13:28:25.873Z,33.33
2018-05-03T13:30:55.654Z,29.83
2018-05-03T13:33:25.569Z,30.13
2018-05-03T13:35:55.363Z,31.87
2018-05-03T13:38:25.115Z,31.50
2018-05-03T13:40:54.960Z,33.40
2018-05-03T13:43:24.791Z,40.53
2018-05-03T13:45:54.645Z,34.00
2018-05-03T13:48:24.476Z,34.63
2018-05-03T13:50:54.216Z,31.30
2018-05-03T13:53:24.056Z,33.20
2018-05-03T13:55:53.795Z,33.73
2018-05-03T13:58:23.566Z,32.80
2018-05-03T14:00:53.370Z,35.47
2018-05-03T14:03:23.175Z,29.27
2018-05-03T14:05:53.008Z,30.87
2018-05-03T14:08:22.829Z,28.43
2018-05-03T14:10:52.633Z,33.57
2018-05-03T14:13:22.433Z,38.07
2018-05-03T14:15:52.267Z,29.23
2018-05-03T14:18:22.023Z,27.20
2018-05-03T14:20:51.831Z,27.87
2018-05-03T14:23:24.357Z,51.60
2018-05-03T14:25:55.886Z,30.37
2018-05-03T14:28:31.897Z,29.63
2018-05-03T14:31:01.695Z,30.30
2018-05-03T14:33:31.524Z,26.60
2018-05-03T14:36:01.351Z,26.07
2018-05-03T14:38:31.076Z,25.60
2018-05-03T14:41:00.814Z,35.30
2018-05-03T14:43:30.616Z,26.37
2018-05-03T14:46:00.456Z,30.80
2018-05-03T14:48:30.233Z,32.53
2018-05-03T14:51:00.060Z,28.30
2018-05-03T14:53:29.968Z,25.10
2018-05-03T14:55:59.695Z,26.33
2018-05-03T14:58:29.448Z,25.77
2018-05-03T15:00:59.240Z,27.90
2018-05-03T15:03:28.992Z,25.23
2018-05-03T15:05:58.842Z,26.70
2018-05-03T15:08:28.614Z,23.60
2018-05-03T15:10:59.080Z,22.50
2018-05-03T15:16:05.035Z,21.67
2018-05-03T15:18:34.795Z,22.03
2018-05-03T15:21:04.526Z,23.63
2018-05-03T15:23:34.369Z,20.23
2018-05-03T15:26:04.140Z,19.73
2018-05-03T15:28:33.935Z,21.90
2018-05-03T15:31:03.726Z,28.53
2018-05-03T15:33:33.542Z,23.40
2018-05-03T15:36:03.820Z,22.53
2018-05-03T15:38:33.595Z,21.63
2018-05-03T15:41:03.366Z,21.67
2018-05-03T15:43:33.105Z,23.90
2018-05-03T15:46:02.952Z,20.70
2018-05-03T15:48:32.758Z,20.17
2018-05-03T15:51:02.577Z,24.17
2018-05-03T15:53:32.407Z,19.60
2018-05-03T15:56:02.190Z,18.70
2018-05-03T15:58:31.981Z,25.60
2018-05-03T16:01:01.753Z,19.97
2018-05-03T16:03:31.559Z,24.57
2018-05-03T16:06:01.381Z,21.37
2018-05-03T16:08:31.224Z,22.00
2018-05-03T16:11:02.078Z,19.63
2018-05-03T16:13:31.935Z,22.37
2018-05-03T16:16:01.789Z,18.53
2018-05-03T16:18:31.589Z,20.57
2018-05-03T16:21:01.383Z,22.83
2018-05-03T16:23:31.277Z,19.50
2018-05-03T16:26:01.100Z,20.93
2018-05-03T16:28:30.869Z,21.23
2018-05-03T16:31:00.688Z,20.10
2018-05-03T16:33:30.472Z,21.73
2018-05-03T16:36:00.283Z,35.67
2018-05-03T16:38:30.805Z,31.50
2018-05-03T16:41:00.608Z,21.83
2018-05-03T16:43:30.401Z,19.80
2018-05-03T16:46:00.225Z,41.13
2018-05-03T16:48:29.974Z,52.57
2018-05-03T16:50:59.802Z,33.53
2018-05-03T16:53:29.613Z,22.17
2018-05-03T16:55:59.437Z,18.37
2018-05-03T16:58:29.195Z,18.07
2018-05-03T17:00:58.951Z,17.00
2018-05-03T17:03:28.751Z,21.87
2018-05-03T17:05:58.532Z,17.97
2018-05-03T17:08:28.295Z,16.67
2018-05-03T17:10:58.086Z,17.93
2018-05-03T17:13:27.858Z,17.60
2018-05-03T17:15:57.695Z,26.67
2018-05-03T17:18:27.454Z,22.37
2018-05-03T17:20:57.187Z,25.30
2018-05-03T17:23:27.000Z,25.80
2018-05-03T17:25:56.803Z,20.37
2018-05-03T17:28:26.605Z,25.93
2018-05-03T17:30:56.381Z,25.43
2018-05-03T17:33:26.149Z,21.53
2018-05-03T17:35:55.916Z,31.03
2018-05-03T17:38:25.646Z,23.80
2018-05-03T17:40:55.406Z,19.17
2018-05-03T17:43:25.168Z,18.07
2018-05-03T17:45:55.041Z,25.97
2018-05-03T17:48:24.830Z,26.73
2018-05-03T17:50:54.682Z,21.30
2018-05-03T17:53:24.482Z,21.00
2018-05-03T17:55:54.322Z,21.83
2018-05-03T17:58:24.048Z,18.37
2018-05-03T18:00:53.798Z,23.13
2018-05-03T18:03:23.586Z,23.93
2018-05-03T18:05:53.368Z,20.60
2018-05-03T18:08:23.086Z,20.03
2018-05-03T18:10:52.919Z,18.30
2018-05-03T18:13:22.608Z,22.07
2018-05-03T18:15:52.420Z,19.97
2018-05-03T18:18:22.163Z,18.10
2018-05-03T18:20:51.935Z,20.57
2018-05-03T18:23:21.898Z,19.50
2018-05-03T18:25:51.809Z,19.03
2018-05-03T18:28:21.709Z,22.60
2018-05-03T18:30:51.732Z,19.83
2018-05-03T18:33:21.840Z,24.00
2018-05-03T18:35:51.864Z,20.50
2018-05-03T18:38:21.811Z,21.53
2018-05-03T18:40:51.844Z,20.13
2018-05-03T18:43:21.640Z,19.23
2018-05-03T18:45:51.414Z,23.10
2018-05-03T18:48:21.242Z,18.67
2018-05-03T18:50:51.085Z,27.07
2018-05-03T18:53:20.953Z,21.80
2018-05-03T18:55:50.746Z,23.57
2018-05-03T18:58:20.704Z,20.10
2018-05-03T19:00:50.534Z,22.50
2018-05-03T19:03:20.385Z,19.03
2018-05-03T19:05:50.226Z,20.43
2018-05-03T19:08:20.053Z,19.23
2018-05-03T19:10:49.962Z,22.23
2018-05-03T19:20:07.583Z,19.83
2018-05-03T19:22:37.700Z,20.83
2018-05-03T19:25:08.809Z,20.80
2018-05-03T19:27:38.581Z,19.33
2018-05-03T19:30:08.384Z,20.77
2018-05-03T19:32:38.172Z,20.40
2018-05-03T19:35:08.805Z,25.27
2018-05-03T19:37:39.156Z,27.83
2018-05-03T19:40:09.748Z,22.20
2018-05-03T19:42:40.396Z,21.10
2018-05-03T19:45:12.012Z,24.20
2018-05-03T19:47:42.532Z,22.43
2018-05-03T19:50:12.829Z,21.63
2018-05-03T19:52:43.294Z,21.20
2018-05-03T19:55:13.898Z,21.33
2018-05-03T19:57:44.361Z,22.57
2018-05-03T20:00:14.759Z,26.30
2018-05-03T20:02:44.984Z,25.23
2018-05-03T20:05:15.456Z,26.47
2018-05-03T20:07:45.972Z,26.27
2018-05-03T20:10:16.526Z,24.43
2018-05-03T20:12:47.633Z,25.43
2018-05-03T20:15:19.340Z,24.20
2018-05-03T20:17:51.245Z,24.83
2018-05-03T20:20:21.665Z,22.70
2018-05-03T20:22:51.793Z,24.43
2018-05-03T20:25:22.012Z,23.67
2018-05-03T20:27:52.694Z,26.37
2018-05-03T20:30:22.808Z,23.17
2018-05-03T20:32:53.269Z,24.63
2018-05-03T20:35:23.600Z,28.60
2018-05-03T20:44:41.488Z,25.70
2018-05-03T20:47:12.799Z,25.27
2018-05-03T20:49:42.615Z,27.90
2018-05-03T20:52:12.768Z,28.07
2018-05-03T20:54:43.473Z,28.53
2018-05-03T20:57:13.585Z,27.97
2018-05-03T20:59:43.841Z,27.37
2018-05-03T21:02:14.015Z,27.13
2018-05-03T21:04:44.046Z,26.73
2018-05-03T21:14:02.129Z,26.27
2018-05-03T21:16:31.915Z,26.93
2018-05-03T21:19:02.156Z,28.77
2018-05-03T21:21:32.229Z,31.00
2018-05-03T21:24:02.379Z,29.17
2018-05-03T21:26:32.126Z,33.03
2018-05-03T21:29:02.366Z,31.10
2018-05-03T21:31:32.795Z,31.17
2018-05-03T21:34:02.585Z,30.70
2018-05-03T21:36:32.459Z,31.80
2018-05-03T21:39:02.724Z,28.77
2018-05-03T21:41:32.863Z,30.27
2018-05-03T21:44:02.654Z,34.90
2018-05-03T21:46:32.613Z,27.87
2018-05-03T21:49:02.828Z,31.10
2018-05-03T21:51:32.843Z,28.60
2018-05-03T21:54:03.311Z,29.87
2018-05-03T21:56:34.144Z,31.17
2018-05-03T21:59:04.240Z,26.50
2018-05-03T22:01:34.130Z,29.60
2018-05-03T22:04:04.489Z,30.93
2018-05-03T22:06:34.673Z,31.87
2018-05-03T22:09:04.549Z,30.93
2018-05-03T22:11:34.730Z,28.67
2018-05-03T22:14:04.529Z,33.60
2018-05-03T22:16:34.358Z,32.93
2018-05-03T22:19:04.519Z,31.07
2018-05-03T22:21:34.649Z,32.03
2018-05-03T22:24:04.965Z,33.20
2018-05-03T22:26:34.783Z,32.00
2018-05-03T22:29:05.170Z,30.30
2018-05-03T22:31:35.300Z,31.33
2018-05-03T22:34:05.614Z,31.73
2018-05-03T22:36:35.763Z,29.13
2018-05-03T22:39:05.583Z,30.13
2018-05-03T22:41:36.402Z,29.20
2018-05-03T22:44:06.862Z,28.03
2018-05-03T22:46:37.112Z,30.17
2018-05-03T22:49:07.582Z,27.83
2018-05-03T22:51:37.399Z,28.20
2018-05-03T22:54:07.607Z,29.40
2018-05-03T22:56:39.460Z,30.27
2018-05-03T22:59:10.604Z,29.17
2018-05-03T23:01:40.374Z,32.13
2018-05-03T23:04:10.797Z,30.97
2018-05-03T23:06:41.041Z,29.90
2018-05-03T23:09:11.359Z,31.17
2018-05-03T23:11:41.107Z,30.87
2018-05-03T23:14:10.876Z,31.90
2018-05-03T23:16:41.061Z,31.37
2018-05-03T23:19:11.240Z,31.03
2018-05-03T23:21:41.659Z,34.83
2018-05-03T23:24:11.485Z,29.27
2018-05-03T23:26:41.847Z,32.73
2018-05-03T23:29:12.175Z,32.27
2018-05-03T23:31:42.556Z,34.67
2018-05-03T23:34:12.573Z,33.30
2018-05-03T23:36:42.642Z,33.27
2018-05-03T23:39:12.689Z,34.50
2018-05-03T23:41:42.640Z,35.27
2018-05-03T23:44:12.685Z,40.07
2018-05-03T23:46:43.181Z,38.90
2018-05-03T23:49:13.368Z,35.83
2018-05-03T23:51:43.474Z,36.43
2018-05-03T23:54:13.564Z,34.80
2018-05-03T23:56:43.721Z,38.77
2018-05-03T23:59:13.834Z,34.07
