createdAt,value
2024-03-03T14:12:06.678Z,4.60
2024-03-03T14:14:06.968Z,5.20
2024-03-03T14:16:07.278Z,5.50
2024-03-03T14:18:07.640Z,5.30
2024-03-03T14:20:08.039Z,5.70
2024-03-03T14:22:08.319Z,5.30
2024-03-03T14:24:08.673Z,5.10
2024-03-03T14:26:08.955Z,4.80
2024-03-03T14:28:13.217Z,4.80
2024-03-03T14:30:14.749Z,5.70
2024-03-03T14:32:15.109Z,5.00
2024-03-03T14:34:15.424Z,5.20
2024-03-03T14:36:15.679Z,5.10
2024-03-03T14:38:15.958Z,5.50
2024-03-03T14:40:16.277Z,5.20
2024-03-03T14:42:16.551Z,5.40
2024-03-03T14:44:16.840Z,5.50
2024-03-03T14:46:17.127Z,5.70
2024-03-03T14:48:17.464Z,6.20
2024-03-03T14:50:17.753Z,6.20
2024-03-03T14:52:18.146Z,6.10
2024-03-03T14:54:18.461Z,5.80
2024-03-03T14:56:18.760Z,4.80
2024-03-03T14:58:19.067Z,5.60
2024-03-03T15:00:19.370Z,5.40
2024-03-03T15:02:19.688Z,5.50
2024-03-03T15:04:19.969Z,5.10
2024-03-03T15:06:20.241Z,5.20
2024-03-03T15:08:20.527Z,5.20
2024-03-03T15:10:20.845Z,5.50
2024-03-03T15:12:21.146Z,5.90
2024-03-03T15:14:21.428Z,6.20
2024-03-03T15:16:21.797Z,6.60
2024-03-03T15:18:22.053Z,6.80
2024-03-03T15:20:22.335Z,7.40
2024-03-03T15:22:22.703Z,7.80
2024-03-03T15:24:23.070Z,8.00
2024-03-03T15:26:23.340Z,7.30
2024-03-03T15:28:23.703Z,7.30
2024-03-03T15:30:23.993Z,7.20
2024-03-03T15:32:25.562Z,7.30
2024-03-03T15:34:25.931Z,7.70
2024-03-03T15:36:26.208Z,7.20
2024-03-03T15:38:26.483Z,8.20
2024-03-03T15:40:38.086Z,7.60
2024-03-03T15:42:38.472Z,8.10
2024-03-03T15:44:39.076Z,8.00
2024-03-03T15:46:39.619Z,7.70
2024-03-03T15:48:40.443Z,7.90
2024-03-03T15:50:40.873Z,7.80
2024-03-03T15:52:41.134Z,8.00
2024-03-03T15:54:41.438Z,7.70
2024-03-03T15:56:41.727Z,7.90
2024-03-03T15:58:42.075Z,8.00
2024-03-03T16:00:42.466Z,7.70
2024-03-03T16:02:42.826Z,7.80
2024-03-03T16:04:43.249Z,7.20
2024-03-03T16:06:43.528Z,7.50
2024-03-03T16:08:43.822Z,7.30
2024-03-03T16:10:44.146Z,7.30
2024-03-03T16:12:44.467Z,7.50
2024-03-03T16:14:44.855Z,7.20
2024-03-03T16:16:45.245Z,7.20
2024-03-03T16:18:45.658Z,7.40
2024-03-03T16:20:45.908Z,7.50
2024-03-03T16:22:46.179Z,7.20
2024-03-03T16:24:46.543Z,7.30
2024-03-03T16:26:46.787Z,7.40
2024-03-03T16:28:47.075Z,7.00
2024-03-03T16:30:47.448Z,7.40
2024-03-03T16:32:47.907Z,7.50
2024-03-03T16:34:48.167Z,7.30
2024-03-03T16:36:48.519Z,7.50
2024-03-03T16:39:31.334Z,7.70
2024-03-03T16:41:31.647Z,7.00
2024-03-03T16:43:32.046Z,6.90
2024-03-03T16:45:32.350Z,6.60
2024-03-03T16:47:32.698Z,7.90
2024-03-03T16:49:33.065Z,7.40
2024-03-03T16:51:33.449Z,7.00
2024-03-03T16:53:33.812Z,7.00
2024-03-03T16:55:34.193Z,6.90
2024-03-03T16:57:34.638Z,8.10
2024-03-03T16:59:34.894Z,8.50
2024-03-03T17:01:35.300Z,8.20
2024-03-03T17:03:35.564Z,8.30
2024-03-03T17:05:35.837Z,8.10
2024-03-03T17:07:36.275Z,8.00
2024-03-03T17:09:36.556Z,8.30
2024-03-03T17:11:36.852Z,8.90
2024-03-03T17:13:37.209Z,8.70
2024-03-03T17:15:37.558Z,8.80
2024-03-03T17:17:37.885Z,8.90
2024-03-03T17:19:38.282Z,8.40
2024-03-03T17:21:38.553Z,9.50
2024-03-03T17:23:38.851Z,8.80
2024-03-03T17:25:39.167Z,9.20
2024-03-03T17:27:39.442Z,9.70
2024-03-03T17:29:39.768Z,9.30
2024-03-03T17:31:40.084Z,9.80
2024-03-03T17:33:40.374Z,9.10
2024-03-03T17:35:40.747Z,9.00
2024-03-03T17:37:45.823Z,8.60
2024-03-03T17:39:46.190Z,8.90
2024-03-03T17:41:46.523Z,8.70
2024-03-03T17:43:46.838Z,8.40
2024-03-03T17:45:47.106Z,9.10
2024-03-03T17:47:47.534Z,9.20
2024-03-03T17:49:47.811Z,8.70
2024-03-03T17:51:48.206Z,8.60
2024-03-03T17:54:30.170Z,12.80
2024-03-03T17:56:30.467Z,13.40
2024-03-03T17:58:30.858Z,11.80
2024-03-03T18:00:31.133Z,11.80
2024-03-03T18:02:31.457Z,12.80
2024-03-03T18:04:31.767Z,15.80
2024-03-03T18:06:32.016Z,14.20
2024-03-03T18:08:32.313Z,13.00
2024-03-03T18:10:32.643Z,13.20
2024-03-03T18:12:32.954Z,14.10
2024-03-03T18:14:33.261Z,12.00
2024-03-03T18:16:33.572Z,8.90
2024-03-03T18:18:33.947Z,12.80
2024-03-03T18:20:35.150Z,10.20
2024-03-03T18:22:35.703Z,10.20
2024-03-03T18:24:36.067Z,10.50
2024-03-03T18:26:36.329Z,9.00
2024-03-03T18:28:36.683Z,9.10
2024-03-03T18:30:37.024Z,8.30
2024-03-03T18:32:37.280Z,6.30
2024-03-03T18:34:37.667Z,7.20
2024-03-03T18:36:38.033Z,7.40
2024-03-03T18:38:38.277Z,7.50
2024-03-03T18:40:38.641Z,8.60
2024-03-03T18:42:38.880Z,7.60
2024-03-03T18:44:39.216Z,8.40
2024-03-03T18:46:39.553Z,9.70
2024-03-03T18:48:39.871Z,9.20
2024-03-03T18:50:41.777Z,8.80
2024-03-03T18:52:43.330Z,8.80
2024-03-03T18:54:43.726Z,8.60
2024-03-03T18:56:44.223Z,7.80
2024-03-03T18:58:44.530Z,7.10
2024-03-03T19:00:46.988Z,7.50
2024-03-03T19:02:49.227Z,8.00
2024-03-03T19:04:49.477Z,7.80
2024-03-03T19:06:49.880Z,8.00
2024-03-03T19:08:50.124Z,8.10
2024-03-03T19:10:50.534Z,8.10
2024-03-03T19:12:50.966Z,7.80
2024-03-03T19:14:51.291Z,8.00
2024-03-03T19:16:51.619Z,7.50
2024-03-03T19:18:51.947Z,7.90
2024-03-03T19:20:52.243Z,15.00
2024-03-03T19:22:54.177Z,9.10
2024-03-03T19:24:55.686Z,10.60
2024-03-03T19:26:55.999Z,16.20
2024-03-03T19:28:56.341Z,10.90
2024-03-03T19:30:56.698Z,8.00
2024-03-03T19:32:57.026Z,13.50
2024-03-03T19:34:58.062Z,9.20
2024-03-03T19:36:58.443Z,11.80
2024-03-03T19:39:03.531Z,24.10
2024-03-03T19:41:03.931Z,33.30
2024-03-03T19:43:04.248Z,24.40
2024-03-03T19:45:04.562Z,22.40
2024-03-03T19:47:04.837Z,14.80
2024-03-03T19:49:05.244Z,12.50
2024-03-03T19:51:05.524Z,10.60
2024-03-03T19:53:05.787Z,9.40
2024-03-03T19:55:06.404Z,8.80
2024-03-03T19:57:06.680Z,7.80
2024-03-03T19:59:06.997Z,7.00
2024-03-03T20:01:07.404Z,7.10
2024-03-03T20:03:07.759Z,8.70
2024-03-03T20:05:08.098Z,9.20
2024-03-03T20:07:08.529Z,9.40
2024-03-03T20:09:08.940Z,10.70
2024-03-03T20:11:11.203Z,9.40
2024-03-03T20:13:11.553Z,9.40
2024-03-03T20:15:12.233Z,8.50
2024-03-03T20:17:12.669Z,9.40
2024-03-03T20:19:13.031Z,8.60
2024-03-03T20:21:13.366Z,8.60
2024-03-03T20:23:13.893Z,8.50
2024-03-03T20:25:14.729Z,8.00
2024-03-03T20:27:15.027Z,8.70
2024-03-03T20:29:15.717Z,8.40
2024-03-03T20:31:16.071Z,8.80
2024-03-03T20:33:16.467Z,9.00
2024-03-03T20:35:16.748Z,8.30
2024-03-03T20:37:17.084Z,8.60
2024-03-03T20:39:22.222Z,8.60
2024-03-03T20:41:22.483Z,8.40
2024-03-03T20:43:22.829Z,9.10
2024-03-03T20:45:23.355Z,9.10
2024-03-03T20:47:23.744Z,8.60
2024-03-03T20:49:24.093Z,9.60
2024-03-03T20:51:24.398Z,9.40
2024-03-03T20:53:26.745Z,10.20
2024-03-03T20:55:27.049Z,9.90
2024-03-03T20:57:27.334Z,9.70
2024-03-03T20:59:27.630Z,8.80
2024-03-03T21:01:28.070Z,9.60
2024-03-03T21:03:28.384Z,9.40
2024-03-03T21:05:28.890Z,9.90
2024-03-03T21:07:29.174Z,10.20
2024-03-03T21:09:29.507Z,9.70
2024-03-03T21:11:29.835Z,9.20
2024-03-03T21:13:30.121Z,9.40
2024-03-03T21:15:30.494Z,9.50
2024-03-03T21:17:30.783Z,9.10
2024-03-03T21:19:31.111Z,9.50
2024-03-03T21:21:31.413Z,9.30
2024-03-03T21:23:31.759Z,10.10
2024-03-03T21:25:32.062Z,9.60
2024-03-03T21:27:32.359Z,9.50
2024-03-03T21:29:32.671Z,9.40
2024-03-03T21:31:33.042Z,9.90
2024-03-03T21:33:38.159Z,9.50
2024-03-03T21:35:38.448Z,9.70
2024-03-03T21:37:38.829Z,10.10
2024-03-03T21:39:39.099Z,10.00
2024-03-03T21:41:39.390Z,9.80
2024-03-03T21:43:39.755Z,10.30
2024-03-03T21:45:40.028Z,11.60
2024-03-03T21:47:40.326Z,12.20
2024-03-03T21:49:40.749Z,11.90
2024-03-03T21:51:41.066Z,11.00
2024-03-03T21:53:41.364Z,10.90
2024-03-03T21:55:41.686Z,11.10
2024-03-03T21:57:41.961Z,11.50
2024-03-03T21:59:42.263Z,11.00
2024-03-03T22:01:52.261Z,11.50
2024-03-03T22:03:47.785Z,11.20
2024-03-03T22:05:48.089Z,10.40
2024-03-03T22:07:48.346Z,11.00
2024-03-03T22:09:48.651Z,10.80
2024-03-03T22:11:49.064Z,10.70
2024-03-03T22:13:49.341Z,11.40
2024-03-03T22:15:49.748Z,11.40
2024-03-03T22:17:50.023Z,11.50
2024-03-03T22:19:50.332Z,11.00
2024-03-03T22:21:50.641Z,10.80
2024-03-03T22:23:50.901Z,11.10
2024-03-03T22:25:51.280Z,11.70
2024-03-03T22:27:51.733Z,12.10
2024-03-03T22:29:52.722Z,11.70
2024-03-03T22:31:53.163Z,12.20
2024-03-03T22:33:53.491Z,11.30
2024-03-03T22:35:53.784Z,11.50
2024-03-03T22:37:54.133Z,11.90
2024-03-03T22:39:54.597Z,11.80
2024-03-03T22:41:54.851Z,12.20
2024-03-03T22:43:55.196Z,11.50
2024-03-03T22:45:55.532Z,11.40
2024-03-03T22:47:55.917Z,11.90
2024-03-03T22:49:56.241Z,12.20
2024-03-03T22:51:56.600Z,12.20
2024-03-03T22:53:56.862Z,11.70
2024-03-03T22:55:57.212Z,11.70
2024-03-03T22:57:57.501Z,11.60
2024-03-03T22:59:57.851Z,11.60
2024-03-03T23:01:58.273Z,11.90
2024-03-03T23:03:58.645Z,12.30
2024-03-03T23:05:58.936Z,12.20
2024-03-03T23:07:59.280Z,11.20
2024-03-03T23:09:59.567Z,11.20
2024-03-03T23:11:59.989Z,12.00
2024-03-03T23:14:00.280Z,11.10
2024-03-03T23:16:00.638Z,12.40
2024-03-03T23:18:00.947Z,12.70
2024-03-03T23:20:01.280Z,12.60
2024-03-03T23:22:01.573Z,12.70
2024-03-03T23:24:01.960Z,13.00
2024-03-03T23:26:02.292Z,13.80
2024-03-03T23:28:02.619Z,13.20
2024-03-03T23:30:02.930Z,13.80
2024-03-03T23:32:03.217Z,13.90
2024-03-03T23:34:03.524Z,14.40
2024-03-03T23:36:04.703Z,14.40
2024-03-03T23:38:04.980Z,14.40
2024-03-03T23:40:05.282Z,15.00
2024-03-03T23:42:05.584Z,14.40
2024-03-03T23:44:05.903Z,15.30
2024-03-03T23:46:06.209Z,15.10
2024-03-03T23:48:06.505Z,15.90
2024-03-03T23:50:06.779Z,14.00
2024-03-03T23:52:07.111Z,14.20
2024-03-03T23:54:07.365Z,15.10
2024-03-03T23:56:07.649Z,14.20
2024-03-03T23:58:08.005Z,15.40
