createdAt,value
2022-09-07T00:00:08.610Z,2.00
2022-09-07T00:02:57.739Z,2.30
2022-09-07T00:05:26.523Z,2.00
2022-09-07T00:07:56.309Z,2.00
2022-09-07T00:10:39.370Z,2.00
2022-09-07T00:13:09.049Z,2.20
2022-09-07T00:15:41.110Z,1.90
2022-09-07T00:18:24.615Z,1.40
2022-09-07T00:21:06.810Z,2.10
2022-09-07T00:23:37.665Z,2.40
2022-09-07T00:26:12.867Z,1.80
2022-09-07T00:28:42.827Z,2.10
2022-09-07T00:31:16.172Z,2.20
2022-09-07T00:33:45.910Z,1.60
2022-09-07T00:36:16.619Z,2.20
2022-09-07T00:38:46.827Z,1.90
2022-09-07T00:41:17.286Z,1.60
2022-09-07T00:43:49.827Z,1.80
2022-09-07T00:46:32.365Z,1.80
2022-09-07T00:49:09.706Z,1.60
2022-09-07T00:51:49.620Z,1.90
2022-09-07T00:54:39.913Z,1.90
2022-09-07T00:57:23.538Z,1.80
2022-09-07T00:59:54.320Z,1.70
2022-09-07T01:02:25.076Z,1.80
2022-09-07T01:05:01.366Z,1.80
2022-09-07T01:07:30.196Z,1.80
2022-09-07T01:10:01.817Z,1.80
2022-09-07T01:12:31.651Z,2.30
2022-09-07T01:15:01.318Z,1.60
2022-09-07T01:17:47.782Z,1.60
2022-09-07T01:20:35.558Z,2.00
2022-09-07T01:23:23.425Z,1.80
2022-09-07T01:26:30.110Z,1.80
2022-09-07T01:29:28.219Z,2.00
2022-09-07T01:32:12.282Z,1.70
2022-09-07T01:34:44.563Z,1.40
2022-09-07T01:37:19.254Z,1.80
2022-09-07T01:39:54.486Z,1.70
2022-09-07T01:43:07.332Z,1.40
2022-09-07T01:45:41.484Z,1.60
2022-09-07T01:48:26.784Z,1.70
2022-09-07T01:51:04.353Z,1.90
2022-09-07T01:53:39.803Z,1.40
2022-09-07T01:56:13.914Z,1.70
2022-09-07T01:59:01.515Z,1.90
2022-09-07T02:01:40.319Z,1.90
2022-09-07T02:04:15.992Z,1.80
2022-09-07T02:06:54.441Z,1.40
2022-09-07T02:09:54.007Z,1.90
2022-09-07T02:12:32.857Z,2.40
2022-09-07T02:15:07.989Z,1.90
2022-09-07T02:17:42.486Z,1.90
2022-09-07T02:20:33.781Z,1.50
2022-09-07T02:23:08.939Z,1.80
2022-09-07T02:25:45.367Z,1.80
2022-09-07T02:28:19.458Z,1.70
2022-09-07T02:31:03.181Z,1.80
2022-09-07T02:33:45.800Z,1.60
2022-09-07T02:36:17.868Z,1.60
2022-09-07T02:38:47.302Z,1.40
2022-09-07T02:41:37.449Z,1.40
2022-09-07T02:44:31.977Z,1.90
2022-09-07T02:47:26.092Z,1.60
2022-09-07T02:50:27.405Z,1.90
2022-09-07T02:53:07.235Z,2.00
2022-09-07T02:56:13.897Z,1.90
2022-09-07T02:58:58.096Z,1.70
2022-09-07T03:01:59.265Z,1.60
2022-09-07T03:04:50.357Z,2.00
2022-09-07T03:07:45.242Z,1.70
2022-09-07T03:10:15.762Z,1.70
2022-09-07T03:12:50.652Z,1.80
2022-09-07T03:15:26.824Z,1.40
2022-09-07T03:17:55.987Z,1.70
2022-09-07T03:20:25.528Z,1.60
2022-09-07T03:23:08.098Z,1.80
2022-09-07T03:25:37.566Z,1.90
2022-09-07T03:28:07.287Z,1.50
2022-09-07T03:30:50.227Z,1.80
2022-09-07T03:33:19.708Z,2.10
2022-09-07T03:36:03.063Z,2.60
2022-09-07T03:38:32.651Z,1.90
2022-09-07T03:41:05.313Z,2.20
2022-09-07T03:43:35.340Z,2.00
2022-09-07T03:46:07.194Z,2.00
2022-09-07T03:48:39.415Z,1.70
2022-09-07T03:51:21.871Z,1.90
2022-09-07T03:53:52.019Z,2.10
2022-09-07T03:56:23.414Z,1.80
2022-09-07T03:58:54.600Z,1.70
2022-09-07T04:01:25.818Z,1.70
2022-09-07T04:04:02.167Z,2.20
2022-09-07T04:06:32.741Z,1.90
2022-09-07T04:09:04.730Z,1.90
2022-09-07T04:11:47.259Z,2.00
2022-09-07T04:14:30.126Z,1.80
2022-09-07T04:16:59.341Z,1.80
2022-09-07T04:19:30.310Z,2.10
2022-09-07T04:21:59.509Z,2.30
2022-09-07T04:24:28.989Z,2.90
2022-09-07T04:27:11.466Z,2.20
2022-09-07T04:29:40.577Z,2.50
2022-09-07T04:32:12.465Z,4.60
2022-09-07T04:34:45.119Z,3.10
2022-09-07T04:37:14.266Z,2.00
2022-09-07T04:39:43.786Z,1.90
2022-09-07T04:42:12.886Z,2.60
2022-09-07T04:44:41.983Z,2.30
2022-09-07T04:47:11.356Z,2.10
2022-09-07T04:49:40.701Z,2.70
2022-09-07T04:52:09.906Z,2.90
2022-09-07T04:54:38.988Z,2.00
2022-09-07T04:57:24.621Z,2.10
2022-09-07T04:59:53.466Z,2.50
2022-09-07T05:02:22.708Z,2.80
2022-09-07T05:05:08.556Z,2.00
2022-09-07T05:07:38.191Z,2.20
2022-09-07T05:10:08.198Z,2.20
2022-09-07T05:13:14.190Z,2.00
2022-09-07T05:15:44.619Z,2.40
2022-09-07T05:18:16.989Z,2.10
2022-09-07T05:20:46.165Z,2.00
2022-09-07T05:23:15.504Z,2.30
2022-09-07T05:25:47.485Z,2.50
2022-09-07T05:28:19.447Z,1.90
2022-09-07T05:37:01.209Z,2.00
2022-09-07T05:39:30.908Z,1.90
2022-09-07T05:41:59.974Z,2.30
2022-09-07T05:44:46.305Z,2.10
2022-09-07T05:47:16.046Z,2.40
2022-09-07T05:49:44.882Z,1.90
2022-09-07T05:52:13.520Z,2.20
2022-09-07T05:54:42.909Z,1.60
2022-09-07T05:57:25.566Z,2.10
2022-09-07T05:59:54.185Z,2.10
2022-09-07T06:02:23.270Z,2.00
2022-09-07T06:04:52.162Z,2.00
2022-09-07T06:07:22.705Z,2.20
2022-09-07T06:12:58.296Z,2.20
2022-09-07T06:15:40.826Z,2.20
2022-09-07T06:18:09.769Z,2.10
2022-09-07T06:20:39.459Z,3.00
2022-09-07T06:23:08.356Z,2.20
2022-09-07T06:25:36.980Z,2.60
2022-09-07T06:28:06.137Z,3.10
2022-09-07T06:30:35.020Z,2.10
2022-09-07T06:33:03.973Z,2.20
2022-09-07T06:35:33.461Z,2.30
2022-09-07T06:38:01.988Z,2.10
2022-09-07T06:40:33.789Z,2.40
2022-09-07T06:43:02.409Z,2.40
2022-09-07T06:45:31.763Z,2.30
2022-09-07T06:48:14.299Z,1.80
2022-09-07T06:50:43.820Z,2.00
2022-09-07T06:56:05.569Z,2.40
2022-09-07T06:58:47.974Z,1.90
2022-09-07T07:01:22.393Z,2.10
2022-09-07T07:04:05.191Z,2.00
2022-09-07T07:06:35.668Z,1.90
2022-09-07T07:09:06.936Z,1.60
2022-09-07T07:11:37.771Z,1.80
2022-09-07T07:14:21.320Z,2.10
2022-09-07T07:17:04.500Z,1.80
2022-09-07T07:19:33.183Z,1.30
2022-09-07T07:22:18.651Z,1.50
2022-09-07T07:24:51.855Z,1.60
2022-09-07T07:27:22.265Z,1.20
2022-09-07T07:29:52.676Z,1.40
2022-09-07T07:32:22.243Z,1.80
2022-09-07T07:34:51.726Z,1.70
2022-09-07T07:37:27.774Z,1.50
2022-09-07T07:42:43.692Z,1.40
2022-09-07T07:48:04.702Z,1.30
2022-09-07T07:50:34.319Z,1.40
2022-09-07T07:56:19.443Z,1.30
2022-09-07T07:59:01.982Z,1.30
2022-09-07T08:01:31.398Z,1.80
2022-09-07T08:04:14.016Z,2.10
2022-09-07T08:06:44.251Z,1.70
2022-09-07T08:09:13.327Z,1.20
2022-09-07T08:11:56.288Z,1.90
2022-09-07T08:14:41.890Z,1.20
2022-09-07T08:17:14.029Z,1.70
2022-09-07T08:19:43.674Z,1.40
2022-09-07T08:22:13.291Z,1.20
2022-09-07T08:24:42.357Z,1.80
2022-09-07T08:27:11.605Z,1.10
2022-09-07T08:29:41.112Z,1.30
2022-09-07T08:32:10.660Z,1.20
2022-09-07T08:34:40.155Z,1.00
2022-09-07T08:37:09.225Z,1.10
2022-09-07T08:39:38.320Z,1.10
2022-09-07T08:42:31.229Z,1.10
2022-09-07T08:45:40.448Z,0.80
2022-09-07T08:48:15.194Z,1.40
2022-09-07T08:51:13.656Z,1.50
2022-09-07T08:53:47.367Z,1.60
2022-09-07T08:56:39.727Z,1.00
2022-09-07T08:59:30.781Z,1.30
2022-09-07T09:08:02.624Z,1.00
2022-09-07T09:10:51.309Z,1.10
2022-09-07T09:13:24.749Z,0.90
2022-09-07T09:16:19.844Z,0.90
2022-09-07T09:19:30.515Z,1.30
2022-09-07T09:22:19.265Z,1.10
2022-09-07T09:25:06.069Z,1.10
2022-09-07T09:27:35.415Z,0.90
2022-09-07T09:30:20.324Z,0.90
2022-09-07T09:32:52.977Z,0.90
2022-09-07T09:35:38.315Z,1.00
2022-09-07T09:38:30.577Z,0.70
2022-09-07T09:41:05.513Z,0.70
2022-09-07T09:43:52.272Z,1.10
2022-09-07T09:46:37.534Z,0.80
2022-09-07T09:49:21.176Z,0.90
2022-09-07T09:54:52.740Z,0.90
2022-09-07T10:01:21.105Z,1.30
2022-09-07T10:06:22.231Z,1.60
2022-09-07T10:09:18.012Z,1.80
2022-09-07T10:12:07.393Z,1.40
2022-09-07T10:14:44.647Z,1.40
2022-09-07T10:17:33.905Z,1.60
2022-09-07T10:20:16.323Z,1.50
2022-09-07T10:23:06.853Z,1.30
2022-09-07T10:25:41.932Z,1.80
2022-09-07T10:28:12.882Z,0.90
2022-09-07T10:31:21.408Z,1.20
2022-09-07T10:37:11.827Z,1.30
2022-09-07T10:40:07.260Z,1.30
2022-09-07T10:43:20.729Z,1.00
2022-09-07T10:45:51.455Z,1.30
2022-09-07T10:48:26.512Z,1.30
2022-09-07T10:51:37.641Z,0.90
2022-09-07T10:54:31.318Z,1.10
2022-09-07T10:57:44.582Z,1.20
2022-09-07T11:00:20.639Z,1.40
2022-09-07T11:03:27.371Z,1.40
2022-09-07T11:06:29.733Z,1.20
2022-09-07T11:09:33.761Z,1.30
2022-09-07T11:12:09.364Z,1.10
2022-09-07T11:14:59.407Z,1.10
2022-09-07T11:17:34.979Z,1.40
2022-09-07T11:20:33.199Z,1.40
2022-09-07T11:23:23.099Z,1.20
2022-09-07T11:26:02.635Z,1.50
2022-09-07T11:29:29.123Z,1.10
2022-09-07T11:32:15.983Z,1.30
2022-09-07T11:34:57.881Z,1.10
2022-09-07T11:37:50.279Z,1.20
2022-09-07T11:40:43.507Z,0.90
2022-09-07T11:43:31.347Z,0.90
2022-09-07T11:46:06.637Z,1.20
2022-09-07T11:48:43.794Z,1.80
2022-09-07T11:51:22.930Z,1.20
2022-09-07T11:53:57.838Z,1.10
2022-09-07T11:56:39.138Z,1.40
2022-09-07T11:59:40.227Z,1.40
2022-09-07T12:02:59.333Z,2.00
2022-09-07T12:05:44.984Z,2.00
2022-09-07T12:08:33.229Z,0.90
2022-09-07T12:11:11.299Z,1.20
2022-09-07T12:13:52.281Z,1.90
2022-09-07T12:17:20.451Z,1.40
2022-09-07T12:20:15.659Z,0.90
2022-09-07T12:23:05.711Z,1.20
2022-09-07T12:25:35.577Z,1.20
2022-09-07T12:28:05.007Z,1.20
2022-09-07T12:30:34.537Z,0.90
2022-09-07T12:33:20.401Z,0.90
2022-09-07T12:36:28.915Z,1.20
2022-09-07T12:39:28.901Z,1.10
2022-09-07T12:42:32.939Z,1.30
2022-09-07T12:45:34.151Z,1.10
2022-09-07T12:48:11.052Z,1.00
2022-09-07T12:51:02.990Z,1.10
2022-09-07T12:53:58.005Z,1.30
2022-09-07T13:00:23.712Z,1.30
2022-09-07T13:06:06.431Z,1.30
2022-09-07T13:08:54.562Z,0.70
2022-09-07T13:11:42.742Z,1.00
2022-09-07T13:14:15.066Z,1.00
2022-09-07T13:19:49.481Z,1.20
2022-09-07T13:22:42.176Z,1.00
2022-09-07T13:25:27.733Z,2.00
2022-09-07T13:28:23.597Z,1.20
2022-09-07T13:31:34.227Z,1.30
2022-09-07T13:34:37.543Z,1.10
2022-09-07T13:37:20.189Z,1.20
2022-09-07T13:39:52.922Z,0.70
2022-09-07T13:42:29.714Z,1.80
2022-09-07T13:45:02.704Z,1.30
2022-09-07T13:47:44.358Z,1.30
2022-09-07T13:50:21.687Z,1.10
2022-09-07T13:53:40.946Z,1.40
2022-09-07T13:56:17.163Z,1.10
2022-09-07T13:59:01.206Z,0.90
2022-09-07T14:01:30.825Z,1.50
2022-09-07T14:04:08.317Z,1.10
2022-09-07T14:06:39.370Z,1.50
2022-09-07T14:09:19.024Z,1.40
2022-09-07T14:11:54.674Z,1.30
2022-09-07T14:14:37.357Z,1.10
2022-09-07T14:17:13.035Z,1.50
2022-09-07T14:19:43.331Z,2.10
2022-09-07T14:22:18.384Z,1.10
2022-09-07T14:24:51.268Z,1.70
2022-09-07T14:27:25.831Z,1.50
2022-09-07T14:30:28.535Z,1.70
2022-09-07T14:33:02.516Z,2.10
2022-09-07T14:35:38.890Z,1.20
2022-09-07T14:41:17.456Z,1.00
2022-09-07T14:44:00.543Z,0.90
2022-09-07T14:46:33.310Z,1.30
2022-09-07T14:49:18.905Z,1.00
2022-09-07T14:51:48.712Z,1.00
2022-09-07T14:54:35.327Z,1.10
2022-09-07T14:57:10.633Z,1.30
2022-09-07T14:59:44.720Z,2.20
2022-09-07T15:02:24.620Z,1.20
2022-09-07T15:05:15.300Z,1.40
2022-09-07T15:07:53.134Z,1.10
2022-09-07T15:10:23.164Z,1.20
2022-09-07T15:13:23.215Z,1.10
2022-09-07T15:16:02.182Z,1.20
2022-09-07T15:18:52.713Z,1.40
2022-09-07T15:21:39.750Z,0.90
2022-09-07T15:24:22.315Z,1.20
2022-09-07T15:27:09.568Z,1.10
2022-09-07T15:29:38.957Z,0.90
2022-09-07T15:32:10.633Z,1.40
2022-09-07T15:34:39.525Z,1.30
2022-09-07T15:39:58.823Z,1.10
2022-09-07T15:45:18.238Z,1.40
2022-09-07T15:48:00.835Z,1.90
2022-09-07T15:50:29.452Z,1.20
2022-09-07T15:53:01.042Z,1.10
2022-09-07T15:55:30.066Z,1.30
2022-09-07T15:58:10.962Z,1.40
2022-09-07T16:01:51.593Z,1.30
2022-09-07T16:03:43.313Z,2.60
2022-09-07T16:06:27.331Z,7.00
2022-09-07T16:08:56.728Z,4.90
2022-09-07T16:11:27.766Z,3.50
2022-09-07T16:14:02.996Z,3.50
2022-09-07T16:19:24.321Z,3.50
2022-09-07T16:22:09.378Z,2.20
2022-09-07T16:24:38.844Z,2.30
2022-09-07T16:27:08.425Z,2.00
2022-09-07T16:29:37.908Z,2.00
2022-09-07T16:35:00.900Z,1.30
2022-09-07T16:37:30.156Z,1.90
2022-09-07T16:39:59.466Z,0.90
2022-09-07T16:42:58.078Z,1.10
2022-09-07T16:48:20.207Z,1.10
2022-09-07T16:51:01.135Z,1.30
2022-09-07T16:53:33.727Z,1.30
2022-09-07T16:56:07.482Z,0.90
2022-09-07T16:58:53.517Z,1.00
2022-09-07T17:01:25.471Z,1.10
2022-09-07T17:04:11.287Z,1.30
2022-09-07T17:06:57.128Z,1.50
2022-09-07T17:09:28.895Z,1.30
2022-09-07T17:11:58.076Z,1.80
2022-09-07T17:14:28.756Z,1.00
2022-09-07T17:16:57.583Z,1.80
2022-09-07T17:19:29.939Z,1.00
2022-09-07T17:22:00.805Z,1.00
2022-09-07T17:24:32.171Z,1.00
2022-09-07T17:27:02.463Z,1.20
2022-09-07T17:29:38.353Z,1.20
2022-09-07T17:34:55.991Z,1.00
2022-09-07T17:37:25.736Z,1.10
2022-09-07T17:40:10.022Z,1.00
2022-09-07T17:45:31.116Z,1.20
2022-09-07T17:48:13.727Z,1.40
2022-09-07T17:50:43.263Z,1.20
2022-09-07T17:53:12.138Z,1.40
2022-09-07T17:55:54.431Z,4.20
2022-09-07T17:58:23.069Z,7.80
2022-09-07T18:00:52.807Z,5.80
2022-09-07T18:03:22.349Z,3.20
2022-09-07T18:05:54.801Z,3.10
2022-09-07T18:08:38.840Z,4.20
2022-09-07T18:14:00.667Z,3.50
2022-09-07T18:16:32.695Z,6.00
2022-09-07T18:19:05.087Z,2.80
2022-09-07T18:21:48.714Z,3.40
2022-09-07T18:24:21.663Z,3.30
2022-09-07T18:26:53.292Z,2.50
2022-09-07T18:29:29.365Z,2.70
2022-09-07T18:32:01.140Z,2.70
2022-09-07T18:34:31.884Z,2.70
2022-09-07T18:37:01.573Z,3.00
2022-09-07T18:39:36.356Z,5.40
2022-09-07T18:42:05.590Z,10.00
2022-09-07T18:47:39.909Z,8.20
2022-09-07T18:52:53.098Z,5.70
2022-09-07T18:55:24.015Z,4.50
2022-09-07T18:57:53.388Z,3.00
2022-09-07T19:00:22.323Z,3.40
2022-09-07T19:02:51.597Z,2.60
2022-09-07T19:08:10.013Z,2.80
2022-09-07T19:10:39.411Z,3.20
2022-09-07T19:13:08.732Z,2.40
2022-09-07T19:15:38.320Z,2.50
2022-09-07T19:18:08.915Z,2.40
2022-09-07T19:20:40.912Z,2.20
2022-09-07T19:23:11.909Z,2.40
2022-09-07T19:25:41.870Z,1.90
2022-09-07T19:28:10.713Z,1.80
2022-09-07T19:30:39.692Z,2.30
2022-09-07T19:33:12.350Z,2.10
2022-09-07T19:35:42.987Z,2.40
2022-09-07T19:38:13.036Z,2.00
2022-09-07T19:40:41.976Z,2.40
2022-09-07T19:43:10.792Z,2.10
2022-09-07T19:45:41.003Z,2.50
2022-09-07T19:48:10.783Z,3.60
2022-09-07T19:50:40.750Z,3.00
2022-09-07T19:53:09.550Z,2.50
2022-09-07T19:55:38.815Z,2.50
2022-09-07T19:58:08.137Z,2.80
2022-09-07T20:00:39.692Z,2.40
2022-09-07T20:03:11.033Z,2.60
2022-09-07T20:05:42.209Z,2.70
2022-09-07T20:08:11.297Z,2.90
2022-09-07T20:10:40.596Z,2.30
2022-09-07T20:13:09.531Z,2.60
2022-09-07T20:15:43.262Z,2.30
2022-09-07T20:18:12.415Z,3.10
2022-09-07T20:20:40.979Z,3.50
2022-09-07T20:26:09.584Z,3.00
2022-09-07T20:28:41.142Z,3.20
2022-09-07T20:31:15.760Z,3.90
2022-09-07T20:33:46.731Z,4.40
2022-09-07T20:36:18.416Z,4.70
2022-09-07T20:38:55.699Z,4.10
2022-09-07T20:41:30.375Z,3.70
2022-09-07T20:44:01.554Z,4.50
2022-09-07T20:46:31.668Z,5.90
2022-09-07T20:49:02.138Z,6.20
2022-09-07T20:51:31.531Z,5.70
2022-09-07T20:54:00.687Z,5.60
2022-09-07T20:56:31.343Z,5.70
2022-09-07T20:59:02.402Z,5.70
2022-09-07T21:01:33.655Z,4.80
2022-09-07T21:04:02.890Z,5.80
2022-09-07T21:06:33.195Z,5.40
2022-09-07T21:09:15.545Z,5.50
2022-09-07T21:11:48.646Z,5.50
2022-09-07T21:14:21.542Z,5.50
2022-09-07T21:17:04.049Z,5.40
2022-09-07T21:19:33.647Z,5.60
2022-09-07T21:22:02.947Z,5.70
2022-09-07T21:24:32.237Z,5.00
2022-09-07T21:27:14.685Z,5.50
2022-09-07T21:29:43.840Z,5.10
2022-09-07T21:32:13.035Z,6.30
2022-09-07T21:34:42.518Z,5.30
2022-09-07T21:37:11.592Z,5.30
2022-09-07T21:39:40.593Z,5.00
2022-09-07T21:42:10.058Z,5.00
2022-09-07T21:44:39.184Z,5.00
2022-09-07T21:47:08.622Z,5.00
2022-09-07T21:49:37.386Z,5.40
2022-09-07T21:52:06.236Z,5.10
2022-09-07T21:54:35.330Z,5.80
2022-09-07T21:57:04.958Z,6.70
2022-09-07T21:59:34.787Z,5.30
2022-09-07T22:02:03.684Z,5.90
2022-09-07T22:04:46.190Z,5.00
2022-09-07T22:07:15.210Z,4.60
2022-09-07T22:09:44.253Z,4.40
2022-09-07T22:12:26.663Z,4.30
2022-09-07T22:15:09.486Z,3.90
2022-09-07T22:17:39.904Z,4.00
2022-09-07T22:20:12.845Z,4.30
2022-09-07T22:22:41.904Z,4.40
2022-09-07T22:25:10.753Z,4.20
2022-09-07T22:27:41.259Z,4.40
2022-09-07T22:30:11.154Z,4.30
2022-09-07T22:32:40.450Z,5.00
2022-09-07T22:35:10.524Z,4.60
2022-09-07T22:37:39.612Z,4.50
2022-09-07T22:40:10.034Z,4.00
2022-09-07T22:42:39.347Z,3.90
2022-09-07T22:45:09.525Z,4.00
2022-09-07T22:47:51.984Z,4.50
2022-09-07T22:50:21.656Z,3.70
2022-09-07T22:52:50.728Z,3.90
2022-09-07T22:55:33.183Z,4.20
2022-09-07T22:58:15.824Z,3.70
2022-09-07T23:01:02.495Z,4.40
2022-09-07T23:03:45.962Z,4.50
2022-09-07T23:06:21.978Z,4.70
2022-09-07T23:09:11.041Z,4.40
2022-09-07T23:11:40.983Z,3.90
2022-09-07T23:14:23.935Z,4.00
2022-09-07T23:17:06.393Z,4.00
2022-09-07T23:19:35.471Z,3.60
2022-09-07T23:22:04.564Z,3.60
2022-09-07T23:24:34.302Z,3.80
2022-09-07T23:27:04.086Z,4.10
2022-09-07T23:29:47.248Z,4.00
2022-09-07T23:32:16.157Z,3.40
2022-09-07T23:34:59.231Z,3.50
2022-09-07T23:37:28.129Z,4.10
2022-09-07T23:39:57.566Z,3.60
2022-09-07T23:42:40.483Z,3.50
2022-09-07T23:45:22.832Z,3.20
2022-09-07T23:47:52.465Z,3.30
2022-09-07T23:50:34.974Z,3.20
2022-09-07T23:53:18.832Z,4.00
2022-09-07T23:55:53.233Z,3.70
2022-09-07T23:58:23.683Z,3.70
