createdAt,value
2022-08-26T00:02:01.530Z,27.40
2022-08-26T00:04:30.443Z,26.98
2022-08-26T00:06:59.589Z,23.95
2022-08-26T00:09:29.899Z,23.90
2022-08-26T00:11:58.743Z,24.77
2022-08-26T00:14:31.232Z,24.95
2022-08-26T00:17:00.718Z,27.25
2022-08-26T00:19:29.935Z,23.05
2022-08-26T00:21:58.720Z,25.27
2022-08-26T00:24:29.798Z,22.85
2022-08-26T00:27:00.002Z,21.17
2022-08-26T00:29:30.486Z,21.95
2022-08-26T00:32:04.077Z,24.13
2022-08-26T00:34:33.019Z,24.77
2022-08-26T00:37:02.222Z,25.48
2022-08-26T00:39:33.616Z,21.23
2022-08-26T00:42:02.396Z,19.75
2022-08-26T00:44:31.233Z,25.98
2022-08-26T00:47:08.977Z,21.52
2022-08-26T00:49:41.707Z,22.17
2022-08-26T00:52:16.410Z,20.23
2022-08-26T00:54:58.681Z,22.75
2022-08-26T00:57:28.869Z,21.95
2022-08-26T01:00:02.582Z,21.58
2022-08-26T01:02:31.613Z,20.95
2022-08-26T01:05:04.194Z,24.15
2022-08-26T01:07:35.995Z,20.50
2022-08-26T01:10:11.222Z,22.80
2022-08-26T01:12:46.441Z,27.15
2022-08-26T01:15:22.098Z,21.38
2022-08-26T01:17:51.504Z,26.67
2022-08-26T01:20:34.125Z,21.80
2022-08-26T01:23:08.713Z,23.40
2022-08-26T01:25:44.254Z,21.27
2022-08-26T01:28:21.758Z,22.08
2022-08-26T01:30:54.276Z,21.23
2022-08-26T01:33:29.626Z,18.13
2022-08-26T01:36:09.928Z,22.15
2022-08-26T01:38:40.798Z,19.75
2022-08-26T01:41:16.286Z,22.83
2022-08-26T01:43:54.522Z,22.30
2022-08-26T01:46:25.090Z,20.40
2022-08-26T01:48:58.446Z,25.67
2022-08-26T01:51:29.804Z,21.65
2022-08-26T01:54:02.018Z,23.33
2022-08-26T01:56:33.256Z,23.50
2022-08-26T01:59:10.676Z,23.92
2022-08-26T02:01:41.622Z,24.05
2022-08-26T02:04:20.186Z,23.27
2022-08-26T02:06:50.761Z,24.40
2022-08-26T02:09:23.691Z,23.13
2022-08-26T02:11:54.419Z,23.88
2022-08-26T02:14:30.393Z,21.88
2022-08-26T02:16:59.500Z,25.02
2022-08-26T02:19:33.089Z,20.27
2022-08-26T02:22:06.528Z,23.13
2022-08-26T02:24:52.159Z,20.88
2022-08-26T02:27:25.067Z,18.20
2022-08-26T02:30:03.983Z,25.15
2022-08-26T02:32:34.115Z,25.23
2022-08-26T02:35:04.022Z,19.10
2022-08-26T02:37:34.088Z,21.65
2022-08-26T02:40:06.072Z,22.77
2022-08-26T02:42:35.354Z,19.73
2022-08-26T02:45:04.780Z,22.10
2022-08-26T02:47:35.384Z,24.00
2022-08-26T02:50:05.565Z,26.65
2022-08-26T02:52:34.509Z,23.50
2022-08-26T02:55:05.868Z,21.95
2022-08-26T02:57:34.627Z,20.45
2022-08-26T03:00:05.680Z,23.08
2022-08-26T03:02:34.395Z,27.27
2022-08-26T03:05:03.102Z,19.23
2022-08-26T03:07:31.937Z,25.10
2022-08-26T03:10:00.807Z,19.92
2022-08-26T03:12:31.044Z,20.90
2022-08-26T03:14:59.880Z,24.50
2022-08-26T03:17:30.680Z,18.60
2022-08-26T03:19:59.637Z,20.33
2022-08-26T03:22:28.471Z,22.27
2022-08-26T03:24:57.139Z,20.38
2022-08-26T03:27:25.854Z,19.10
2022-08-26T03:30:12.599Z,19.00
2022-08-26T03:32:44.601Z,21.27
2022-08-26T03:35:13.957Z,19.52
2022-08-26T03:37:43.467Z,21.83
2022-08-26T03:40:14.019Z,22.80
2022-08-26T03:42:45.381Z,23.35
2022-08-26T03:45:18.057Z,18.75
2022-08-26T03:47:48.080Z,23.77
2022-08-26T03:50:24.270Z,20.38
2022-08-26T03:52:55.701Z,21.20
2022-08-26T03:55:28.226Z,21.65
2022-08-26T03:57:56.988Z,20.20
2022-08-26T04:00:27.869Z,18.90
2022-08-26T04:02:56.806Z,21.15
2022-08-26T04:05:25.926Z,19.50
2022-08-26T04:07:57.021Z,19.13
2022-08-26T04:10:28.955Z,18.85
2022-08-26T04:12:59.426Z,19.17
2022-08-26T04:15:30.147Z,18.17
2022-08-26T04:17:58.884Z,20.60
2022-08-26T04:20:28.628Z,19.27
2022-08-26T04:22:57.331Z,22.40
2022-08-26T04:25:27.328Z,21.95
2022-08-26T04:27:56.221Z,23.10
2022-08-26T04:30:26.238Z,24.13
2022-08-26T04:32:56.649Z,20.90
2022-08-26T04:35:26.541Z,22.50
2022-08-26T04:37:56.261Z,21.38
2022-08-26T04:40:27.683Z,23.23
2022-08-26T04:42:59.279Z,19.73
2022-08-26T04:45:28.960Z,19.55
2022-08-26T04:48:23.280Z,20.20
2022-08-26T04:50:52.763Z,19.67
2022-08-26T04:53:21.745Z,19.52
2022-08-26T04:55:52.412Z,20.08
2022-08-26T04:58:26.273Z,21.65
2022-08-26T05:00:57.459Z,23.70
2022-08-26T05:03:30.558Z,23.20
2022-08-26T05:06:00.159Z,26.25
2022-08-26T05:08:29.097Z,19.33
2022-08-26T05:10:59.046Z,17.65
2022-08-26T05:13:29.681Z,24.30
2022-08-26T05:16:01.166Z,22.52
2022-08-26T05:18:31.582Z,19.25
2022-08-26T05:21:00.250Z,19.15
2022-08-26T05:23:32.438Z,20.83
2022-08-26T05:26:02.082Z,22.95
2022-08-26T05:28:33.953Z,17.33
2022-08-26T05:31:12.823Z,20.83
2022-08-26T05:33:45.748Z,19.55
2022-08-26T05:36:18.042Z,18.95
2022-08-26T05:38:47.856Z,21.25
2022-08-26T05:41:21.703Z,18.73
2022-08-26T05:43:50.498Z,22.85
2022-08-26T05:46:20.197Z,22.10
2022-08-26T05:48:51.781Z,22.00
2022-08-26T05:51:25.416Z,25.55
2022-08-26T05:53:55.935Z,24.80
2022-08-26T05:56:27.635Z,22.23
2022-08-26T05:58:58.350Z,16.77
2022-08-26T06:01:29.799Z,19.17
2022-08-26T06:04:02.825Z,22.25
2022-08-26T06:06:35.266Z,23.45
2022-08-26T06:09:09.455Z,19.55
2022-08-26T06:11:40.521Z,18.42
2022-08-26T06:14:12.510Z,22.30
2022-08-26T06:16:45.268Z,19.70
2022-08-26T06:19:17.490Z,21.95
2022-08-26T06:21:54.119Z,22.70
2022-08-26T06:24:49.927Z,22.40
2022-08-26T06:27:20.011Z,18.08
2022-08-26T06:45:39.592Z,18.65
2022-08-26T06:48:09.714Z,18.60
2022-08-26T06:50:38.707Z,24.00
2022-08-26T06:53:08.247Z,19.95
2022-08-26T06:55:42.466Z,24.70
2022-08-26T06:58:11.613Z,21.23
2022-08-26T07:00:47.270Z,24.27
2022-08-26T07:03:16.652Z,21.30
2022-08-26T07:05:50.809Z,22.25
2022-08-26T07:08:23.865Z,22.63
2022-08-26T07:10:52.537Z,20.05
2022-08-26T07:13:30.580Z,26.90
2022-08-26T07:16:03.158Z,21.52
2022-08-26T07:18:33.315Z,24.73
2022-08-26T07:21:05.451Z,22.95
2022-08-26T07:23:35.412Z,23.98
2022-08-26T07:26:07.381Z,20.45
2022-08-26T07:28:37.074Z,22.77
2022-08-26T07:31:09.810Z,27.35
2022-08-26T07:33:40.710Z,23.58
2022-08-26T07:36:12.791Z,24.00
2022-08-26T07:38:44.380Z,23.33
2022-08-26T07:41:15.217Z,19.95
2022-08-26T07:43:44.909Z,19.13
2022-08-26T07:46:18.666Z,24.67
2022-08-26T07:48:56.496Z,21.60
2022-08-26T07:51:25.547Z,24.30
2022-08-26T07:53:55.462Z,24.23
2022-08-26T07:56:26.678Z,29.65
2022-08-26T07:58:56.090Z,25.25
2022-08-26T08:01:29.722Z,28.58
2022-08-26T08:04:00.504Z,37.10
2022-08-26T08:06:31.158Z,35.78
2022-08-26T08:09:01.312Z,26.65
2022-08-26T08:11:31.582Z,33.92
2022-08-26T08:14:01.893Z,34.75
2022-08-26T08:16:36.381Z,35.30
2022-08-26T08:19:07.058Z,30.98
2022-08-26T08:21:36.358Z,33.42
2022-08-26T08:24:05.785Z,31.27
2022-08-26T08:26:35.349Z,31.92
2022-08-26T08:29:08.614Z,32.47
2022-08-26T08:31:56.829Z,28.15
2022-08-26T08:34:29.215Z,35.47
2022-08-26T08:37:00.087Z,30.92
2022-08-26T08:39:29.267Z,32.28
2022-08-26T08:42:42.062Z,30.70
2022-08-26T08:45:16.848Z,33.75
2022-08-26T08:47:54.774Z,31.58
2022-08-26T08:50:30.451Z,40.50
2022-08-26T08:53:19.410Z,33.70
2022-08-26T08:56:06.552Z,27.77
2022-08-26T08:58:57.398Z,26.58
2022-08-26T09:01:56.556Z,34.05
2022-08-26T09:05:15.049Z,29.13
2022-08-26T09:07:49.740Z,33.22
2022-08-26T09:10:36.100Z,29.17
2022-08-26T09:13:09.859Z,32.33
2022-08-26T09:16:02.792Z,32.47
2022-08-26T09:18:54.231Z,32.80
2022-08-26T09:21:26.888Z,30.17
2022-08-26T09:23:57.634Z,31.35
2022-08-26T09:26:31.098Z,31.17
2022-08-26T09:29:03.097Z,31.45
2022-08-26T09:31:35.872Z,31.00
2022-08-26T09:34:17.319Z,29.40
2022-08-26T09:36:50.373Z,29.15
2022-08-26T09:39:34.644Z,28.10
2022-08-26T09:42:12.955Z,28.48
2022-08-26T09:45:00.848Z,32.63
2022-08-26T09:47:33.992Z,31.50
2022-08-26T09:50:12.377Z,33.45
2022-08-26T09:52:43.439Z,31.15
2022-08-26T09:55:24.177Z,27.35
2022-08-26T09:57:55.712Z,25.13
2022-08-26T10:00:34.988Z,27.38
2022-08-26T10:03:12.598Z,27.13
2022-08-26T10:05:59.543Z,25.65
2022-08-26T10:08:35.185Z,24.05
2022-08-26T10:11:12.491Z,33.15
2022-08-26T10:13:49.551Z,21.65
2022-08-26T10:16:23.555Z,20.20
2022-08-26T10:19:02.091Z,22.48
2022-08-26T10:21:39.117Z,24.60
2022-08-26T10:24:17.056Z,27.00
2022-08-26T10:26:58.777Z,26.48
2022-08-26T10:29:38.440Z,20.27
2022-08-26T10:32:22.555Z,17.27
2022-08-26T10:34:51.735Z,18.88
2022-08-26T10:37:29.972Z,22.38
2022-08-26T10:40:08.711Z,16.27
2022-08-26T10:42:45.990Z,20.48
2022-08-26T10:45:19.987Z,20.33
2022-08-26T10:47:57.089Z,19.98
2022-08-26T10:50:35.670Z,19.63
2022-08-26T10:53:17.236Z,19.75
2022-08-26T10:56:01.255Z,18.25
2022-08-26T10:58:49.783Z,16.10
2022-08-26T11:01:44.191Z,15.15
2022-08-26T11:04:38.378Z,16.08
2022-08-26T11:07:43.499Z,13.63
2022-08-26T11:10:59.150Z,16.38
2022-08-26T11:14:04.110Z,16.77
2022-08-26T11:16:43.711Z,15.40
2022-08-26T11:20:00.826Z,15.85
2022-08-26T11:22:33.837Z,12.45
2022-08-26T11:25:13.397Z,13.82
2022-08-26T11:28:06.346Z,13.07
2022-08-26T11:30:57.017Z,12.70
2022-08-26T11:33:52.828Z,16.58
2022-08-26T11:36:53.313Z,14.02
2022-08-26T11:39:28.734Z,14.18
2022-08-26T11:42:07.408Z,12.20
2022-08-26T11:44:49.607Z,13.85
2022-08-26T11:47:29.305Z,12.80
2022-08-26T11:50:18.552Z,10.32
2022-08-26T11:52:57.336Z,7.68
2022-08-26T11:55:26.072Z,10.27
2022-08-26T11:58:00.946Z,9.05
2022-08-26T12:00:40.368Z,10.68
2022-08-26T12:03:20.762Z,9.48
2022-08-26T12:05:55.547Z,9.52
2022-08-26T12:08:30.643Z,7.10
2022-08-26T12:11:09.814Z,9.27
2022-08-26T12:13:39.470Z,6.60
2022-08-26T12:16:11.047Z,11.68
2022-08-26T12:18:41.303Z,12.82
2022-08-26T12:21:22.708Z,12.57
2022-08-26T12:23:57.256Z,9.13
2022-08-26T12:26:31.441Z,10.48
2022-08-26T12:29:19.800Z,13.13
2022-08-26T12:31:51.694Z,10.82
2022-08-26T12:34:21.691Z,9.10
2022-08-26T12:39:30.486Z,10.57
2022-08-26T12:42:01.949Z,13.57
2022-08-26T12:44:53.237Z,10.48
2022-08-26T12:47:39.080Z,11.40
2022-08-26T12:50:21.910Z,8.90
2022-08-26T12:53:00.871Z,9.45
2022-08-26T12:55:43.810Z,13.48
2022-08-26T12:58:31.894Z,14.43
2022-08-26T13:01:25.506Z,9.32
2022-08-26T13:03:56.077Z,9.30
2022-08-26T13:06:31.513Z,12.70
2022-08-26T13:09:03.106Z,10.88
2022-08-26T13:11:36.202Z,9.30
2022-08-26T13:14:08.583Z,9.88
2022-08-26T13:16:41.674Z,12.75
2022-08-26T13:19:16.352Z,9.88
2022-08-26T13:21:49.125Z,10.07
2022-08-26T13:24:22.601Z,10.77
2022-08-26T13:26:52.446Z,11.35
2022-08-26T13:29:21.683Z,8.32
2022-08-26T13:31:51.860Z,11.45
2022-08-26T13:34:24.359Z,8.10
2022-08-26T13:36:56.438Z,9.82
2022-08-26T13:39:27.178Z,10.60
2022-08-26T13:41:57.890Z,10.05
2022-08-26T13:44:26.697Z,9.80
2022-08-26T13:46:55.782Z,11.13
2022-08-26T13:49:26.277Z,11.85
2022-08-26T13:51:55.088Z,13.88
2022-08-26T13:54:24.449Z,17.08
2022-08-26T13:56:53.249Z,10.75
2022-08-26T13:59:22.102Z,10.48
2022-08-26T14:01:51.519Z,8.52
2022-08-26T14:04:23.283Z,10.68
2022-08-26T14:06:57.904Z,9.75
2022-08-26T14:09:26.732Z,14.23
2022-08-26T14:11:55.900Z,11.18
2022-08-26T14:14:25.174Z,13.68
2022-08-26T14:16:59.719Z,8.93
2022-08-26T14:19:31.278Z,10.70
2022-08-26T14:22:02.468Z,10.45
2022-08-26T14:24:31.847Z,11.15
2022-08-26T14:27:01.019Z,11.70
2022-08-26T14:29:29.779Z,10.35
2022-08-26T14:31:59.792Z,9.73
2022-08-26T14:34:28.750Z,12.98
2022-08-26T14:36:57.728Z,9.38
2022-08-26T14:39:38.239Z,11.02
2022-08-26T14:42:09.126Z,14.75
2022-08-26T14:44:38.637Z,9.43
2022-08-26T14:47:08.460Z,8.48
2022-08-26T14:49:37.416Z,10.38
2022-08-26T14:52:06.628Z,12.05
2022-08-26T14:54:37.524Z,12.80
2022-08-26T14:57:09.660Z,10.30
2022-08-26T14:59:40.647Z,14.27
2022-08-26T15:02:13.818Z,8.95
2022-08-26T15:04:47.008Z,9.57
2022-08-26T15:07:15.789Z,12.60
2022-08-26T15:09:45.959Z,10.45
2022-08-26T15:12:14.865Z,12.80
2022-08-26T15:14:43.771Z,31.67
2022-08-26T15:17:13.119Z,11.20
2022-08-26T15:19:41.958Z,15.50
2022-08-26T15:22:10.834Z,8.77
2022-08-26T15:24:39.888Z,9.63
2022-08-26T15:27:10.679Z,10.95
2022-08-26T15:29:39.840Z,9.68
2022-08-26T15:32:08.794Z,13.43
2022-08-26T15:34:37.631Z,11.13
2022-08-26T15:37:08.532Z,14.77
2022-08-26T15:39:37.536Z,9.75
2022-08-26T15:42:07.108Z,13.82
2022-08-26T15:44:37.389Z,10.75
2022-08-26T15:47:06.469Z,13.75
2022-08-26T15:49:35.289Z,11.93
2022-08-26T15:52:05.478Z,11.82
2022-08-26T15:54:35.248Z,10.00
2022-08-26T15:57:07.171Z,13.93
2022-08-26T15:59:39.700Z,9.23
2022-08-26T16:02:09.239Z,13.00
2022-08-26T16:04:38.380Z,11.18
2022-08-26T16:07:07.594Z,18.27
2022-08-26T16:09:36.529Z,13.18
2022-08-26T16:12:06.037Z,8.32
2022-08-26T16:14:35.365Z,11.73
2022-08-26T16:17:05.713Z,8.45
2022-08-26T16:19:34.496Z,9.38
2022-08-26T16:22:03.264Z,9.32
2022-08-26T16:24:32.066Z,9.73
2022-08-26T16:27:00.862Z,7.72
2022-08-26T16:29:31.609Z,8.38
2022-08-26T16:32:00.374Z,8.32
2022-08-26T16:34:30.759Z,12.50
2022-08-26T16:37:00.689Z,10.43
2022-08-26T16:39:30.004Z,12.45
2022-08-26T16:41:59.292Z,11.70
2022-08-26T16:44:28.100Z,11.60
2022-08-26T16:46:59.769Z,12.65
2022-08-26T16:49:30.191Z,12.27
2022-08-26T16:51:59.597Z,13.85
2022-08-26T16:54:28.562Z,28.58
2022-08-26T16:56:57.959Z,12.32
2022-08-26T16:59:26.853Z,15.02
2022-08-26T17:01:56.050Z,14.07
2022-08-26T17:04:25.014Z,15.00
2022-08-26T17:06:55.908Z,16.55
2022-08-26T17:09:25.349Z,16.20
2022-08-26T17:11:56.239Z,14.65
2022-08-26T17:14:25.470Z,12.05
2022-08-26T17:16:56.430Z,14.15
2022-08-26T17:19:28.185Z,18.02
2022-08-26T17:22:08.014Z,16.52
2022-08-26T17:24:38.520Z,15.38
2022-08-26T17:27:08.416Z,19.67
2022-08-26T17:29:41.433Z,11.75
2022-08-26T17:32:12.905Z,17.30
2022-08-26T17:34:44.430Z,14.52
2022-08-26T17:37:15.026Z,10.63
2022-08-26T17:39:44.227Z,16.25
2022-08-26T17:42:16.235Z,14.45
2022-08-26T17:44:49.335Z,16.73
2022-08-26T17:47:19.895Z,11.88
2022-08-26T17:49:50.959Z,15.27
2022-08-26T17:52:22.097Z,13.10
2022-08-26T17:54:53.901Z,15.20
2022-08-26T17:57:23.297Z,14.75
2022-08-26T17:59:54.301Z,16.48
2022-08-26T18:02:24.316Z,14.55
2022-08-26T18:04:53.833Z,11.75
2022-08-26T18:07:24.395Z,12.25
2022-08-26T18:09:53.527Z,14.32
2022-08-26T18:12:23.251Z,14.38
2022-08-26T18:14:57.317Z,17.77
2022-08-26T18:17:28.149Z,15.80
2022-08-26T18:19:59.235Z,12.43
2022-08-26T18:22:30.310Z,13.70
2022-08-26T18:24:59.567Z,12.40
2022-08-26T18:27:28.734Z,12.55
2022-08-26T18:29:58.413Z,12.52
2022-08-26T18:32:27.746Z,13.77
2022-08-26T18:34:58.116Z,15.98
2022-08-26T18:37:31.436Z,15.43
2022-08-26T18:40:00.682Z,14.93
2022-08-26T18:42:30.678Z,12.43
2022-08-26T18:45:00.113Z,21.95
2022-08-26T18:47:30.595Z,12.50
2022-08-26T18:50:01.454Z,16.52
2022-08-26T18:52:34.147Z,17.42
2022-08-26T18:55:04.527Z,15.65
2022-08-26T18:57:34.017Z,18.90
2022-08-26T19:00:03.944Z,12.02
2022-08-26T19:02:34.711Z,14.77
2022-08-26T19:05:06.635Z,15.80
2022-08-26T19:07:39.704Z,17.13
2022-08-26T19:10:12.086Z,14.02
2022-08-26T19:12:42.584Z,13.30
2022-08-26T19:15:14.394Z,14.25
2022-08-26T19:17:43.567Z,18.80
2022-08-26T19:20:16.193Z,20.23
2022-08-26T19:22:46.729Z,16.58
2022-08-26T19:25:15.910Z,15.40
