createdAt,value
2018-03-23T00:00:42.133Z,6.80
2018-03-23T00:03:09.605Z,6.80
2018-03-23T00:05:37.092Z,6.80
2018-03-23T00:08:05.579Z,6.80
2018-03-23T00:10:33.108Z,6.80
2018-03-23T00:13:00.612Z,6.80
2018-03-23T00:15:28.403Z,6.80
2018-03-23T00:17:56.657Z,6.80
2018-03-23T00:20:24.124Z,6.80
2018-03-23T00:22:52.708Z,6.80
2018-03-23T00:25:20.977Z,6.80
2018-03-23T00:27:48.455Z,6.80
2018-03-23T00:30:15.944Z,6.80
2018-03-23T00:32:43.419Z,6.80
2018-03-23T00:35:10.901Z,6.80
2018-03-23T00:37:38.682Z,6.90
2018-03-23T00:40:06.916Z,6.90
2018-03-23T00:42:34.448Z,6.80
2018-03-23T00:45:02.269Z,6.80
2018-03-23T00:47:29.760Z,6.80
2018-03-23T00:49:57.247Z,6.80
2018-03-23T00:52:25.057Z,6.80
2018-03-23T00:54:53.339Z,6.80
2018-03-23T00:57:31.538Z,6.80
2018-03-23T00:59:59.856Z,8.10
2018-03-23T01:02:27.332Z,6.80
2018-03-23T01:04:55.133Z,6.80
2018-03-23T01:07:23.464Z,6.80
2018-03-23T01:09:50.928Z,6.80
2018-03-23T01:12:18.427Z,6.80
2018-03-23T01:14:46.655Z,6.80
2018-03-23T01:17:14.120Z,6.80
2018-03-23T01:19:41.914Z,6.80
2018-03-23T01:22:19.151Z,6.80
2018-03-23T01:24:46.959Z,6.80
2018-03-23T01:27:15.395Z,6.80
2018-03-23T01:29:42.912Z,6.80
2018-03-23T01:32:11.439Z,6.80
2018-03-23T01:34:38.942Z,6.80
2018-03-23T01:37:06.427Z,6.80
2018-03-23T01:39:34.271Z,6.80
2018-03-23T01:42:02.531Z,6.80
2018-03-23T01:44:30.008Z,6.80
2018-03-23T01:46:58.693Z,6.80
2018-03-23T01:49:27.045Z,6.70
2018-03-23T01:51:54.528Z,6.70
2018-03-23T01:54:23.108Z,6.70
2018-03-23T01:56:50.617Z,6.70
2018-03-23T01:59:18.103Z,6.70
2018-03-23T02:01:45.627Z,6.70
2018-03-23T02:04:13.111Z,6.70
2018-03-23T02:06:41.361Z,6.60
2018-03-23T02:09:09.208Z,6.60
2018-03-23T02:11:36.705Z,6.70
2018-03-23T02:14:04.176Z,6.70
2018-03-23T02:16:31.655Z,6.60
2018-03-23T02:18:59.919Z,6.70
2018-03-23T02:21:27.389Z,6.70
2018-03-23T02:23:55.984Z,6.70
2018-03-23T02:26:24.220Z,6.70
2018-03-23T02:28:51.751Z,6.70
2018-03-23T02:31:19.227Z,6.70
2018-03-23T02:33:46.688Z,6.70
2018-03-23T02:36:14.168Z,6.60
2018-03-23T02:38:42.096Z,6.60
2018-03-23T02:41:09.564Z,6.60
2018-03-23T02:43:37.066Z,6.60
2018-03-23T02:46:04.917Z,6.50
2018-03-23T02:48:32.433Z,6.60
2018-03-23T02:50:59.918Z,6.60
2018-03-23T02:53:27.660Z,6.50
2018-03-23T02:55:55.142Z,6.50
2018-03-23T02:58:22.664Z,6.40
2018-03-23T03:00:50.629Z,6.50
2018-03-23T03:03:18.109Z,6.50
2018-03-23T03:05:45.598Z,6.50
2018-03-23T03:08:13.203Z,6.50
2018-03-23T03:10:40.696Z,6.30
2018-03-23T03:13:08.218Z,6.30
2018-03-23T03:15:36.045Z,6.30
2018-03-23T03:18:04.288Z,6.30
2018-03-23T03:20:31.762Z,6.30
2018-03-23T03:22:59.239Z,6.30
2018-03-23T03:25:27.495Z,6.30
2018-03-23T03:27:55.006Z,6.30
2018-03-23T03:30:22.864Z,6.30
2018-03-23T03:32:50.333Z,6.30
2018-03-23T03:35:17.815Z,6.30
2018-03-23T03:37:45.616Z,6.30
2018-03-23T03:40:13.847Z,6.30
2018-03-23T03:42:41.328Z,6.30
2018-03-23T03:45:09.108Z,6.30
2018-03-23T03:47:36.709Z,6.30
2018-03-23T03:50:04.267Z,6.30
2018-03-23T03:52:31.935Z,6.30
2018-03-23T03:54:59.489Z,6.20
2018-03-23T03:57:26.960Z,6.20
2018-03-23T03:59:54.462Z,6.20
2018-03-23T04:02:22.745Z,6.20
2018-03-23T04:04:51.068Z,6.10
2018-03-23T04:07:19.112Z,6.10
2018-03-23T04:09:46.600Z,6.10
2018-03-23T04:12:14.067Z,6.10
2018-03-23T04:14:41.912Z,6.00
2018-03-23T04:17:09.376Z,6.00
2018-03-23T04:19:36.877Z,6.00
2018-03-23T04:22:04.348Z,5.90
2018-03-23T04:24:32.588Z,5.80
2018-03-23T04:27:00.072Z,5.80
2018-03-23T04:29:28.694Z,5.80
2018-03-23T04:31:56.157Z,5.80
2018-03-23T04:34:24.020Z,5.70
2018-03-23T04:36:52.551Z,5.60
2018-03-23T04:39:20.803Z,5.80
2018-03-23T04:41:48.277Z,5.80
2018-03-23T04:44:16.159Z,5.60
2018-03-23T04:46:44.093Z,5.80
2018-03-23T04:49:11.591Z,5.80
2018-03-23T04:51:39.090Z,5.80
2018-03-23T04:54:07.220Z,5.80
2018-03-23T04:56:35.457Z,5.80
2018-03-23T04:59:03.347Z,5.80
2018-03-23T05:01:31.265Z,5.80
2018-03-23T05:03:59.878Z,5.80
2018-03-23T05:06:27.648Z,5.80
2018-03-23T05:08:55.113Z,5.80
2018-03-23T05:11:22.593Z,5.80
2018-03-23T05:13:50.858Z,5.90
2018-03-23T05:16:19.108Z,5.90
2018-03-23T05:18:47.021Z,6.00
2018-03-23T05:21:14.860Z,6.00
2018-03-23T05:23:42.362Z,6.00
2018-03-23T05:26:10.376Z,6.00
2018-03-23T05:28:38.259Z,6.00
2018-03-23T05:31:06.123Z,5.90
2018-03-23T05:33:33.656Z,5.90
2018-03-23T05:36:01.186Z,5.90
2018-03-23T05:38:28.671Z,5.90
2018-03-23T05:40:56.152Z,5.90
2018-03-23T05:43:23.929Z,5.90
2018-03-23T05:45:52.243Z,5.90
2018-03-23T05:48:19.721Z,5.90
2018-03-23T05:50:47.212Z,5.80
2018-03-23T05:53:15.088Z,5.80
2018-03-23T05:55:43.093Z,5.80
2018-03-23T05:58:10.920Z,5.80
2018-03-23T06:00:39.168Z,5.80
2018-03-23T06:03:06.641Z,5.80
2018-03-23T06:05:34.162Z,5.80
2018-03-23T06:08:01.709Z,5.80
2018-03-23T06:10:29.678Z,5.80
2018-03-23T06:12:57.549Z,5.80
2018-03-23T06:15:25.024Z,5.70
2018-03-23T06:17:53.260Z,5.70
2018-03-23T06:20:21.091Z,5.80
2018-03-23T06:22:48.631Z,5.70
2018-03-23T06:25:16.877Z,5.70
2018-03-23T06:27:45.255Z,5.70
2018-03-23T06:30:12.773Z,5.80
2018-03-23T06:32:40.783Z,5.80
2018-03-23T06:35:08.697Z,5.80
2018-03-23T06:37:36.617Z,5.60
2018-03-23T06:40:04.867Z,5.80
2018-03-23T06:42:33.029Z,5.80
2018-03-23T06:45:00.916Z,5.80
2018-03-23T06:47:28.778Z,5.80
2018-03-23T06:49:56.957Z,5.70
2018-03-23T06:52:24.823Z,5.80
2018-03-23T06:54:52.963Z,5.80
2018-03-23T06:57:21.763Z,5.80
2018-03-23T06:59:49.623Z,5.80
2018-03-23T07:02:17.858Z,5.90
2018-03-23T07:04:46.000Z,5.70
2018-03-23T07:07:13.884Z,5.90
2018-03-23T07:09:41.753Z,5.90
2018-03-23T07:12:09.568Z,5.90
2018-03-23T07:14:37.100Z,5.90
2018-03-23T07:17:04.650Z,5.90
2018-03-23T07:19:32.164Z,5.90
2018-03-23T07:22:00.096Z,5.90
2018-03-23T07:24:27.966Z,5.90
2018-03-23T07:26:55.735Z,6.00
2018-03-23T07:29:23.588Z,6.00
2018-03-23T07:31:51.471Z,6.10
2018-03-23T07:34:19.350Z,6.10
2018-03-23T07:36:46.847Z,6.00
2018-03-23T07:39:15.118Z,6.00
2018-03-23T07:41:43.260Z,6.10
2018-03-23T07:44:10.816Z,6.10
2018-03-23T07:46:38.668Z,6.10
2018-03-23T07:49:06.586Z,6.00
2018-03-23T07:51:34.825Z,6.00
2018-03-23T07:54:02.695Z,6.10
2018-03-23T07:56:30.592Z,6.10
2018-03-23T07:58:58.150Z,6.00
2018-03-23T08:01:25.611Z,6.00
2018-03-23T08:03:53.388Z,6.00
2018-03-23T08:06:21.616Z,6.10
2018-03-23T08:08:49.871Z,6.10
2018-03-23T08:11:18.048Z,6.10
2018-03-23T08:13:45.992Z,6.10
2018-03-23T08:16:13.447Z,6.10
2018-03-23T08:18:41.797Z,6.10
2018-03-23T08:21:09.310Z,6.10
2018-03-23T08:23:36.781Z,6.10
2018-03-23T08:26:05.367Z,6.10
2018-03-23T08:28:33.608Z,6.10
2018-03-23T08:31:01.540Z,6.10
2018-03-23T08:33:29.012Z,6.10
2018-03-23T08:35:56.476Z,6.20
2018-03-23T08:38:24.831Z,6.20
2018-03-23T08:40:52.656Z,6.20
2018-03-23T08:43:20.973Z,6.30
2018-03-23T08:45:48.942Z,6.20
2018-03-23T08:48:17.192Z,6.30
2018-03-23T08:50:45.053Z,6.30
2018-03-23T08:53:13.290Z,6.40
2018-03-23T08:55:41.482Z,6.60
2018-03-23T08:58:08.943Z,7.10
2018-03-23T09:00:36.449Z,7.10
2018-03-23T09:03:04.418Z,6.90
2018-03-23T09:05:33.040Z,6.90
2018-03-23T09:08:00.502Z,6.80
2018-03-23T09:10:28.380Z,6.80
2018-03-23T09:12:55.844Z,6.80
2018-03-23T09:15:24.134Z,6.80
2018-03-23T09:17:51.717Z,6.80
2018-03-23T09:20:19.690Z,6.80
2018-03-23T09:22:47.656Z,6.80
2018-03-23T09:25:15.477Z,6.80
2018-03-23T09:27:43.760Z,6.90
2018-03-23T09:30:12.134Z,6.80
2018-03-23T09:32:40.408Z,6.90
2018-03-23T09:35:08.295Z,6.80
2018-03-23T09:37:36.151Z,6.80
2018-03-23T09:40:04.709Z,6.90
2018-03-23T09:42:32.180Z,6.80
2018-03-23T09:45:00.048Z,6.80
2018-03-23T09:47:28.333Z,6.70
2018-03-23T09:49:56.189Z,6.80
2018-03-23T09:52:24.082Z,6.80
2018-03-23T09:54:51.663Z,7.00
2018-03-23T09:57:19.533Z,7.10
2018-03-23T09:59:47.026Z,7.20
2018-03-23T10:02:14.892Z,7.20
2018-03-23T10:04:42.775Z,7.10
2018-03-23T10:07:10.640Z,7.00
2018-03-23T10:09:39.020Z,6.90
2018-03-23T10:12:06.887Z,7.00
2018-03-23T10:14:34.764Z,7.00
2018-03-23T10:17:02.267Z,7.10
2018-03-23T10:19:30.199Z,7.20
2018-03-23T10:21:58.191Z,7.20
2018-03-23T10:24:26.728Z,7.40
2018-03-23T10:26:54.597Z,7.30
2018-03-23T10:29:22.459Z,7.20
2018-03-23T10:31:51.039Z,7.20
2018-03-23T10:34:19.291Z,7.10
2018-03-23T10:36:46.784Z,7.10
2018-03-23T10:39:15.357Z,7.10
2018-03-23T10:41:43.220Z,7.30
2018-03-23T10:44:11.092Z,7.10
2018-03-23T10:46:38.848Z,7.20
2018-03-23T10:49:06.716Z,7.20
2018-03-23T10:51:34.589Z,7.20
2018-03-23T10:54:02.932Z,7.20
2018-03-23T10:56:30.466Z,7.20
2018-03-23T10:58:57.940Z,7.30
2018-03-23T11:01:31.409Z,7.30
2018-03-23T11:03:59.268Z,7.50
2018-03-23T11:06:27.164Z,7.20
2018-03-23T11:08:54.947Z,7.20
2018-03-23T11:11:22.430Z,7.30
2018-03-23T11:13:50.698Z,7.40
2018-03-23T11:16:18.876Z,6.60
2018-03-23T11:18:46.345Z,7.30
2018-03-23T11:21:14.591Z,7.20
2018-03-23T11:23:42.373Z,7.20
2018-03-23T11:26:10.290Z,7.20
2018-03-23T11:28:37.839Z,7.20
2018-03-23T11:31:05.689Z,7.40
2018-03-23T11:33:33.574Z,7.30
2018-03-23T11:36:01.053Z,7.40
2018-03-23T11:38:28.864Z,7.60
2018-03-23T11:40:56.723Z,7.50
2018-03-23T11:43:24.957Z,7.50
2018-03-23T11:45:53.897Z,7.40
2018-03-23T11:48:22.377Z,7.30
2018-03-23T11:50:50.608Z,7.40
2018-03-23T11:53:18.798Z,7.30
2018-03-23T11:55:46.734Z,7.50
2018-03-23T11:58:15.351Z,7.40
2018-03-23T12:00:43.643Z,7.40
2018-03-23T12:03:11.218Z,7.50
2018-03-23T12:05:38.716Z,7.50
2018-03-23T12:08:06.457Z,7.60
2018-03-23T12:10:33.922Z,7.60
2018-03-23T12:13:01.388Z,7.70
2018-03-23T12:15:29.276Z,7.80
2018-03-23T12:17:56.765Z,7.70
2018-03-23T12:20:24.655Z,7.80
2018-03-23T12:22:52.548Z,7.90
2018-03-23T12:25:20.044Z,7.80
2018-03-23T12:27:47.908Z,7.60
2018-03-23T12:30:17.323Z,7.80
2018-03-23T12:32:45.179Z,7.70
2018-03-23T12:35:12.741Z,7.80
2018-03-23T12:37:41.017Z,7.80
2018-03-23T12:40:08.495Z,7.60
2018-03-23T12:42:36.744Z,7.50
2018-03-23T12:45:04.980Z,7.60
2018-03-23T12:47:32.968Z,7.50
2018-03-23T12:50:00.437Z,7.50
2018-03-23T12:52:28.216Z,7.60
2018-03-23T12:54:56.093Z,7.50
2018-03-23T12:57:24.414Z,7.70
2018-03-23T12:59:53.047Z,7.60
2018-03-23T13:02:20.555Z,7.60
2018-03-23T13:04:48.464Z,7.60
2018-03-23T13:07:17.824Z,7.50
2018-03-23T13:09:45.315Z,7.50
2018-03-23T13:12:12.795Z,7.50
2018-03-23T13:14:41.375Z,7.50
2018-03-23T13:17:09.240Z,7.50
2018-03-23T13:19:37.143Z,7.60
2018-03-23T13:22:05.048Z,7.60
2018-03-23T13:24:32.516Z,7.60
2018-03-23T13:27:00.403Z,7.60
2018-03-23T13:29:28.675Z,7.50
2018-03-23T13:31:56.936Z,7.50
2018-03-23T13:34:24.475Z,7.50
2018-03-23T13:36:52.672Z,7.40
2018-03-23T13:39:21.669Z,7.40
2018-03-23T13:41:49.543Z,7.40
2018-03-23T13:44:18.866Z,7.30
2018-03-23T13:46:47.080Z,7.40
2018-03-23T13:49:14.596Z,7.40
2018-03-23T13:51:42.775Z,7.50
2018-03-23T13:54:10.629Z,7.50
2018-03-23T13:56:38.855Z,7.40
2018-03-23T13:59:12.311Z,7.20
2018-03-23T14:01:40.733Z,7.30
2018-03-23T14:04:08.274Z,7.40
2018-03-23T14:06:36.892Z,7.50
2018-03-23T14:09:05.607Z,7.50
2018-03-23T14:11:33.516Z,7.50
2018-03-23T14:14:01.676Z,7.20
2018-03-23T14:16:29.552Z,7.20
2018-03-23T14:18:58.164Z,7.30
2018-03-23T14:21:25.693Z,7.30
2018-03-23T14:23:53.257Z,7.30
2018-03-23T14:26:20.728Z,7.20
2018-03-23T14:28:48.530Z,7.40
2018-03-23T14:31:16.379Z,7.50
2018-03-23T14:33:43.922Z,7.50
2018-03-23T14:36:12.169Z,7.50
2018-03-23T14:38:39.647Z,7.50
2018-03-23T14:41:17.704Z,7.50
2018-03-23T14:43:46.122Z,7.60
2018-03-23T14:46:14.085Z,7.60
2018-03-23T14:48:42.004Z,7.50
2018-03-23T14:51:09.465Z,7.40
2018-03-23T14:53:37.336Z,7.50
2018-03-23T14:56:05.654Z,7.50
2018-03-23T14:58:39.991Z,7.40
2018-03-23T15:01:07.928Z,7.40
2018-03-23T15:03:35.602Z,7.40
2018-03-23T15:06:03.105Z,7.50
2018-03-23T15:08:31.305Z,7.50
2018-03-23T15:10:59.199Z,7.50
2018-03-23T15:13:27.808Z,7.50
2018-03-23T15:15:55.652Z,7.50
2018-03-23T15:18:23.536Z,7.60
2018-03-23T15:20:51.407Z,7.60
2018-03-23T15:23:19.283Z,7.60
2018-03-23T15:28:52.934Z,7.40
2018-03-23T15:31:20.440Z,7.40
2018-03-23T15:33:48.311Z,7.40
2018-03-23T15:36:16.207Z,7.40
2018-03-23T15:38:44.086Z,7.40
2018-03-23T15:41:11.693Z,7.40
2018-03-23T15:43:39.569Z,7.40
2018-03-23T15:46:07.076Z,7.40
2018-03-23T15:48:35.102Z,7.30
2018-03-23T15:51:02.818Z,7.40
2018-03-23T15:53:30.329Z,7.40
2018-03-23T15:55:58.179Z,7.30
2018-03-23T15:58:26.217Z,7.30
2018-03-23T16:00:54.096Z,7.30
2018-03-23T16:03:21.592Z,7.40
2018-03-23T16:05:50.320Z,7.40
2018-03-23T16:08:18.584Z,7.40
2018-03-23T16:10:46.476Z,7.40
2018-03-23T16:13:14.362Z,7.30
2018-03-23T16:15:42.288Z,7.30
2018-03-23T16:18:10.582Z,7.30
2018-03-23T16:20:38.592Z,7.30
2018-03-23T16:23:08.241Z,7.30
2018-03-23T16:25:36.584Z,7.30
2018-03-23T16:28:05.231Z,7.40
2018-03-23T16:30:33.120Z,7.40
2018-03-23T16:33:00.980Z,7.40
2018-03-23T16:35:29.173Z,7.40
2018-03-23T16:37:57.089Z,7.40
2018-03-23T16:40:24.956Z,7.30
2018-03-23T16:42:53.144Z,7.30
2018-03-23T16:45:20.616Z,7.20
2018-03-23T16:47:49.235Z,7.30
2018-03-23T16:50:17.476Z,7.30
2018-03-23T16:52:44.964Z,7.30
2018-03-23T16:55:12.902Z,7.30
2018-03-23T16:57:41.064Z,7.30
2018-03-23T17:00:08.940Z,7.30
2018-03-23T17:02:36.516Z,7.30
2018-03-23T17:05:04.469Z,7.30
2018-03-23T17:07:32.043Z,7.30
2018-03-23T17:10:00.366Z,7.30
2018-03-23T17:12:28.685Z,7.30
2018-03-23T17:14:56.165Z,7.40
2018-03-23T17:17:24.108Z,7.40
2018-03-23T17:19:51.891Z,7.40
2018-03-23T17:22:20.558Z,7.30
2018-03-23T17:24:48.131Z,7.30
2018-03-23T17:27:15.960Z,7.30
2018-03-23T17:29:43.472Z,7.30
2018-03-23T17:32:11.027Z,7.30
2018-03-23T17:34:38.773Z,7.30
2018-03-23T17:37:06.678Z,7.40
2018-03-23T17:39:34.272Z,7.40
2018-03-23T17:42:02.123Z,7.40
2018-03-23T17:44:30.103Z,7.40
2018-03-23T17:46:58.365Z,7.30
2018-03-23T17:49:26.629Z,7.30
2018-03-23T17:51:54.152Z,7.30
2018-03-23T17:54:21.664Z,7.40
2018-03-23T17:56:49.976Z,7.30
2018-03-23T17:59:17.954Z,7.30
2018-03-23T18:01:45.468Z,7.30
2018-03-23T18:04:13.741Z,7.40
2018-03-23T18:06:41.238Z,7.40
2018-03-23T18:09:08.712Z,7.30
2018-03-23T18:11:36.551Z,7.30
2018-03-23T18:14:04.064Z,7.40
2018-03-23T18:16:31.636Z,7.40
2018-03-23T18:19:00.188Z,7.40
2018-03-23T18:21:27.672Z,7.40
2018-03-23T18:23:55.949Z,7.40
2018-03-23T18:26:24.483Z,7.30
2018-03-23T18:28:52.008Z,7.30
2018-03-23T18:31:19.542Z,7.40
2018-03-23T18:33:48.237Z,7.30
2018-03-23T18:36:16.549Z,7.30
2018-03-23T18:38:44.023Z,7.30
2018-03-23T18:41:11.824Z,7.30
2018-03-23T18:43:39.429Z,7.30
2018-03-23T18:46:06.972Z,7.40
2018-03-23T18:48:34.547Z,7.30
2018-03-23T18:51:02.035Z,7.30
2018-03-23T18:53:29.536Z,7.30
2018-03-23T18:55:58.122Z,7.30
2018-03-23T18:58:25.606Z,7.30
2018-03-23T19:00:53.116Z,7.30
2018-03-23T19:03:21.743Z,7.30
2018-03-23T19:05:49.236Z,7.30
2018-03-23T19:08:16.749Z,7.30
2018-03-23T19:10:44.578Z,7.30
2018-03-23T19:13:12.863Z,7.20
2018-03-23T19:15:41.196Z,7.20
2018-03-23T19:18:08.914Z,7.20
2018-03-23T19:20:36.420Z,7.20
2018-03-23T19:23:03.921Z,7.20
2018-03-23T19:25:32.496Z,7.20
2018-03-23T19:28:00.786Z,7.20
2018-03-23T19:30:29.115Z,7.20
2018-03-23T19:32:57.063Z,7.20
2018-03-23T19:35:24.527Z,7.20
2018-03-23T19:37:52.007Z,7.10
2018-03-23T19:40:19.496Z,7.10
2018-03-23T19:42:48.511Z,7.20
2018-03-23T19:45:16.030Z,7.20
2018-03-23T19:47:43.911Z,7.10
2018-03-23T19:50:12.154Z,7.10
2018-03-23T19:52:39.711Z,7.10
2018-03-23T19:55:07.512Z,7.20
2018-03-23T19:57:35.753Z,7.10
2018-03-23T20:00:03.284Z,7.00
2018-03-23T20:02:31.099Z,7.00
2018-03-23T20:04:58.605Z,7.00
2018-03-23T20:07:26.072Z,6.90
2018-03-23T20:09:53.854Z,6.90
2018-03-23T20:12:21.344Z,6.90
2018-03-23T20:14:49.578Z,6.80
2018-03-23T20:30:47.275Z,6.70
2018-03-23T20:33:15.536Z,6.70
2018-03-23T20:35:43.067Z,6.70
2018-03-23T20:38:10.880Z,6.70
2018-03-23T20:40:39.185Z,6.70
2018-03-23T20:43:06.660Z,6.60
2018-03-23T20:45:34.151Z,6.60
2018-03-23T20:48:01.736Z,6.50
2018-03-23T20:50:29.221Z,6.50
2018-03-23T20:52:57.035Z,6.50
2018-03-23T20:55:24.525Z,6.60
2018-03-23T20:57:52.014Z,6.60
2018-03-23T21:00:19.836Z,6.60
2018-03-23T21:02:47.327Z,6.60
2018-03-23T21:05:14.808Z,6.60
2018-03-23T21:07:42.620Z,6.70
2018-03-23T21:10:10.116Z,6.60
2018-03-23T21:12:37.663Z,6.60
2018-03-23T21:15:05.495Z,6.60
2018-03-23T21:17:33.740Z,6.50
2018-03-23T21:20:01.260Z,6.50
2018-03-23T21:22:29.128Z,6.50
2018-03-23T21:24:56.620Z,6.60
2018-03-23T21:27:24.097Z,6.60
2018-03-23T21:29:52.365Z,6.50
2018-03-23T21:32:19.889Z,6.50
2018-03-23T21:34:47.377Z,6.50
2018-03-23T21:37:15.649Z,6.50
2018-03-23T21:39:43.162Z,6.50
2018-03-23T21:42:10.654Z,6.50
2018-03-23T21:44:38.152Z,6.50
2018-03-23T21:47:05.636Z,6.40
2018-03-23T21:49:33.141Z,6.40
2018-03-23T21:52:01.011Z,6.30
2018-03-23T21:54:28.484Z,6.20
2018-03-23T21:56:56.724Z,6.20
2018-03-23T21:59:24.556Z,6.10
2018-03-23T22:01:52.020Z,6.20
2018-03-23T22:04:19.518Z,6.10
2018-03-23T22:06:47.388Z,6.10
2018-03-23T22:09:14.891Z,6.20
2018-03-23T22:11:42.370Z,6.20
2018-03-23T22:14:09.991Z,6.30
2018-03-23T22:16:37.576Z,6.20
2018-03-23T22:19:05.091Z,6.20
2018-03-23T22:21:33.359Z,6.20
2018-03-23T22:24:00.829Z,6.10
2018-03-23T22:26:29.100Z,6.10
2018-03-23T22:28:57.796Z,6.00
2018-03-23T22:31:26.066Z,6.00
2018-03-23T22:33:54.384Z,6.00
2018-03-23T22:36:22.150Z,6.00
2018-03-23T22:38:49.622Z,6.00
2018-03-23T22:41:17.915Z,5.90
2018-03-23T22:43:45.700Z,5.90
2018-03-23T22:46:13.927Z,5.80
2018-03-23T22:48:41.407Z,5.80
2018-03-23T22:51:08.916Z,5.80
2018-03-23T22:53:36.396Z,5.80
2018-03-23T22:56:03.936Z,5.70
2018-03-23T22:58:31.462Z,5.70
2018-03-23T23:00:59.326Z,5.60
2018-03-23T23:03:27.447Z,5.60
2018-03-23T23:05:55.680Z,5.60
2018-03-23T23:08:23.549Z,5.60
2018-03-23T23:10:51.823Z,5.60
2018-03-23T23:13:20.000Z,5.60
2018-03-23T23:15:48.252Z,5.60
2018-03-23T23:18:16.116Z,5.60
2018-03-23T23:20:44.411Z,5.50
2018-03-23T23:23:12.679Z,5.50
2018-03-23T23:25:40.196Z,5.50
2018-03-23T23:28:08.163Z,5.50
2018-03-23T23:30:35.648Z,5.50
2018-03-23T23:33:03.147Z,5.40
2018-03-23T23:35:31.708Z,5.40
2018-03-23T23:37:59.626Z,5.40
2018-03-23T23:40:27.100Z,5.50
2018-03-23T23:42:55.351Z,5.40
2018-03-23T23:45:22.916Z,5.30
2018-03-23T23:47:50.396Z,5.30
2018-03-23T23:50:18.268Z,5.30
2018-03-23T23:52:45.795Z,5.30
2018-03-23T23:55:13.577Z,5.30
2018-03-23T23:57:41.336Z,5.30
