createdAt,value
2019-02-17T00:02:37.342Z,99.90
2019-02-17T00:05:18.000Z,99.90
2019-02-17T00:08:02.545Z,99.90
2019-02-17T00:10:30.984Z,99.90
2019-02-17T00:13:18.728Z,99.90
2019-02-17T00:16:25.808Z,99.90
2019-02-17T00:19:34.360Z,99.90
2019-02-17T00:22:22.101Z,99.90
2019-02-17T00:25:09.926Z,99.90
2019-02-17T00:27:57.669Z,99.90
2019-02-17T00:30:45.415Z,99.90
2019-02-17T00:33:33.156Z,99.90
2019-02-17T00:36:20.904Z,99.90
2019-02-17T00:39:27.975Z,99.90
2019-02-17T00:42:15.716Z,99.90
2019-02-17T00:45:03.544Z,99.90
2019-02-17T00:47:51.498Z,99.90
2019-02-17T00:50:39.227Z,99.90
2019-02-17T00:53:20.261Z,99.90
2019-02-17T00:56:00.808Z,99.90
2019-02-17T00:58:41.652Z,99.90
2019-02-17T01:01:22.291Z,99.90
2019-02-17T01:04:03.060Z,99.90
2019-02-17T01:06:44.164Z,99.90
2019-02-17T01:09:24.749Z,99.90
2019-02-17T01:12:08.242Z,99.90
2019-02-17T01:14:48.483Z,99.90
2019-02-17T01:17:29.329Z,99.90
2019-02-17T01:20:09.961Z,99.90
2019-02-17T01:22:50.840Z,99.90
2019-02-17T01:25:31.915Z,99.90
2019-02-17T01:28:12.620Z,99.90
2019-02-17T01:30:53.468Z,99.90
2019-02-17T01:33:34.192Z,99.90
2019-02-17T01:36:14.932Z,99.90
2019-02-17T01:38:55.588Z,99.90
2019-02-17T01:41:36.336Z,99.90
2019-02-17T01:44:17.100Z,99.90
2019-02-17T01:46:57.684Z,99.90
2019-02-17T01:49:38.639Z,99.90
2019-02-17T01:52:19.445Z,99.90
2019-02-17T01:55:00.353Z,99.90
2019-02-17T01:57:41.233Z,99.90
2019-02-17T02:00:25.400Z,99.90
2019-02-17T02:03:06.085Z,99.90
2019-02-17T02:05:52.772Z,99.90
2019-02-17T02:08:33.333Z,99.90
2019-02-17T02:11:13.667Z,99.90
2019-02-17T02:13:54.528Z,99.90
2019-02-17T02:16:34.964Z,99.90
2019-02-17T02:19:15.556Z,99.90
2019-02-17T02:21:56.416Z,99.90
2019-02-17T02:24:37.341Z,99.90
2019-02-17T02:27:18.014Z,99.90
2019-02-17T02:29:58.556Z,99.90
2019-02-17T02:32:39.010Z,99.90
2019-02-17T02:35:19.901Z,99.90
2019-02-17T02:38:00.445Z,99.90
2019-02-17T02:40:41.212Z,99.90
2019-02-17T02:43:22.198Z,99.90
2019-02-17T02:46:03.030Z,99.90
2019-02-17T02:48:44.279Z,99.90
2019-02-17T02:51:25.065Z,99.90
2019-02-17T02:54:05.853Z,99.90
2019-02-17T02:56:46.981Z,99.90
2019-02-17T02:59:27.772Z,99.90
2019-02-17T03:02:08.472Z,99.90
2019-02-17T03:04:49.220Z,99.90
2019-02-17T03:07:30.084Z,99.90
2019-02-17T03:10:10.908Z,99.90
2019-02-17T03:12:51.782Z,99.90
2019-02-17T03:15:32.804Z,99.90
2019-02-17T03:18:13.768Z,99.90
2019-02-17T03:20:54.757Z,99.90
2019-02-17T03:23:35.621Z,99.90
2019-02-17T03:26:16.076Z,99.90
2019-02-17T03:28:56.972Z,99.90
2019-02-17T03:31:37.681Z,99.90
2019-02-17T03:34:18.564Z,99.90
2019-02-17T03:36:59.404Z,99.90
2019-02-17T03:39:40.181Z,99.90
2019-02-17T03:42:20.695Z,99.90
2019-02-17T03:45:01.309Z,99.90
2019-02-17T03:47:42.071Z,99.90
2019-02-17T03:50:22.531Z,99.90
2019-02-17T03:56:15.529Z,99.90
2019-02-17T03:58:56.024Z,99.90
2019-02-17T04:01:36.456Z,99.90
2019-02-17T04:04:17.384Z,99.90
2019-02-17T04:06:58.415Z,99.90
2019-02-17T04:09:39.297Z,99.90
2019-02-17T04:12:20.271Z,99.90
2019-02-17T04:15:00.576Z,99.90
2019-02-17T04:17:41.413Z,99.90
2019-02-17T04:20:09.920Z,99.90
2019-02-17T04:22:57.728Z,99.90
2019-02-17T04:25:45.488Z,99.90
2019-02-17T04:28:52.417Z,99.90
2019-02-17T04:31:40.174Z,99.90
2019-02-17T04:34:27.917Z,99.90
2019-02-17T04:37:15.672Z,99.90
2019-02-17T04:39:56.171Z,99.90
2019-02-17T04:42:36.594Z,99.90
2019-02-17T04:45:17.293Z,99.90
2019-02-17T04:47:57.868Z,99.90
2019-02-17T04:50:38.697Z,99.90
2019-02-17T04:53:19.604Z,99.90
2019-02-17T04:55:59.794Z,99.90
2019-02-17T04:58:40.859Z,99.90
2019-02-17T05:01:21.849Z,99.90
2019-02-17T05:04:02.613Z,99.90
2019-02-17T05:06:43.086Z,99.90
2019-02-17T05:09:23.545Z,99.90
2019-02-17T05:12:04.433Z,99.90
2019-02-17T05:14:44.853Z,99.90
2019-02-17T05:17:25.697Z,99.90
2019-02-17T05:20:06.149Z,99.90
2019-02-17T05:22:47.138Z,99.90
2019-02-17T05:25:28.089Z,99.90
2019-02-17T05:28:08.822Z,99.90
2019-02-17T05:30:53.005Z,99.90
2019-02-17T05:33:31.736Z,99.90
2019-02-17T05:36:12.661Z,99.90
2019-02-17T05:38:53.538Z,99.90
2019-02-17T05:41:21.985Z,99.90
2019-02-17T05:44:09.805Z,99.90
2019-02-17T05:46:57.560Z,99.90
2019-02-17T05:49:45.320Z,99.90
2019-02-17T05:52:33.051Z,99.90
2019-02-17T05:55:20.910Z,99.90
2019-02-17T05:58:08.643Z,99.90
2019-02-17T06:01:03.792Z,99.90
2019-02-17T06:03:45.948Z,99.90
2019-02-17T06:06:33.715Z,99.90
2019-02-17T06:09:21.555Z,99.90
2019-02-17T06:11:49.956Z,99.90
2019-02-17T06:14:37.708Z,99.90
2019-02-17T06:17:25.456Z,99.90
2019-02-17T06:20:13.390Z,99.90
2019-02-17T06:22:41.819Z,99.90
2019-02-17T06:25:29.577Z,99.90
2019-02-17T06:27:57.976Z,99.90
2019-02-17T06:30:39.208Z,99.90
2019-02-17T06:33:20.235Z,99.90
2019-02-17T06:36:01.045Z,99.90
2019-02-17T06:38:45.479Z,99.90
2019-02-17T06:41:25.692Z,99.90
2019-02-17T06:46:57.339Z,99.90
2019-02-17T06:49:56.966Z,99.90
2019-02-17T06:52:37.246Z,99.90
2019-02-17T06:58:12.424Z,99.90
2019-02-17T07:00:53.096Z,99.90
2019-02-17T07:03:33.786Z,99.90
2019-02-17T07:06:16.179Z,99.90
2019-02-17T07:08:57.282Z,99.90
2019-02-17T07:11:37.676Z,99.90
2019-02-17T07:14:18.481Z,99.90
2019-02-17T07:16:59.273Z,99.90
2019-02-17T07:19:40.228Z,99.90
2019-02-17T07:22:08.655Z,99.90
2019-02-17T07:24:56.412Z,99.90
2019-02-17T07:27:56.027Z,99.90
2019-02-17T07:30:36.373Z,99.90
2019-02-17T07:33:20.612Z,99.90
2019-02-17T07:36:00.937Z,99.90
2019-02-17T07:44:18.146Z,99.90
2019-02-17T07:47:18.166Z,99.90
2019-02-17T07:49:59.556Z,99.90
2019-02-17T07:52:40.305Z,99.90
2019-02-17T07:55:21.218Z,99.90
2019-02-17T07:58:01.829Z,99.90
2019-02-17T08:00:42.830Z,99.90
2019-02-17T08:03:23.589Z,99.90
2019-02-17T08:06:04.397Z,99.90
2019-02-17T08:08:45.412Z,99.90
2019-02-17T08:11:45.806Z,99.90
2019-02-17T08:17:08.499Z,99.90
2019-02-17T08:19:49.608Z,99.90
2019-02-17T08:22:30.492Z,99.90
2019-02-17T08:25:19.356Z,99.90
2019-02-17T08:27:53.901Z,99.90
2019-02-17T08:30:34.415Z,99.90
2019-02-17T08:33:15.313Z,99.90
2019-02-17T08:35:56.222Z,99.90
2019-02-17T08:38:36.395Z,99.90
2019-02-17T08:41:16.963Z,99.90
2019-02-17T08:43:57.755Z,99.90
2019-02-17T08:46:38.369Z,99.90
2019-02-17T08:49:38.480Z,99.90
2019-02-17T08:52:18.917Z,99.90
2019-02-17T08:54:59.184Z,99.90
2019-02-17T08:57:39.870Z,99.90
2019-02-17T09:00:20.752Z,99.90
2019-02-17T09:03:01.188Z,99.90
2019-02-17T09:08:23.888Z,99.90
2019-02-17T09:11:04.524Z,99.90
2019-02-17T09:13:32.955Z,99.90
2019-02-17T09:16:20.708Z,99.90
2019-02-17T09:19:08.457Z,99.90
2019-02-17T09:21:56.408Z,99.90
2019-02-17T09:24:44.169Z,99.90
2019-02-17T09:27:31.907Z,99.90
2019-02-17T09:30:19.668Z,99.90
2019-02-17T09:33:07.400Z,99.90
2019-02-17T09:35:48.072Z,99.90
2019-02-17T09:38:28.553Z,99.90
2019-02-17T09:41:09.206Z,99.90
2019-02-17T09:46:31.945Z,99.90
2019-02-17T09:49:12.651Z,99.90
2019-02-17T09:51:53.792Z,98.90
2019-02-17T09:54:34.420Z,97.20
2019-02-17T09:57:15.248Z,98.40
2019-02-17T09:59:56.331Z,91.20
2019-02-17T10:02:37.297Z,86.70
2019-02-17T10:05:37.360Z,83.90
2019-02-17T10:08:17.782Z,93.30
2019-02-17T10:11:17.932Z,83.20
2019-02-17T10:13:58.588Z,82.30
2019-02-17T10:16:58.821Z,75.50
2019-02-17T10:19:39.009Z,78.80
2019-02-17T10:22:20.059Z,64.80
2019-02-17T10:25:00.751Z,72.10
2019-02-17T10:27:41.317Z,68.20
2019-02-17T10:30:41.323Z,65.10
2019-02-17T10:33:21.833Z,63.60
2019-02-17T10:36:02.751Z,67.20
2019-02-17T10:38:43.408Z,65.40
2019-02-17T10:41:24.376Z,61.40
2019-02-17T10:47:07.585Z,56.40
2019-02-17T10:50:07.517Z,58.80
2019-02-17T10:52:48.028Z,59.60
2019-02-17T10:55:28.773Z,54.50
2019-02-17T10:58:09.773Z,51.80
2019-02-17T11:00:50.671Z,48.60
2019-02-17T11:03:31.644Z,49.80
2019-02-17T11:06:12.388Z,49.70
2019-02-17T11:09:12.665Z,50.50
2019-02-17T11:11:53.261Z,49.50
2019-02-17T11:14:33.656Z,51.80
2019-02-17T11:17:14.757Z,50.40
2019-02-17T11:19:55.615Z,50.20
2019-02-17T11:22:36.453Z,48.90
2019-02-17T11:25:36.332Z,48.50
2019-02-17T11:28:16.872Z,48.30
2019-02-17T11:30:57.592Z,46.90
2019-02-17T11:33:57.552Z,49.60
2019-02-17T11:36:25.971Z,48.60
2019-02-17T11:39:08.620Z,46.60
2019-02-17T11:42:08.776Z,43.10
2019-02-17T11:44:49.364Z,43.90
2019-02-17T11:47:29.998Z,44.30
2019-02-17T11:50:10.857Z,43.30
2019-02-17T11:52:51.720Z,45.20
2019-02-17T11:55:32.653Z,45.20
2019-02-17T11:58:12.839Z,42.50
2019-02-17T12:00:53.700Z,41.60
2019-02-17T12:03:53.711Z,43.60
2019-02-17T12:06:53.640Z,44.00
2019-02-17T12:09:34.527Z,40.80
2019-02-17T12:12:34.229Z,40.20
2019-02-17T12:15:14.752Z,43.60
2019-02-17T12:17:55.307Z,43.40
2019-02-17T12:20:55.268Z,42.60
2019-02-17T12:23:37.271Z,41.40
2019-02-17T12:26:22.810Z,40.80
2019-02-17T12:29:05.460Z,41.40
2019-02-17T12:31:47.018Z,40.10
2019-02-17T12:34:27.536Z,42.80
2019-02-17T12:37:08.112Z,41.00
2019-02-17T12:39:49.030Z,41.60
2019-02-17T12:42:29.897Z,40.80
2019-02-17T12:45:10.630Z,40.20
2019-02-17T12:47:57.880Z,41.30
2019-02-17T12:50:34.484Z,41.70
2019-02-17T12:53:15.208Z,42.40
2019-02-17T12:55:55.816Z,41.60
2019-02-17T12:58:36.378Z,40.90
2019-02-17T13:01:17.273Z,43.70
2019-02-17T13:03:58.215Z,42.50
2019-02-17T13:09:21.280Z,39.90
2019-02-17T13:12:01.601Z,39.20
2019-02-17T13:14:42.113Z,41.10
2019-02-17T13:17:22.611Z,41.70
2019-02-17T13:20:03.165Z,39.60
2019-02-17T13:22:43.871Z,38.20
2019-02-17T13:25:24.367Z,38.50
2019-02-17T13:28:05.428Z,38.30
2019-02-17T13:30:46.455Z,37.80
2019-02-17T13:33:27.366Z,38.30
2019-02-17T13:36:07.932Z,37.90
2019-02-17T13:41:30.470Z,40.10
2019-02-17T13:44:10.929Z,39.50
2019-02-17T13:46:51.524Z,38.20
2019-02-17T13:49:32.355Z,37.60
2019-02-17T13:52:13.379Z,38.10
2019-02-17T13:54:54.399Z,39.00
2019-02-17T13:57:34.958Z,39.40
2019-02-17T14:00:15.542Z,38.30
2019-02-17T14:02:55.912Z,39.20
2019-02-17T14:05:36.216Z,39.20
2019-02-17T14:08:16.907Z,38.80
2019-02-17T14:10:57.784Z,39.00
2019-02-17T14:13:38.488Z,38.80
2019-02-17T14:16:19.193Z,39.40
2019-02-17T14:19:00.021Z,39.90
2019-02-17T14:21:40.881Z,39.80
2019-02-17T14:24:21.796Z,40.10
2019-02-17T14:27:02.801Z,39.90
2019-02-17T14:29:43.461Z,40.50
2019-02-17T14:32:24.358Z,40.60
2019-02-17T14:35:04.877Z,42.40
2019-02-17T14:37:45.758Z,43.10
2019-02-17T14:40:26.212Z,42.70
2019-02-17T14:43:06.677Z,42.90
2019-02-17T14:45:47.447Z,42.50
2019-02-17T14:48:28.294Z,43.70
2019-02-17T14:51:09.088Z,41.20
2019-02-17T14:53:49.733Z,40.20
2019-02-17T14:56:30.281Z,40.60
2019-02-17T14:59:11.256Z,40.30
2019-02-17T15:01:52.056Z,40.00
2019-02-17T15:04:33.052Z,41.80
2019-02-17T15:07:13.772Z,43.00
2019-02-17T15:09:54.352Z,42.90
2019-02-17T15:15:47.364Z,42.70
2019-02-17T15:18:28.180Z,43.20
2019-02-17T15:21:08.532Z,41.50
2019-02-17T15:23:49.214Z,41.10
2019-02-17T15:26:30.222Z,41.20
2019-02-17T15:29:11.181Z,41.40
2019-02-17T15:31:51.619Z,41.20
2019-02-17T15:34:32.362Z,41.00
2019-02-17T15:37:12.989Z,41.50
2019-02-17T15:39:53.605Z,41.70
2019-02-17T15:42:34.476Z,42.40
2019-02-17T15:45:15.188Z,43.30
2019-02-17T15:47:56.191Z,44.20
2019-02-17T15:51:06.031Z,44.50
2019-02-17T15:53:38.455Z,45.30
2019-02-17T15:56:06.869Z,46.00
2019-02-17T15:59:13.936Z,45.10
2019-02-17T16:02:21.005Z,45.50
2019-02-17T16:04:49.423Z,46.00
2019-02-17T16:07:37.167Z,45.50
2019-02-17T16:10:24.920Z,45.00
2019-02-17T16:13:12.676Z,45.40
2019-02-17T16:16:00.444Z,45.20
2019-02-17T16:18:48.184Z,45.60
2019-02-17T16:21:35.956Z,45.60
2019-02-17T16:24:23.695Z,46.80
2019-02-17T16:27:11.448Z,46.20
2019-02-17T16:29:59.205Z,47.00
2019-02-17T16:32:46.952Z,47.40
2019-02-17T16:35:34.716Z,49.10
2019-02-17T16:38:22.458Z,50.90
2019-02-17T16:41:10.217Z,53.00
2019-02-17T16:43:57.957Z,53.00
2019-02-17T16:46:45.707Z,55.90
2019-02-17T16:49:33.449Z,57.40
2019-02-17T16:52:21.199Z,59.80
2019-02-17T16:55:01.571Z,58.60
2019-02-17T16:57:42.130Z,59.60
2019-02-17T17:00:25.903Z,62.30
2019-02-17T17:03:06.671Z,66.40
2019-02-17T17:05:47.348Z,73.80
2019-02-17T17:08:27.852Z,77.90
2019-02-17T17:11:08.568Z,79.10
2019-02-17T17:13:49.268Z,89.40
2019-02-17T17:16:29.764Z,83.80
2019-02-17T17:19:10.115Z,90.20
2019-02-17T17:21:50.815Z,92.70
2019-02-17T17:24:31.684Z,93.10
2019-02-17T17:27:12.228Z,91.90
2019-02-17T17:29:52.493Z,94.60
2019-02-17T17:32:33.159Z,94.50
2019-02-17T17:35:14.168Z,94.00
2019-02-17T17:37:55.253Z,99.20
2019-02-17T17:40:36.137Z,99.90
2019-02-17T17:43:16.375Z,99.90
2019-02-17T17:45:57.215Z,99.90
2019-02-17T17:48:38.033Z,99.90
2019-02-17T17:51:18.712Z,99.90
2019-02-17T17:53:59.493Z,99.90
2019-02-17T17:59:22.296Z,99.90
2019-02-17T18:02:02.969Z,99.90
2019-02-17T18:04:43.845Z,99.90
2019-02-17T18:10:06.889Z,99.90
2019-02-17T18:12:47.750Z,99.90
2019-02-17T18:15:28.728Z,99.90
2019-02-17T18:18:09.539Z,99.90
2019-02-17T18:20:50.104Z,99.90
2019-02-17T18:23:31.025Z,99.90
2019-02-17T18:26:11.953Z,99.90
2019-02-17T18:28:52.598Z,99.90
2019-02-17T18:31:33.407Z,99.90
2019-02-17T18:34:13.931Z,99.90
2019-02-17T18:37:13.950Z,99.90
2019-02-17T18:39:54.341Z,99.90
2019-02-17T18:42:34.678Z,99.90
2019-02-17T18:45:13.854Z,99.90
2019-02-17T18:48:01.599Z,99.90
2019-02-17T18:50:58.762Z,99.90
2019-02-17T18:53:38.808Z,99.90
2019-02-17T18:56:26.552Z,99.90
2019-02-17T18:59:14.320Z,99.90
2019-02-17T19:02:02.092Z,99.90
2019-02-17T19:04:49.844Z,99.90
2019-02-17T19:07:37.592Z,99.90
2019-02-17T19:10:25.344Z,99.90
2019-02-17T19:13:13.103Z,99.90
2019-02-17T19:16:00.851Z,99.90
2019-02-17T19:18:48.592Z,99.90
2019-02-17T19:21:36.328Z,99.90
2019-02-17T19:24:24.080Z,99.90
2019-02-17T19:27:11.820Z,99.90
2019-02-17T19:29:59.571Z,99.90
2019-02-17T19:32:47.877Z,99.90
2019-02-17T19:35:42.090Z,99.90
2019-02-17T19:38:25.099Z,99.90
2019-02-17T19:41:12.841Z,99.90
2019-02-17T19:43:53.248Z,99.90
2019-02-17T19:46:34.067Z,99.90
2019-02-17T19:49:14.855Z,99.90
2019-02-17T19:51:55.669Z,99.90
2019-02-17T19:54:36.525Z,99.90
2019-02-17T19:57:17.531Z,99.90
2019-02-17T20:02:52.184Z,99.90
2019-02-17T20:05:35.388Z,99.90
2019-02-17T20:08:35.458Z,99.90
2019-02-17T20:11:16.087Z,99.90
2019-02-17T20:13:56.285Z,99.90
2019-02-17T20:16:36.984Z,99.90
2019-02-17T20:19:17.701Z,99.90
2019-02-17T20:21:58.469Z,99.90
2019-02-17T20:24:39.489Z,99.90
2019-02-17T20:27:20.228Z,99.90
2019-02-17T20:30:01.120Z,99.90
2019-02-17T20:33:00.837Z,99.90
2019-02-17T20:35:41.435Z,99.90
2019-02-17T20:38:22.373Z,99.90
2019-02-17T20:41:03.065Z,99.90
2019-02-17T20:43:43.958Z,99.90
2019-02-17T20:46:24.612Z,99.90
2019-02-17T20:49:05.174Z,99.90
2019-02-17T20:51:45.896Z,99.90
2019-02-17T20:57:22.379Z,99.90
2019-02-17T21:03:37.263Z,99.90
2019-02-17T21:06:25.019Z,99.90
2019-02-17T21:09:12.839Z,99.90
2019-02-17T21:12:00.715Z,99.90
2019-02-17T21:14:48.456Z,99.90
2019-02-17T21:17:36.207Z,99.90
2019-02-17T21:20:24.088Z,99.90
2019-02-17T21:23:11.840Z,99.90
2019-02-17T21:25:59.587Z,99.90
2019-02-17T21:28:47.336Z,99.90
2019-02-17T21:31:35.080Z,99.90
2019-02-17T21:34:22.830Z,99.90
2019-02-17T21:37:03.512Z,99.90
2019-02-17T21:39:44.123Z,99.90
2019-02-17T21:42:24.727Z,99.90
2019-02-17T21:45:05.455Z,99.90
2019-02-17T21:47:46.292Z,99.90
2019-02-17T21:50:27.026Z,99.90
2019-02-17T21:53:10.401Z,99.90
2019-02-17T21:55:50.650Z,99.90
2019-02-17T21:58:31.335Z,99.90
2019-02-17T22:01:12.300Z,99.90
2019-02-17T22:03:53.263Z,99.90
2019-02-17T22:06:34.228Z,99.90
2019-02-17T22:09:14.833Z,99.90
2019-02-17T22:11:55.982Z,99.90
2019-02-17T22:14:37.079Z,99.90
2019-02-17T22:17:18.080Z,99.90
2019-02-17T22:19:58.882Z,99.90
2019-02-17T22:22:37.595Z,99.90
2019-02-17T22:25:25.341Z,99.90
2019-02-17T22:27:53.757Z,99.90
2019-02-17T22:30:41.502Z,99.90
2019-02-17T22:33:22.580Z,99.90
2019-02-17T22:36:02.747Z,99.90
2019-02-17T22:38:43.739Z,99.90
2019-02-17T22:41:24.495Z,99.90
2019-02-17T22:44:05.178Z,99.90
2019-02-17T22:46:45.907Z,99.90
2019-02-17T22:49:26.576Z,99.90
2019-02-17T22:52:07.419Z,99.90
2019-02-17T22:54:47.966Z,99.90
2019-02-17T22:57:28.864Z,99.90
2019-02-17T23:00:09.361Z,99.90
2019-02-17T23:02:50.235Z,99.90
2019-02-17T23:05:33.774Z,99.90
2019-02-17T23:08:14.038Z,99.90
2019-02-17T23:13:37.157Z,99.90
2019-02-17T23:16:17.918Z,99.90
2019-02-17T23:18:58.820Z,99.90
2019-02-17T23:21:39.535Z,99.90
2019-02-17T23:24:20.265Z,99.90
2019-02-17T23:27:01.068Z,99.90
2019-02-17T23:29:41.571Z,99.90
2019-02-17T23:32:22.222Z,99.90
2019-02-17T23:35:02.881Z,99.90
2019-02-17T23:38:02.780Z,99.90
2019-02-17T23:40:43.639Z,99.90
2019-02-17T23:43:43.821Z,99.90
2019-02-17T23:46:25.888Z,99.90
2019-02-17T23:49:07.005Z,99.90
2019-02-17T23:54:42.276Z,99.90
2019-02-17T23:57:30.016Z,99.90
