createdAt,value
2023-03-18T00:01:19.995Z,17.17
2023-03-18T00:03:49.834Z,16.73
2023-03-18T00:06:21.993Z,16.50
2023-03-18T00:08:52.529Z,17.32
2023-03-18T00:11:22.519Z,17.42
2023-03-18T00:13:52.971Z,17.37
2023-03-18T00:16:22.557Z,16.67
2023-03-18T00:18:53.114Z,17.15
2023-03-18T00:21:23.573Z,17.05
2023-03-18T00:23:54.775Z,17.40
2023-03-18T00:26:25.613Z,16.52
2023-03-18T00:28:57.546Z,17.57
2023-03-18T00:31:28.385Z,17.10
2023-03-18T00:36:28.862Z,16.05
2023-03-18T00:38:59.732Z,16.90
2023-03-18T00:41:30.012Z,17.37
2023-03-18T00:43:59.244Z,18.25
2023-03-18T00:46:31.335Z,18.05
2023-03-18T00:49:05.155Z,18.10
2023-03-18T00:51:37.458Z,18.32
2023-03-18T00:54:09.814Z,18.60
2023-03-18T00:56:40.457Z,17.77
2023-03-18T00:59:10.411Z,18.10
2023-03-18T01:01:40.820Z,17.07
2023-03-18T01:04:10.452Z,17.42
2023-03-18T01:06:40.069Z,16.50
2023-03-18T01:09:11.741Z,17.07
2023-03-18T01:11:41.487Z,16.87
2023-03-18T01:14:10.844Z,17.30
2023-03-18T01:16:40.303Z,16.77
2023-03-18T01:19:09.670Z,16.40
2023-03-18T01:21:38.908Z,16.17
2023-03-18T01:24:08.542Z,15.78
2023-03-18T01:26:37.955Z,16.20
2023-03-18T01:29:07.896Z,15.43
2023-03-18T01:31:37.923Z,15.90
2023-03-18T01:34:12.347Z,15.20
2023-03-18T01:36:54.460Z,15.13
2023-03-18T01:39:25.940Z,14.85
2023-03-18T01:41:55.533Z,15.23
2023-03-18T01:44:27.378Z,14.43
2023-03-18T01:46:57.788Z,14.28
2023-03-18T01:49:29.759Z,14.23
2023-03-18T01:52:13.071Z,14.33
2023-03-18T01:54:46.254Z,13.60
2023-03-18T01:57:17.839Z,14.18
2023-03-18T01:59:48.995Z,14.10
2023-03-18T02:02:18.827Z,14.07
2023-03-18T02:04:53.942Z,14.00
2023-03-18T02:07:26.281Z,13.83
2023-03-18T02:09:58.948Z,14.53
2023-03-18T02:12:35.507Z,14.13
2023-03-18T02:15:11.927Z,14.45
2023-03-18T02:17:44.206Z,13.20
2023-03-18T02:20:34.393Z,13.88
2023-03-18T02:23:33.297Z,13.65
2023-03-18T02:26:18.087Z,14.03
2023-03-18T02:28:48.622Z,13.78
2023-03-18T02:31:19.109Z,14.50
2023-03-18T02:33:48.932Z,14.00
2023-03-18T02:36:24.533Z,13.22
2023-03-18T02:38:57.098Z,14.47
2023-03-18T02:41:30.342Z,13.70
2023-03-18T02:43:59.879Z,13.83
2023-03-18T02:46:40.909Z,13.68
2023-03-18T02:49:12.025Z,14.20
2023-03-18T02:51:42.429Z,13.93
2023-03-18T02:54:17.483Z,13.78
2023-03-18T02:56:47.000Z,14.35
2023-03-18T02:59:17.024Z,13.70
2023-03-18T03:01:49.003Z,14.03
2023-03-18T03:04:19.781Z,13.22
2023-03-18T03:06:49.180Z,14.30
2023-03-18T03:09:21.843Z,14.10
2023-03-18T03:11:52.364Z,13.87
2023-03-18T03:14:23.308Z,13.55
2023-03-18T03:16:54.411Z,14.00
2023-03-18T03:19:24.712Z,13.65
2023-03-18T03:21:53.975Z,13.43
2023-03-18T03:24:23.249Z,13.93
2023-03-18T03:26:52.596Z,13.48
2023-03-18T03:29:22.420Z,13.83
2023-03-18T03:31:51.781Z,13.88
2023-03-18T03:34:21.266Z,14.60
2023-03-18T03:36:50.525Z,13.85
2023-03-18T03:39:20.132Z,13.60
2023-03-18T03:41:49.461Z,14.40
2023-03-18T03:44:19.600Z,14.63
2023-03-18T03:46:50.940Z,14.93
2023-03-18T03:49:20.273Z,15.48
2023-03-18T03:51:49.641Z,16.45
2023-03-18T03:54:20.070Z,16.15
2023-03-18T03:56:49.279Z,16.12
2023-03-18T03:59:19.677Z,16.70
2023-03-18T04:01:51.072Z,18.05
2023-03-18T04:04:21.260Z,17.67
2023-03-18T04:06:51.352Z,18.07
2023-03-18T04:09:21.456Z,18.27
2023-03-18T04:11:51.183Z,18.35
2023-03-18T04:14:21.417Z,18.05
2023-03-18T04:16:50.906Z,18.40
2023-03-18T04:19:20.677Z,18.95
2023-03-18T04:21:51.479Z,18.42
2023-03-18T04:24:22.223Z,18.77
2023-03-18T04:26:52.283Z,19.12
2023-03-18T04:29:22.749Z,18.37
2023-03-18T04:31:52.563Z,18.87
2023-03-18T04:34:23.196Z,18.52
2023-03-18T04:36:52.759Z,19.10
2023-03-18T04:39:23.055Z,18.27
2023-03-18T04:41:53.409Z,18.35
2023-03-18T04:44:24.335Z,17.55
2023-03-18T04:46:54.690Z,17.77
2023-03-18T04:49:25.341Z,18.05
2023-03-18T04:51:55.644Z,18.35
2023-03-18T04:54:27.453Z,17.40
2023-03-18T04:56:58.302Z,18.77
2023-03-18T04:59:28.768Z,18.48
2023-03-18T05:01:59.793Z,18.30
2023-03-18T05:04:29.990Z,18.87
2023-03-18T05:06:59.916Z,19.37
2023-03-18T05:09:31.454Z,20.60
2023-03-18T05:12:01.272Z,20.88
2023-03-18T05:14:35.449Z,20.43
2023-03-18T05:17:05.392Z,21.57
2023-03-18T05:19:36.924Z,21.40
2023-03-18T05:22:11.888Z,21.40
2023-03-18T05:24:43.269Z,22.17
2023-03-18T05:27:14.215Z,20.90
2023-03-18T05:29:45.548Z,22.30
2023-03-18T05:32:17.032Z,22.35
2023-03-18T05:34:47.815Z,22.20
2023-03-18T05:37:17.904Z,21.52
2023-03-18T05:39:49.844Z,22.58
2023-03-18T05:42:20.258Z,23.67
2023-03-18T05:44:49.718Z,22.27
2023-03-18T05:47:20.762Z,23.05
2023-03-18T05:49:51.701Z,23.47
2023-03-18T05:52:23.053Z,24.12
2023-03-18T05:54:54.442Z,24.70
2023-03-18T05:57:25.787Z,25.02
2023-03-18T05:59:56.996Z,25.23
2023-03-18T06:02:27.918Z,24.98
2023-03-18T06:04:58.512Z,25.85
2023-03-18T06:07:28.172Z,26.60
2023-03-18T06:09:57.662Z,27.05
2023-03-18T06:12:28.172Z,25.70
2023-03-18T06:14:57.464Z,25.65
2023-03-18T06:17:27.965Z,26.50
2023-03-18T06:19:57.399Z,26.87
2023-03-18T06:22:27.610Z,26.75
2023-03-18T06:24:57.620Z,25.72
2023-03-18T06:27:27.612Z,25.62
2023-03-18T06:30:00.004Z,27.15
2023-03-18T06:32:30.227Z,25.97
2023-03-18T06:34:59.817Z,27.20
2023-03-18T06:37:29.961Z,26.12
2023-03-18T06:39:59.532Z,25.92
2023-03-18T06:42:28.924Z,25.82
2023-03-18T06:45:02.607Z,26.07
2023-03-18T06:47:33.595Z,26.33
2023-03-18T06:50:03.401Z,25.35
2023-03-18T06:52:34.429Z,21.02
2023-03-18T06:55:06.849Z,18.40
2023-03-18T06:57:38.074Z,17.90
2023-03-18T07:00:09.134Z,18.05
2023-03-18T07:02:39.701Z,17.70
2023-03-18T07:05:10.802Z,15.85
2023-03-18T07:07:42.263Z,16.02
2023-03-18T07:10:21.025Z,15.53
2023-03-18T07:12:52.426Z,16.17
2023-03-18T07:15:23.423Z,16.20
2023-03-18T07:20:24.130Z,16.02
2023-03-18T07:22:53.478Z,17.35
2023-03-18T07:25:23.104Z,17.00
2023-03-18T07:27:52.480Z,16.73
2023-03-18T07:30:21.912Z,16.52
2023-03-18T07:32:51.769Z,17.20
2023-03-18T07:35:21.941Z,17.20
2023-03-18T07:37:52.333Z,16.40
2023-03-18T07:40:21.930Z,16.67
2023-03-18T07:42:53.121Z,17.40
2023-03-18T07:45:22.344Z,17.27
2023-03-18T07:47:51.937Z,18.30
2023-03-18T07:50:21.881Z,17.07
2023-03-18T07:52:52.080Z,17.40
2023-03-18T07:55:21.586Z,16.90
2023-03-18T07:57:51.329Z,16.50
2023-03-18T08:00:22.353Z,16.27
2023-03-18T08:02:51.604Z,15.50
2023-03-18T08:05:22.151Z,17.32
2023-03-18T08:07:51.684Z,15.72
2023-03-18T08:10:21.006Z,14.98
2023-03-18T08:12:53.577Z,14.63
2023-03-18T08:15:22.529Z,14.00
2023-03-18T08:17:54.412Z,13.55
2023-03-18T08:20:23.788Z,13.83
2023-03-18T08:22:53.606Z,14.00
2023-03-18T08:25:23.614Z,13.05
2023-03-18T08:27:53.585Z,13.70
2023-03-18T08:30:24.427Z,12.40
2023-03-18T08:32:54.333Z,13.10
2023-03-18T08:35:23.621Z,12.68
2023-03-18T08:37:53.256Z,12.65
2023-03-18T08:40:22.531Z,11.80
2023-03-18T08:42:52.359Z,12.47
2023-03-18T08:45:21.749Z,12.13
2023-03-18T08:47:51.508Z,13.50
2023-03-18T08:50:21.125Z,13.13
2023-03-18T08:52:50.447Z,13.62
2023-03-18T08:55:21.911Z,12.63
2023-03-18T08:57:51.640Z,13.00
2023-03-18T09:00:21.501Z,13.32
2023-03-18T09:02:51.518Z,12.73
2023-03-18T09:05:21.569Z,13.65
2023-03-18T09:07:51.173Z,13.25
2023-03-18T09:10:21.638Z,13.45
2023-03-18T09:12:51.180Z,13.38
2023-03-18T09:15:20.850Z,13.93
2023-03-18T09:18:08.125Z,13.10
2023-03-18T09:20:21.493Z,12.82
2023-03-18T09:22:52.161Z,12.95
2023-03-18T09:25:21.695Z,12.82
2023-03-18T09:27:51.460Z,12.03
2023-03-18T09:30:21.046Z,12.40
2023-03-18T09:32:50.741Z,12.00
2023-03-18T09:35:20.945Z,11.30
2023-03-18T09:37:50.184Z,10.95
2023-03-18T09:40:32.706Z,9.83
2023-03-18T09:43:29.547Z,9.65
2023-03-18T09:46:08.353Z,9.40
2023-03-18T09:49:04.806Z,9.25
2023-03-18T09:51:54.060Z,9.58
2023-03-18T09:54:44.775Z,9.03
2023-03-18T09:57:20.269Z,9.03
2023-03-18T10:00:02.112Z,9.78
2023-03-18T10:02:36.187Z,8.60
2023-03-18T10:05:22.323Z,8.08
2023-03-18T10:07:54.004Z,8.45
2023-03-18T10:10:31.522Z,7.63
2023-03-18T10:13:13.218Z,7.72
2023-03-18T10:15:45.485Z,7.80
2023-03-18T10:18:19.815Z,7.00
2023-03-18T10:20:55.259Z,7.95
2023-03-18T10:23:46.413Z,7.37
2023-03-18T10:26:22.103Z,7.40
2023-03-18T10:29:01.465Z,7.75
2023-03-18T10:31:46.153Z,7.85
2023-03-18T10:34:22.299Z,7.33
2023-03-18T10:37:00.506Z,7.90
2023-03-18T10:39:29.831Z,8.33
2023-03-18T10:42:01.602Z,7.62
2023-03-18T10:44:36.793Z,7.15
2023-03-18T10:47:13.411Z,7.08
2023-03-18T10:49:45.402Z,6.75
2023-03-18T10:52:34.176Z,6.95
2023-03-18T10:55:03.399Z,6.03
2023-03-18T10:57:33.452Z,6.08
2023-03-18T11:00:03.560Z,6.00
2023-03-18T11:02:36.245Z,5.87
2023-03-18T11:05:15.327Z,5.47
2023-03-18T11:07:59.893Z,5.42
2023-03-18T11:10:34.652Z,5.58
2023-03-18T11:13:06.301Z,5.20
2023-03-18T11:15:40.411Z,5.30
2023-03-18T11:18:14.141Z,4.92
2023-03-18T11:20:45.491Z,5.75
2023-03-18T11:23:20.682Z,5.37
2023-03-18T11:25:51.097Z,5.60
2023-03-18T11:28:23.223Z,5.30
2023-03-18T11:30:56.171Z,5.17
2023-03-18T11:33:27.945Z,4.70
2023-03-18T11:35:59.420Z,4.13
2023-03-18T11:38:31.253Z,4.40
2023-03-18T11:41:13.106Z,4.60
2023-03-18T11:43:48.697Z,4.30
2023-03-18T11:46:18.428Z,4.37
2023-03-18T11:48:47.686Z,3.98
2023-03-18T11:51:29.148Z,4.22
2023-03-18T11:54:07.829Z,4.60
2023-03-18T11:56:46.476Z,4.15
2023-03-18T11:59:24.922Z,4.40
2023-03-18T12:01:58.206Z,4.33
2023-03-18T12:04:33.959Z,4.55
2023-03-18T12:07:15.749Z,3.87
2023-03-18T12:10:07.346Z,4.42
2023-03-18T12:12:52.213Z,4.22
2023-03-18T12:15:34.178Z,3.72
2023-03-18T12:18:43.100Z,3.70
2023-03-18T12:21:27.336Z,3.70
2023-03-18T12:24:15.480Z,4.20
2023-03-18T12:27:21.253Z,4.15
2023-03-18T12:30:05.529Z,3.92
2023-03-18T12:32:47.059Z,4.25
2023-03-18T12:35:29.189Z,3.75
2023-03-18T12:38:14.229Z,3.90
2023-03-18T12:41:07.396Z,3.80
2023-03-18T12:43:51.744Z,4.15
2023-03-18T12:46:30.441Z,3.85
2023-03-18T12:49:11.702Z,4.17
2023-03-18T12:51:59.304Z,4.53
2023-03-18T12:54:37.526Z,4.33
2023-03-18T12:57:09.948Z,3.37
2023-03-18T12:59:42.688Z,2.77
2023-03-18T13:02:23.807Z,2.62
2023-03-18T13:04:55.709Z,2.80
2023-03-18T13:07:37.260Z,3.42
2023-03-18T13:10:15.817Z,2.87
2023-03-18T13:12:45.392Z,2.50
2023-03-18T13:15:18.291Z,2.40
2023-03-18T13:17:49.197Z,2.30
2023-03-18T13:20:24.442Z,1.98
2023-03-18T13:23:09.833Z,2.00
2023-03-18T13:26:16.457Z,2.60
2023-03-18T13:29:11.856Z,1.95
2023-03-18T13:32:10.813Z,1.72
2023-03-18T13:34:59.646Z,2.15
2023-03-18T13:38:06.361Z,2.08
2023-03-18T13:40:53.985Z,2.45
2023-03-18T13:43:24.989Z,2.80
2023-03-18T13:45:56.347Z,2.50
2023-03-18T13:48:31.916Z,2.80
2023-03-18T13:51:05.407Z,2.58
2023-03-18T13:53:38.160Z,2.42
2023-03-18T13:56:08.321Z,2.40
2023-03-18T13:58:47.677Z,2.50
2023-03-18T14:01:36.301Z,2.20
2023-03-18T14:04:33.334Z,1.82
2023-03-18T14:07:14.524Z,2.95
2023-03-18T14:09:52.672Z,2.98
2023-03-18T14:12:34.027Z,2.85
2023-03-18T14:15:13.174Z,2.90
2023-03-18T14:17:48.584Z,2.10
2023-03-18T14:20:21.355Z,1.77
2023-03-18T14:22:56.893Z,2.12
2023-03-18T14:25:43.845Z,2.40
2023-03-18T14:28:16.346Z,2.27
2023-03-18T14:33:24.544Z,2.45
2023-03-18T14:36:03.356Z,2.30
2023-03-18T14:38:47.567Z,2.30
2023-03-18T14:41:20.718Z,2.70
2023-03-18T14:43:55.644Z,2.52
2023-03-18T14:46:29.984Z,2.05
2023-03-18T14:48:59.639Z,1.92
2023-03-18T14:51:31.868Z,2.20
2023-03-18T14:54:06.128Z,1.80
2023-03-18T14:56:40.643Z,1.80
2023-03-18T14:59:17.704Z,2.12
2023-03-18T15:01:56.185Z,2.25
2023-03-18T15:04:28.018Z,2.12
2023-03-18T15:07:00.844Z,2.30
2023-03-18T15:09:32.725Z,2.52
2023-03-18T15:12:05.097Z,2.90
2023-03-18T15:14:34.436Z,2.33
2023-03-18T15:17:06.342Z,1.95
2023-03-18T15:19:36.246Z,2.22
2023-03-18T15:22:07.581Z,2.62
2023-03-18T15:24:37.623Z,2.17
2023-03-18T15:27:16.050Z,3.60
2023-03-18T15:29:57.270Z,2.95
2023-03-18T15:32:47.665Z,2.20
2023-03-18T15:35:20.633Z,2.00
2023-03-18T15:38:07.976Z,2.22
2023-03-18T15:40:39.475Z,2.50
2023-03-18T15:43:14.588Z,2.70
2023-03-18T15:45:47.084Z,2.00
2023-03-18T15:50:59.065Z,2.37
2023-03-18T15:53:32.724Z,2.72
2023-03-18T15:56:17.616Z,2.05
2023-03-18T15:58:47.232Z,2.05
2023-03-18T16:01:18.655Z,2.55
2023-03-18T16:03:48.175Z,2.50
2023-03-18T16:06:17.746Z,2.45
2023-03-18T16:08:47.767Z,2.37
2023-03-18T16:11:17.458Z,2.45
2023-03-18T16:13:47.301Z,2.40
2023-03-18T16:16:19.687Z,2.50
2023-03-18T16:18:49.008Z,2.50
2023-03-18T16:21:18.854Z,2.10
2023-03-18T16:23:48.375Z,2.25
2023-03-18T16:26:18.973Z,2.40
2023-03-18T16:28:48.644Z,2.30
2023-03-18T16:31:18.721Z,2.20
2023-03-18T16:33:49.593Z,2.30
2023-03-18T16:36:25.032Z,2.40
2023-03-18T16:38:54.473Z,2.05
2023-03-18T16:41:23.883Z,2.20
2023-03-18T16:43:53.134Z,2.15
2023-03-18T16:46:24.136Z,2.42
2023-03-18T16:48:53.941Z,2.90
2023-03-18T16:51:25.252Z,3.60
2023-03-18T16:53:54.487Z,2.55
2023-03-18T16:56:24.195Z,2.75
2023-03-18T16:58:53.471Z,2.67
2023-03-18T17:01:24.395Z,3.30
2023-03-18T17:03:54.253Z,3.25
2023-03-18T17:06:23.645Z,3.30
2023-03-18T17:08:53.559Z,3.58
2023-03-18T17:11:22.957Z,3.50
2023-03-18T17:13:52.224Z,4.10
2023-03-18T17:16:22.382Z,3.98
2023-03-18T17:18:52.014Z,3.77
2023-03-18T17:21:21.221Z,3.80
2023-03-18T17:23:50.572Z,3.70
2023-03-18T17:26:20.133Z,3.77
2023-03-18T17:28:51.425Z,3.22
2023-03-18T17:31:21.080Z,3.30
2023-03-18T17:33:50.575Z,3.30
2023-03-18T17:36:20.663Z,3.30
2023-03-18T17:38:51.593Z,3.27
2023-03-18T17:41:21.632Z,3.40
2023-03-18T17:43:51.419Z,3.65
2023-03-18T17:46:20.783Z,3.60
2023-03-18T17:48:50.655Z,3.20
2023-03-18T17:51:24.005Z,3.27
2023-03-18T17:53:56.861Z,3.27
2023-03-18T17:56:27.976Z,2.77
2023-03-18T17:58:57.353Z,3.20
2023-03-18T18:01:29.060Z,2.80
2023-03-18T18:03:59.927Z,2.95
2023-03-18T18:06:30.280Z,3.40
2023-03-18T18:09:01.360Z,2.90
2023-03-18T18:11:42.846Z,2.80
2023-03-18T18:14:26.902Z,2.70
2023-03-18T18:16:57.072Z,2.90
2023-03-18T18:19:27.075Z,2.60
2023-03-18T18:21:56.774Z,2.80
2023-03-18T18:24:29.246Z,2.72
2023-03-18T18:26:59.160Z,2.52
2023-03-18T18:29:29.768Z,2.75
2023-03-18T18:31:59.725Z,2.80
2023-03-18T18:34:29.071Z,2.65
2023-03-18T18:36:58.875Z,2.65
2023-03-18T18:39:28.134Z,2.75
2023-03-18T18:41:59.319Z,2.52
2023-03-18T18:44:28.828Z,2.40
2023-03-18T18:46:58.288Z,2.98
2023-03-18T18:49:31.796Z,2.95
2023-03-18T18:52:02.400Z,2.45
2023-03-18T18:54:31.985Z,2.67
2023-03-18T18:57:01.990Z,3.60
2023-03-18T18:59:33.128Z,3.25
2023-03-18T19:02:03.498Z,3.47
2023-03-18T19:04:33.139Z,4.05
2023-03-18T19:07:03.020Z,3.10
2023-03-18T19:09:32.775Z,2.80
2023-03-18T19:12:02.336Z,2.98
2023-03-18T19:14:33.238Z,3.25
2023-03-18T19:17:04.183Z,3.60
2023-03-18T19:19:35.448Z,3.65
2023-03-18T19:22:05.570Z,4.00
2023-03-18T19:24:39.700Z,3.67
2023-03-18T19:27:29.496Z,3.77
2023-03-18T19:30:01.489Z,4.15
2023-03-18T19:32:30.933Z,5.08
2023-03-18T19:35:00.249Z,4.67
2023-03-18T19:37:32.373Z,4.05
2023-03-18T19:40:04.726Z,2.65
2023-03-18T19:42:35.460Z,2.80
2023-03-18T19:45:06.745Z,2.40
2023-03-18T19:47:36.064Z,2.35
2023-03-18T19:50:17.533Z,2.15
2023-03-18T19:52:47.149Z,2.20
2023-03-18T19:55:17.703Z,2.00
2023-03-18T19:57:49.254Z,2.00
2023-03-18T20:00:23.767Z,1.80
2023-03-18T20:02:53.708Z,1.60
2023-03-18T20:05:26.134Z,1.57
2023-03-18T20:07:55.518Z,1.85
2023-03-18T20:10:25.058Z,1.42
2023-03-18T20:12:54.329Z,1.35
2023-03-18T20:15:27.126Z,1.47
2023-03-18T20:18:00.724Z,1.30
2023-03-18T20:20:31.482Z,1.60
2023-03-18T20:23:07.204Z,1.60
2023-03-18T20:25:40.138Z,1.60
2023-03-18T20:28:12.812Z,1.90
2023-03-18T20:30:42.510Z,1.98
2023-03-18T20:33:11.886Z,1.80
2023-03-18T20:35:43.957Z,1.98
2023-03-18T20:38:39.228Z,1.85
2023-03-18T20:41:08.515Z,1.70
2023-03-18T20:43:37.969Z,1.80
2023-03-18T20:46:09.084Z,1.98
2023-03-18T20:48:38.436Z,1.92
2023-03-18T20:51:10.889Z,2.17
2023-03-18T20:53:40.577Z,2.25
2023-03-18T20:56:09.892Z,2.40
2023-03-18T20:58:39.373Z,2.33
2023-03-18T21:01:16.231Z,2.50
2023-03-18T21:03:46.544Z,2.52
2023-03-18T21:06:18.646Z,2.55
2023-03-18T21:08:48.168Z,2.70
2023-03-18T21:11:23.244Z,2.80
2023-03-18T21:13:52.711Z,2.67
2023-03-18T21:16:22.290Z,2.65
2023-03-18T21:18:51.801Z,2.80
2023-03-18T21:21:25.964Z,2.80
2023-03-18T21:23:55.818Z,2.95
2023-03-18T21:26:25.648Z,2.90
2023-03-18T21:28:55.281Z,2.80
2023-03-18T21:31:31.490Z,2.77
2023-03-18T21:34:02.219Z,3.20
2023-03-18T21:36:32.240Z,3.08
2023-03-18T21:39:01.559Z,3.40
2023-03-18T21:41:32.245Z,3.60
2023-03-18T21:44:01.550Z,3.45
2023-03-18T21:46:31.373Z,3.62
2023-03-18T21:49:05.444Z,3.30
2023-03-18T21:51:40.152Z,3.25
2023-03-18T21:54:36.996Z,3.10
2023-03-18T21:57:23.513Z,3.40
2023-03-18T22:00:10.306Z,3.52
2023-03-18T22:02:41.577Z,3.52
2023-03-18T22:05:16.893Z,3.70
2023-03-18T22:07:48.102Z,3.50
2023-03-18T22:10:27.977Z,3.57
2023-03-18T22:13:03.624Z,3.58
2023-03-18T22:15:42.089Z,3.17
2023-03-18T22:18:12.653Z,3.60
2023-03-18T22:20:44.274Z,3.70
2023-03-18T22:23:17.382Z,3.50
2023-03-18T22:25:51.022Z,3.80
2023-03-18T22:28:26.069Z,3.60
2023-03-18T22:30:56.247Z,3.58
2023-03-18T22:33:30.595Z,3.80
2023-03-18T22:36:26.446Z,3.90
2023-03-18T22:38:57.141Z,3.83
2023-03-18T22:41:31.276Z,4.20
2023-03-18T22:44:10.185Z,4.17
2023-03-18T22:46:39.642Z,4.40
2023-03-18T22:49:08.921Z,4.37
2023-03-18T22:51:41.817Z,4.25
2023-03-18T22:54:14.341Z,4.03
2023-03-18T22:59:14.515Z,4.42
2023-03-18T23:01:43.861Z,3.83
2023-03-18T23:04:13.524Z,3.85
2023-03-18T23:06:43.132Z,3.87
2023-03-18T23:09:12.480Z,3.67
2023-03-18T23:11:41.830Z,3.83
2023-03-18T23:14:12.406Z,4.15
2023-03-18T23:16:41.713Z,4.25
2023-03-18T23:19:10.995Z,4.00
2023-03-18T23:21:40.230Z,4.42
2023-03-18T23:24:10.624Z,4.42
2023-03-18T23:26:39.948Z,4.55
2023-03-18T23:29:09.332Z,4.45
2023-03-18T23:31:38.597Z,4.72
2023-03-18T23:34:08.047Z,4.95
2023-03-18T23:36:37.926Z,4.85
2023-03-18T23:39:07.268Z,4.87
2023-03-18T23:41:36.544Z,4.60
2023-03-18T23:44:06.269Z,5.10
2023-03-18T23:46:35.800Z,5.17
2023-03-18T23:49:05.960Z,5.33
2023-03-18T23:51:35.541Z,5.37
2023-03-18T23:54:05.301Z,5.33
2023-03-18T23:56:34.677Z,4.92
2023-03-18T23:59:04.353Z,5.25
