createdAt,value
2019-03-18T00:01:15.523Z,42.72
2019-03-18T00:03:45.016Z,42.81
2019-03-18T00:06:14.592Z,42.88
2019-03-18T00:08:45.225Z,42.96
2019-03-18T00:11:14.793Z,43.00
2019-03-18T00:13:44.360Z,43.07
2019-03-18T00:16:13.927Z,43.15
2019-03-18T00:18:43.491Z,43.20
2019-03-18T00:21:12.921Z,43.25
2019-03-18T00:23:42.504Z,43.31
2019-03-18T00:26:13.263Z,43.39
2019-03-18T00:28:42.768Z,43.46
2019-03-18T00:31:12.253Z,43.51
2019-03-18T00:33:41.682Z,43.58
2019-03-18T00:36:11.216Z,43.65
2019-03-18T00:38:40.653Z,43.73
2019-03-18T00:41:10.222Z,43.77
2019-03-18T00:43:40.818Z,43.84
2019-03-18T00:46:10.326Z,43.93
2019-03-18T00:48:39.743Z,43.99
2019-03-18T00:51:09.313Z,44.07
2019-03-18T00:53:38.739Z,44.15
2019-03-18T00:56:08.198Z,44.20
2019-03-18T00:58:37.623Z,44.27
2019-03-18T01:01:07.122Z,44.33
2019-03-18T01:03:36.729Z,44.38
2019-03-18T01:06:06.300Z,44.46
2019-03-18T01:08:35.868Z,44.55
2019-03-18T01:11:05.789Z,44.64
2019-03-18T01:13:35.263Z,44.71
2019-03-18T01:16:04.837Z,44.77
2019-03-18T01:18:34.301Z,44.88
2019-03-18T01:21:03.819Z,44.93
2019-03-18T01:23:33.317Z,45.01
2019-03-18T01:26:02.745Z,45.11
2019-03-18T01:28:32.177Z,45.18
2019-03-18T01:31:01.601Z,45.26
2019-03-18T01:33:31.120Z,45.33
2019-03-18T01:36:00.577Z,45.39
2019-03-18T01:38:30.003Z,45.46
2019-03-18T01:40:59.461Z,45.54
2019-03-18T01:43:28.887Z,45.57
2019-03-18T01:45:58.387Z,45.64
2019-03-18T01:48:27.846Z,45.69
2019-03-18T01:50:57.326Z,45.74
2019-03-18T01:53:26.751Z,45.80
2019-03-18T01:55:56.201Z,45.84
2019-03-18T01:58:25.626Z,45.87
2019-03-18T02:00:55.048Z,45.92
2019-03-18T02:03:24.491Z,45.96
2019-03-18T02:05:53.916Z,45.98
2019-03-18T02:08:23.339Z,46.02
2019-03-18T02:10:52.944Z,46.05
2019-03-18T02:13:22.504Z,46.08
2019-03-18T02:15:53.685Z,46.14
2019-03-18T02:18:23.195Z,46.21
2019-03-18T02:20:52.715Z,46.22
2019-03-18T02:23:23.319Z,46.29
2019-03-18T02:25:52.808Z,46.33
2019-03-18T02:28:22.379Z,46.39
2019-03-18T02:30:51.876Z,46.43
2019-03-18T02:33:21.436Z,46.49
2019-03-18T02:35:50.893Z,46.55
2019-03-18T02:38:20.316Z,46.61
2019-03-18T02:40:49.791Z,46.66
2019-03-18T02:43:19.261Z,46.71
2019-03-18T02:45:48.828Z,46.75
2019-03-18T02:48:18.328Z,46.83
2019-03-18T02:50:47.895Z,46.87
2019-03-18T02:53:17.469Z,46.94
2019-03-18T02:55:47.027Z,47.00
2019-03-18T02:58:16.535Z,47.07
2019-03-18T03:00:46.150Z,47.12
2019-03-18T03:03:15.574Z,47.18
2019-03-18T03:05:45.083Z,47.26
2019-03-18T03:08:14.672Z,47.31
2019-03-18T03:10:44.498Z,47.40
2019-03-18T03:13:14.082Z,47.49
2019-03-18T03:15:43.575Z,47.58
2019-03-18T03:18:13.080Z,47.63
2019-03-18T03:20:42.584Z,47.69
2019-03-18T03:23:12.024Z,47.77
2019-03-18T03:25:41.521Z,47.82
2019-03-18T03:28:11.026Z,47.89
2019-03-18T03:30:40.601Z,47.99
2019-03-18T03:33:10.035Z,48.06
2019-03-18T03:35:39.609Z,48.14
2019-03-18T03:38:09.039Z,48.22
2019-03-18T03:40:38.528Z,48.29
2019-03-18T03:43:08.050Z,48.35
2019-03-18T03:45:37.549Z,48.44
2019-03-18T03:48:06.984Z,48.49
2019-03-18T03:50:36.592Z,48.57
2019-03-18T03:53:06.007Z,48.67
2019-03-18T03:55:35.526Z,48.71
2019-03-18T03:58:05.135Z,48.79
2019-03-18T04:00:34.655Z,48.83
2019-03-18T04:03:04.189Z,48.89
2019-03-18T04:05:33.754Z,48.95
2019-03-18T04:08:03.316Z,49.01
2019-03-18T04:10:32.802Z,49.06
2019-03-18T04:13:02.284Z,49.15
2019-03-18T04:15:31.779Z,49.21
2019-03-18T04:18:01.201Z,49.27
2019-03-18T04:20:30.792Z,49.32
2019-03-18T04:23:00.290Z,49.38
2019-03-18T04:25:29.718Z,49.45
2019-03-18T04:27:59.242Z,49.47
2019-03-18T04:30:28.772Z,49.52
2019-03-18T04:32:58.275Z,49.60
2019-03-18T04:35:27.739Z,49.65
2019-03-18T04:37:57.163Z,49.69
2019-03-18T04:40:26.578Z,49.74
2019-03-18T04:42:55.994Z,49.82
2019-03-18T04:45:25.408Z,49.86
2019-03-18T04:47:54.909Z,49.94
2019-03-18T04:50:24.441Z,49.99
2019-03-18T04:52:53.862Z,50.06
2019-03-18T04:55:23.394Z,50.11
2019-03-18T04:57:52.815Z,50.18
2019-03-18T05:00:22.347Z,50.21
2019-03-18T05:02:51.839Z,50.27
2019-03-18T05:05:21.368Z,50.32
2019-03-18T05:07:50.788Z,50.40
2019-03-18T05:10:20.394Z,50.46
2019-03-18T05:12:49.828Z,50.51
2019-03-18T05:15:19.360Z,50.55
2019-03-18T05:17:48.867Z,50.58
2019-03-18T05:20:18.386Z,50.63
2019-03-18T05:22:47.997Z,50.65
2019-03-18T05:25:17.489Z,50.66
2019-03-18T05:27:47.027Z,50.67
2019-03-18T05:30:16.586Z,50.67
2019-03-18T05:32:46.160Z,50.67
2019-03-18T05:35:15.703Z,50.69
2019-03-18T05:37:45.195Z,50.69
2019-03-18T05:40:14.862Z,50.69
2019-03-18T05:42:44.329Z,50.66
2019-03-18T05:45:13.850Z,50.64
2019-03-18T05:47:43.403Z,50.66
2019-03-18T05:50:13.016Z,50.66
2019-03-18T05:52:45.676Z,50.67
2019-03-18T05:55:15.292Z,50.64
2019-03-18T05:57:45.024Z,50.61
2019-03-18T06:00:17.727Z,50.59
2019-03-18T06:02:47.783Z,50.55
2019-03-18T06:05:17.351Z,50.52
2019-03-18T06:07:47.050Z,50.49
2019-03-18T06:10:21.026Z,50.43
2019-03-18T06:12:50.655Z,50.38
2019-03-18T06:15:20.068Z,50.31
2019-03-18T06:17:52.663Z,50.27
2019-03-18T06:20:20.901Z,50.22
2019-03-18T06:22:50.406Z,50.13
2019-03-18T06:25:19.994Z,50.06
2019-03-18T06:27:49.653Z,50.00
2019-03-18T06:30:19.187Z,49.93
2019-03-18T06:32:48.823Z,49.87
2019-03-18T06:35:20.480Z,49.80
2019-03-18T06:37:49.724Z,49.71
2019-03-18T06:43:27.050Z,49.55
2019-03-18T06:46:04.255Z,49.44
2019-03-18T06:48:31.294Z,49.34
2019-03-18T06:51:01.003Z,49.27
2019-03-18T06:53:30.428Z,49.15
2019-03-18T06:56:00.043Z,49.06
2019-03-18T06:58:29.574Z,48.99
2019-03-18T07:00:59.007Z,48.88
2019-03-18T07:03:28.506Z,48.77
2019-03-18T07:05:58.082Z,48.68
2019-03-18T07:08:27.657Z,48.61
2019-03-18T07:10:57.164Z,48.53
2019-03-18T07:13:27.749Z,48.46
2019-03-18T07:16:00.006Z,48.38
2019-03-18T07:18:28.493Z,48.32
2019-03-18T07:20:58.081Z,48.25
2019-03-18T07:23:27.618Z,48.17
2019-03-18T07:25:57.273Z,48.07
2019-03-18T07:28:28.168Z,47.98
2019-03-18T07:30:57.579Z,47.90
2019-03-18T07:33:27.113Z,47.82
2019-03-18T07:35:56.909Z,47.73
2019-03-18T07:38:26.518Z,47.63
2019-03-18T07:40:56.086Z,47.51
2019-03-18T07:43:25.786Z,47.44
2019-03-18T07:45:55.600Z,47.30
2019-03-18T07:48:30.742Z,47.21
2019-03-18T07:50:57.437Z,47.10
2019-03-18T07:53:27.078Z,47.00
2019-03-18T07:55:56.693Z,46.92
2019-03-18T07:58:36.998Z,46.81
2019-03-18T08:00:59.539Z,46.72
2019-03-18T08:03:29.090Z,46.66
2019-03-18T08:05:58.745Z,46.59
2019-03-18T08:08:28.222Z,46.50
2019-03-18T08:10:57.980Z,46.40
2019-03-18T08:13:29.013Z,46.31
2019-03-18T08:15:58.603Z,46.25
2019-03-18T08:18:28.126Z,46.17
2019-03-18T08:20:57.769Z,46.09
2019-03-18T08:23:27.527Z,46.02
2019-03-18T08:25:57.158Z,45.96
2019-03-18T08:28:26.724Z,45.87
2019-03-18T08:30:56.424Z,45.81
2019-03-18T08:33:26.015Z,45.74
2019-03-18T08:35:55.703Z,45.65
2019-03-18T08:38:25.441Z,45.59
2019-03-18T08:40:54.991Z,45.54
2019-03-18T08:43:24.517Z,45.45
2019-03-18T08:45:54.087Z,45.41
2019-03-18T08:48:26.572Z,45.34
2019-03-18T08:50:56.103Z,45.26
2019-03-18T08:53:25.544Z,45.16
2019-03-18T08:55:54.978Z,45.05
2019-03-18T08:58:33.217Z,44.98
2019-03-18T09:00:59.956Z,44.91
2019-03-18T09:03:29.463Z,44.83
2019-03-18T09:05:59.044Z,44.73
2019-03-18T09:08:28.555Z,44.63
2019-03-18T09:10:58.016Z,44.55
2019-03-18T09:13:28.730Z,44.46
2019-03-18T09:16:10.879Z,44.39
2019-03-18T09:18:32.866Z,44.30
2019-03-18T09:21:02.419Z,44.24
2019-03-18T09:23:31.915Z,44.16
2019-03-18T09:26:01.516Z,44.10
2019-03-18T09:28:31.215Z,43.99
2019-03-18T09:31:00.870Z,43.91
2019-03-18T09:33:30.540Z,43.83
2019-03-18T09:36:00.035Z,43.73
2019-03-18T09:38:29.501Z,43.67
2019-03-18T09:40:58.998Z,43.58
2019-03-18T09:43:28.446Z,43.47
2019-03-18T09:45:58.075Z,43.39
2019-03-18T09:48:27.892Z,43.29
2019-03-18T09:50:57.639Z,43.19
2019-03-18T09:56:27.470Z,43.06
2019-03-18T09:58:58.447Z,42.92
2019-03-18T10:01:28.305Z,42.84
2019-03-18T10:03:57.851Z,42.73
2019-03-18T10:06:32.385Z,42.64
2019-03-18T10:09:00.507Z,42.53
2019-03-18T10:11:30.071Z,42.44
2019-03-18T10:13:59.701Z,42.33
2019-03-18T10:16:29.291Z,42.20
2019-03-18T10:18:58.872Z,42.11
2019-03-18T10:21:28.525Z,42.01
2019-03-18T10:23:58.204Z,41.95
2019-03-18T10:26:27.715Z,41.83
2019-03-18T10:28:57.335Z,41.73
2019-03-18T10:31:26.943Z,41.61
2019-03-18T10:33:56.676Z,41.51
2019-03-18T10:36:43.059Z,41.41
2019-03-18T10:38:59.414Z,41.33
2019-03-18T10:41:28.965Z,41.19
2019-03-18T10:43:58.839Z,41.05
2019-03-18T10:46:28.506Z,40.95
2019-03-18T10:49:00.024Z,40.85
2019-03-18T10:51:31.925Z,40.75
2019-03-18T10:54:01.029Z,40.64
2019-03-18T10:56:30.567Z,40.54
2019-03-18T10:59:00.211Z,40.40
2019-03-18T11:01:30.070Z,40.27
2019-03-18T11:03:59.659Z,40.16
2019-03-18T11:06:29.951Z,40.04
2019-03-18T11:08:59.490Z,39.94
2019-03-18T11:11:28.990Z,39.81
2019-03-18T11:13:58.748Z,39.67
2019-03-18T11:16:28.322Z,39.56
2019-03-18T11:18:57.953Z,39.45
2019-03-18T11:21:27.393Z,39.31
2019-03-18T11:23:56.935Z,39.18
2019-03-18T11:26:26.586Z,39.08
2019-03-18T11:28:56.079Z,38.95
2019-03-18T11:31:27.613Z,38.85
2019-03-18T11:33:57.109Z,38.74
2019-03-18T11:36:26.789Z,38.63
2019-03-18T11:38:56.367Z,38.50
2019-03-18T11:41:25.951Z,38.40
2019-03-18T11:43:55.542Z,38.28
2019-03-18T11:46:25.228Z,38.18
2019-03-18T11:48:54.798Z,38.08
2019-03-18T11:51:24.419Z,37.94
2019-03-18T11:53:54.014Z,37.86
2019-03-18T11:56:23.647Z,37.71
2019-03-18T11:58:53.255Z,37.60
2019-03-18T12:01:23.074Z,37.50
2019-03-18T12:03:52.491Z,37.38
2019-03-18T12:06:22.039Z,37.26
2019-03-18T12:08:51.549Z,37.14
2019-03-18T12:11:21.096Z,37.05
2019-03-18T12:13:50.664Z,36.95
2019-03-18T12:16:20.349Z,36.83
2019-03-18T12:18:49.936Z,36.70
2019-03-18T12:21:19.722Z,36.58
2019-03-18T12:23:49.396Z,36.47
2019-03-18T12:26:19.083Z,36.35
2019-03-18T12:28:48.650Z,36.25
2019-03-18T12:31:18.269Z,36.12
2019-03-18T12:33:47.842Z,36.00
2019-03-18T12:36:17.341Z,35.88
2019-03-18T12:38:47.170Z,35.80
2019-03-18T12:41:16.627Z,35.69
2019-03-18T12:43:46.317Z,35.60
2019-03-18T12:46:15.964Z,35.48
2019-03-18T12:48:45.527Z,35.33
2019-03-18T12:51:15.198Z,35.20
2019-03-18T12:53:48.804Z,35.02
2019-03-18T12:56:18.599Z,34.84
2019-03-18T12:58:48.223Z,34.68
2019-03-18T13:01:17.806Z,34.54
2019-03-18T13:03:48.486Z,34.41
2019-03-18T13:06:22.713Z,34.25
2019-03-18T13:08:54.172Z,34.12
2019-03-18T13:11:23.767Z,34.02
2019-03-18T13:13:53.470Z,33.94
2019-03-18T13:16:23.104Z,33.82
2019-03-18T13:18:52.656Z,33.71
2019-03-18T13:21:22.221Z,33.62
2019-03-18T13:23:52.907Z,33.56
2019-03-18T13:26:22.547Z,33.48
2019-03-18T13:28:52.069Z,33.41
2019-03-18T13:31:21.889Z,33.35
2019-03-18T13:33:51.739Z,33.27
2019-03-18T13:36:21.456Z,33.19
2019-03-18T13:38:50.920Z,33.14
2019-03-18T13:41:20.599Z,33.09
2019-03-18T13:43:50.136Z,33.05
2019-03-18T13:46:19.784Z,32.95
2019-03-18T13:48:49.312Z,32.87
2019-03-18T13:51:21.052Z,32.82
2019-03-18T13:53:51.598Z,32.74
2019-03-18T13:56:22.837Z,32.67
2019-03-18T13:58:52.400Z,32.58
2019-03-18T14:01:21.901Z,32.51
2019-03-18T14:03:52.941Z,32.44
2019-03-18T14:06:22.534Z,32.39
2019-03-18T14:08:52.320Z,32.31
2019-03-18T14:11:22.082Z,32.27
2019-03-18T14:13:53.277Z,32.19
2019-03-18T14:16:46.333Z,32.16
2019-03-18T14:19:16.045Z,32.10
2019-03-18T14:21:47.538Z,32.00
2019-03-18T14:24:18.723Z,31.97
2019-03-18T14:26:48.371Z,31.89
2019-03-18T14:29:18.043Z,31.84
2019-03-18T14:31:47.717Z,31.78
2019-03-18T14:34:19.115Z,31.74
2019-03-18T14:36:48.753Z,31.68
2019-03-18T14:39:18.233Z,31.64
2019-03-18T14:41:48.144Z,31.57
2019-03-18T14:44:17.762Z,31.51
2019-03-18T14:46:47.338Z,31.46
2019-03-18T14:49:16.865Z,31.40
2019-03-18T14:51:46.729Z,31.38
2019-03-18T14:54:16.263Z,31.33
2019-03-18T14:56:45.944Z,31.28
2019-03-18T14:59:15.448Z,31.26
2019-03-18T15:01:45.159Z,31.25
2019-03-18T15:04:14.768Z,31.19
2019-03-18T15:06:44.538Z,31.15
2019-03-18T15:09:14.266Z,31.14
2019-03-18T15:11:44.044Z,31.12
2019-03-18T15:14:13.532Z,31.09
2019-03-18T15:16:43.123Z,31.08
2019-03-18T15:19:14.162Z,31.05
2019-03-18T15:21:43.936Z,31.03
2019-03-18T15:24:17.245Z,31.03
2019-03-18T15:26:46.555Z,31.00
2019-03-18T15:29:17.788Z,30.96
2019-03-18T15:31:47.647Z,30.98
2019-03-18T15:34:17.312Z,30.98
2019-03-18T15:36:46.734Z,30.99
2019-03-18T15:39:16.294Z,30.99
2019-03-18T15:41:45.821Z,30.99
2019-03-18T15:44:15.384Z,31.00
2019-03-18T15:46:44.915Z,31.05
2019-03-18T15:49:14.484Z,31.07
2019-03-18T15:51:44.291Z,31.10
2019-03-18T15:54:13.761Z,31.13
2019-03-18T15:56:43.297Z,31.17
2019-03-18T15:59:12.722Z,31.19
2019-03-18T16:01:44.907Z,31.23
2019-03-18T16:04:13.864Z,31.27
2019-03-18T16:06:43.473Z,31.30
2019-03-18T16:09:13.050Z,31.33
2019-03-18T16:11:42.613Z,31.39
2019-03-18T16:14:12.033Z,31.44
2019-03-18T16:16:41.528Z,31.49
2019-03-18T16:19:12.604Z,31.54
2019-03-18T16:21:42.089Z,31.58
2019-03-18T16:24:11.651Z,31.66
2019-03-18T16:26:42.346Z,31.71
2019-03-18T16:29:12.048Z,31.75
2019-03-18T16:31:41.703Z,31.83
2019-03-18T16:34:11.225Z,31.88
2019-03-18T16:36:40.889Z,31.93
2019-03-18T16:39:10.457Z,31.99
2019-03-18T16:41:40.174Z,32.06
2019-03-18T16:44:09.626Z,32.10
2019-03-18T16:46:39.123Z,32.15
2019-03-18T16:49:08.691Z,32.20
2019-03-18T16:51:38.308Z,32.28
2019-03-18T16:54:08.103Z,32.33
2019-03-18T16:56:37.778Z,32.37
2019-03-18T16:59:07.335Z,32.41
2019-03-18T17:01:37.187Z,32.47
2019-03-18T17:04:06.680Z,32.52
2019-03-18T17:06:38.185Z,32.57
2019-03-18T17:09:07.935Z,32.61
2019-03-18T17:11:37.551Z,32.65
2019-03-18T17:14:08.737Z,32.71
2019-03-18T17:16:39.197Z,32.78
2019-03-18T17:19:09.680Z,32.81
2019-03-18T17:21:44.541Z,32.89
2019-03-18T17:24:14.321Z,32.92
2019-03-18T17:26:43.950Z,32.99
2019-03-18T17:29:13.603Z,33.01
2019-03-18T17:31:43.251Z,33.07
2019-03-18T17:34:13.167Z,33.10
2019-03-18T17:36:43.088Z,33.18
2019-03-18T17:39:14.669Z,33.21
2019-03-18T17:41:43.902Z,33.24
2019-03-18T17:44:13.376Z,33.30
2019-03-18T17:46:43.038Z,33.34
2019-03-18T17:49:12.854Z,33.38
2019-03-18T17:51:42.316Z,33.44
2019-03-18T17:54:11.889Z,33.48
2019-03-18T17:56:41.443Z,33.55
2019-03-18T17:59:11.087Z,33.58
2019-03-18T18:01:41.298Z,33.64
2019-03-18T18:04:10.884Z,33.69
2019-03-18T18:06:40.372Z,33.75
2019-03-18T18:09:09.985Z,33.79
2019-03-18T18:11:42.986Z,33.86
2019-03-18T18:14:11.687Z,33.91
2019-03-18T18:16:41.110Z,33.95
2019-03-18T18:19:11.198Z,34.00
2019-03-18T18:21:40.696Z,34.07
2019-03-18T18:24:10.300Z,34.14
2019-03-18T18:26:39.900Z,34.18
2019-03-18T18:29:09.447Z,34.21
2019-03-18T18:31:39.045Z,34.27
2019-03-18T18:34:08.602Z,34.34
2019-03-18T18:36:38.280Z,34.40
2019-03-18T18:39:07.854Z,34.44
2019-03-18T18:41:37.597Z,34.51
2019-03-18T18:44:07.163Z,34.59
2019-03-18T18:46:37.012Z,34.62
2019-03-18T18:49:06.628Z,34.69
2019-03-18T18:51:36.062Z,34.75
2019-03-18T18:54:05.594Z,34.82
2019-03-18T18:56:35.203Z,34.87
2019-03-18T18:59:04.863Z,34.94
2019-03-18T19:01:34.673Z,34.99
2019-03-18T19:04:04.331Z,35.04
2019-03-18T19:06:33.901Z,35.13
2019-03-18T19:09:05.035Z,35.19
2019-03-18T19:11:34.857Z,35.26
2019-03-18T19:14:05.105Z,35.34
2019-03-18T19:16:34.701Z,35.43
2019-03-18T19:19:04.342Z,35.49
2019-03-18T19:21:34.240Z,35.59
2019-03-18T19:24:04.164Z,35.66
2019-03-18T19:26:33.935Z,35.74
2019-03-18T19:29:03.897Z,35.83
2019-03-18T19:31:33.648Z,35.93
2019-03-18T19:34:03.376Z,36.02
2019-03-18T19:36:33.057Z,36.11
2019-03-18T19:39:03.207Z,36.22
2019-03-18T19:41:33.228Z,36.31
2019-03-18T19:44:02.896Z,36.42
2019-03-18T19:46:32.537Z,36.51
2019-03-18T19:49:02.304Z,36.59
2019-03-18T19:51:33.214Z,36.67
2019-03-18T19:54:02.960Z,36.79
2019-03-18T19:56:33.641Z,36.86
2019-03-18T19:59:04.619Z,36.96
2019-03-18T20:01:34.458Z,37.06
2019-03-18T20:04:04.135Z,37.17
2019-03-18T20:06:33.919Z,37.27
2019-03-18T20:09:05.364Z,37.37
2019-03-18T20:11:35.118Z,37.47
2019-03-18T20:14:04.863Z,37.57
2019-03-18T20:16:34.672Z,37.68
2019-03-18T20:19:04.448Z,37.80
2019-03-18T20:21:35.100Z,37.91
2019-03-18T20:24:04.827Z,38.02
2019-03-18T20:26:34.559Z,38.09
2019-03-18T20:29:04.153Z,38.22
2019-03-18T20:31:34.051Z,38.33
2019-03-18T20:34:03.791Z,38.42
2019-03-18T20:36:33.403Z,38.51
2019-03-18T20:39:03.859Z,38.61
2019-03-18T20:41:38.685Z,38.71
2019-03-18T20:44:08.348Z,38.83
2019-03-18T20:46:38.011Z,38.94
2019-03-18T20:49:07.742Z,39.07
2019-03-18T20:51:37.645Z,39.19
2019-03-18T20:54:11.927Z,39.32
2019-03-18T20:56:39.054Z,39.40
2019-03-18T20:59:08.615Z,39.50
2019-03-18T21:01:38.232Z,39.61
2019-03-18T21:04:07.861Z,39.72
2019-03-18T21:06:37.609Z,39.81
2019-03-18T21:09:08.550Z,39.93
2019-03-18T21:11:40.156Z,40.05
2019-03-18T21:14:09.753Z,40.14
2019-03-18T21:16:39.495Z,40.26
2019-03-18T21:19:09.238Z,40.38
2019-03-18T21:21:38.957Z,40.48
2019-03-18T21:24:08.739Z,40.58
2019-03-18T21:26:38.295Z,40.68
2019-03-18T21:29:07.945Z,40.79
2019-03-18T21:31:37.661Z,40.91
2019-03-18T21:34:07.360Z,41.07
2019-03-18T21:36:38.335Z,41.22
2019-03-18T21:39:08.800Z,41.35
2019-03-18T21:41:38.444Z,41.50
2019-03-18T21:44:08.117Z,41.62
2019-03-18T21:46:37.759Z,41.74
2019-03-18T21:49:07.253Z,41.88
2019-03-18T21:51:36.848Z,41.98
2019-03-18T21:54:06.562Z,42.10
2019-03-18T21:56:36.182Z,42.20
2019-03-18T21:59:05.782Z,42.35
2019-03-18T22:01:35.521Z,42.45
2019-03-18T22:04:05.263Z,42.56
2019-03-18T22:06:35.856Z,42.67
2019-03-18T22:09:07.026Z,42.78
2019-03-18T22:11:36.674Z,42.88
2019-03-18T22:14:06.333Z,42.99
2019-03-18T22:16:35.834Z,43.11
2019-03-18T22:19:05.421Z,43.20
2019-03-18T22:21:36.365Z,43.30
2019-03-18T22:24:05.936Z,43.39
2019-03-18T22:26:35.428Z,43.48
2019-03-18T22:29:05.131Z,43.58
2019-03-18T22:31:34.782Z,43.66
2019-03-18T22:34:04.411Z,43.76
2019-03-18T22:36:33.954Z,43.84
2019-03-18T22:39:07.248Z,43.93
2019-03-18T22:41:36.777Z,44.01
2019-03-18T22:44:06.260Z,44.09
2019-03-18T22:46:35.683Z,44.17
2019-03-18T22:49:05.243Z,44.24
2019-03-18T22:51:34.819Z,44.31
2019-03-18T22:54:04.383Z,44.38
2019-03-18T22:56:33.918Z,44.45
2019-03-18T22:59:03.555Z,44.52
2019-03-18T23:01:33.181Z,44.61
2019-03-18T23:04:02.682Z,44.69
2019-03-18T23:06:32.253Z,44.77
2019-03-18T23:09:01.744Z,44.85
2019-03-18T23:11:32.539Z,44.94
2019-03-18T23:14:02.028Z,45.02
2019-03-18T23:16:31.528Z,45.09
2019-03-18T23:19:01.099Z,45.19
2019-03-18T23:21:31.004Z,45.26
2019-03-18T23:24:00.498Z,45.34
2019-03-18T23:26:31.268Z,45.42
2019-03-18T23:29:00.769Z,45.52
2019-03-18T23:31:30.404Z,45.63
2019-03-18T23:33:59.999Z,45.70
2019-03-18T23:36:29.490Z,45.79
2019-03-18T23:38:58.928Z,45.87
2019-03-18T23:41:28.393Z,45.97
2019-03-18T23:43:57.815Z,46.04
2019-03-18T23:46:27.355Z,46.13
2019-03-18T23:48:56.767Z,46.21
2019-03-18T23:51:26.575Z,46.29
2019-03-18T23:53:56.063Z,46.36
2019-03-18T23:56:25.633Z,46.40
2019-03-18T23:58:55.057Z,46.48
