createdAt,value
2018-12-20T22:36:39.757Z,100873.18
2018-12-20T22:38:47.044Z,100869.72
2018-12-20T22:38:54.879Z,100878.44
2018-12-20T22:44:03.069Z,100875.70
2018-12-20T22:44:10.702Z,100871.27
2018-12-20T22:44:18.354Z,100872.39
2018-12-20T22:44:26.158Z,100869.95
2018-12-20T22:44:34.158Z,100872.80
2018-12-20T22:44:41.768Z,100867.76
2018-12-20T22:44:49.812Z,100874.33
2018-12-20T22:44:57.475Z,100871.19
2018-12-20T22:45:05.834Z,100869.00
2018-12-20T22:45:13.464Z,100869.28
2018-12-20T22:45:21.148Z,100869.80
2018-12-20T22:45:28.820Z,100871.30
2018-12-20T22:45:36.468Z,100868.61
2018-12-20T22:45:44.186Z,100868.81
2018-12-20T22:45:52.179Z,100872.42
2018-12-20T22:45:59.788Z,100874.70
2018-12-20T22:46:07.404Z,100872.44
2018-12-20T22:46:15.038Z,100866.71
2018-12-20T22:46:22.661Z,100875.13
2018-12-20T22:46:30.325Z,100871.57
2018-12-20T22:46:37.937Z,100871.02
2018-12-20T22:46:45.562Z,100870.32
2018-12-20T22:46:53.179Z,100868.83
2018-12-20T22:47:00.789Z,100870.89
2018-12-20T22:47:08.399Z,100873.53
2018-12-20T22:47:34.510Z,100868.27
2018-12-20T22:47:42.164Z,100869.23
2018-12-20T22:47:49.804Z,100869.14
2018-12-20T22:47:57.518Z,100867.59
2018-12-20T22:48:05.129Z,100868.01
2018-12-20T22:48:12.754Z,100867.84
2018-12-20T22:48:20.394Z,100866.14
2018-12-20T22:48:28.002Z,100869.09
2018-12-20T22:48:35.615Z,100867.39
2018-12-20T22:48:43.229Z,100867.14
2018-12-20T22:48:50.971Z,100868.88
2018-12-20T22:48:58.592Z,100866.45
2018-12-20T22:49:24.694Z,100868.83
2018-12-20T22:49:32.426Z,100864.33
2018-12-20T22:49:40.156Z,100860.49
2018-12-20T22:49:47.794Z,100866.07
2018-12-20T22:49:55.799Z,100865.23
2018-12-20T22:50:03.410Z,100868.03
2018-12-20T22:50:11.200Z,100873.12
2018-12-20T22:50:18.929Z,100868.69
2018-12-20T22:50:26.820Z,100861.73
2018-12-20T22:50:34.476Z,100865.97
2018-12-20T22:50:42.478Z,100867.13
2018-12-20T22:50:55.835Z,100865.26
2018-12-20T22:50:59.779Z,100864.43
2018-12-20T22:51:28.250Z,100862.86
2018-12-20T22:51:35.858Z,100862.78
2018-12-20T22:51:43.599Z,100867.20
2018-12-20T22:56:56.622Z,100859.31
2018-12-20T23:00:18.134Z,100861.90
2018-12-20T23:00:25.242Z,100857.63
2018-12-20T23:00:32.296Z,100852.53
2018-12-20T23:00:39.334Z,100858.62
2018-12-20T23:00:48.618Z,100857.28
2018-12-20T23:00:55.638Z,100852.31
2018-12-20T23:01:04.012Z,100856.48
2018-12-20T23:01:11.014Z,100861.30
2018-12-20T23:01:18.027Z,100855.52
2018-12-20T23:01:25.036Z,100863.09
2018-12-20T23:01:35.550Z,100852.73
2018-12-20T23:01:42.610Z,100855.61
2018-12-20T23:01:49.806Z,100857.12
2018-12-20T23:01:57.010Z,100855.42
2018-12-20T23:02:04.175Z,100853.36
2018-12-20T23:04:02.928Z,100856.19
2018-12-20T23:04:09.935Z,100851.02
2018-12-20T23:04:16.947Z,100855.64
2018-12-20T23:04:23.962Z,100855.11
2018-12-20T23:04:30.998Z,100852.59
2018-12-20T23:04:38.007Z,100849.81
2018-12-20T23:04:45.110Z,100850.02
2018-12-20T23:04:52.121Z,100851.74
2018-12-20T23:04:59.208Z,100855.71
2018-12-20T23:05:06.220Z,100848.42
2018-12-20T23:05:13.231Z,100850.70
2018-12-20T23:05:34.890Z,100851.23
2018-12-20T23:05:41.901Z,100853.92
2018-12-20T23:05:48.986Z,100850.48
2018-12-20T23:05:56.002Z,100840.23
2018-12-20T23:06:03.771Z,100849.83
2018-12-20T23:06:10.802Z,100851.69
2018-12-20T23:07:26.258Z,100845.55
2018-12-20T23:07:33.262Z,100849.45
2018-12-20T23:07:40.430Z,100848.63
2018-12-20T23:07:47.450Z,100853.13
2018-12-20T23:07:54.464Z,100846.50
2018-12-20T23:08:01.622Z,100852.98
2018-12-20T23:08:08.649Z,100854.86
2018-12-20T23:08:15.853Z,100854.13
2018-12-20T23:08:23.136Z,100848.21
2018-12-20T23:08:30.158Z,100855.48
2018-12-20T23:08:37.174Z,100850.91
2018-12-20T23:08:44.177Z,100851.31
2018-12-20T23:08:51.174Z,100851.88
2018-12-20T23:08:58.179Z,100855.62
2018-12-20T23:09:05.605Z,100851.84
2018-12-20T23:09:12.627Z,100855.88
2018-12-20T23:09:19.705Z,100854.80
2018-12-20T23:09:27.137Z,100850.31
2018-12-20T23:09:34.322Z,100849.57
2018-12-20T23:09:41.322Z,100853.80
2018-12-20T23:09:48.382Z,100854.79
2018-12-20T23:09:55.429Z,100845.75
2018-12-20T23:10:02.767Z,100853.10
2018-12-20T23:10:09.782Z,100848.36
2018-12-20T23:10:16.835Z,100847.79
2018-12-20T23:10:23.862Z,100849.88
2018-12-20T23:10:31.022Z,100846.02
2018-12-20T23:10:38.042Z,100846.58
2018-12-20T23:10:45.054Z,100850.02
2018-12-20T23:10:52.098Z,100846.09
2018-12-20T23:10:59.110Z,100851.75
2018-12-20T23:11:06.119Z,100849.44
2018-12-20T23:11:13.125Z,100850.83
2018-12-20T23:11:20.200Z,100846.05
2018-12-20T23:11:27.281Z,100856.31
2018-12-20T23:14:12.473Z,100853.19
2018-12-20T23:14:19.593Z,100854.23
2018-12-20T23:14:26.604Z,100846.13
2018-12-20T23:14:33.616Z,100848.80
2018-12-20T23:14:40.628Z,100848.66
2018-12-20T23:14:47.948Z,100849.63
2018-12-20T23:14:54.959Z,100842.84
2018-12-20T23:15:01.963Z,100853.23
2018-12-20T23:15:08.964Z,100853.90
2018-12-20T23:15:15.968Z,100847.37
2018-12-20T23:15:22.973Z,100848.55
2018-12-20T23:15:29.974Z,100850.63
2018-12-20T23:15:36.989Z,100851.59
2018-12-20T23:15:43.997Z,100849.73
2018-12-20T23:15:51.003Z,100852.29
2018-12-20T23:15:58.014Z,100854.28
2018-12-20T23:16:05.022Z,100846.58
2018-12-20T23:16:12.027Z,100846.92
2018-12-20T23:16:19.388Z,100850.58
2018-12-20T23:16:26.394Z,100845.94
2018-12-20T23:16:33.398Z,100848.49
2018-12-20T23:16:40.406Z,100854.65
2018-12-20T23:16:53.635Z,100848.33
2018-12-20T23:16:56.494Z,100851.44
2018-12-20T23:17:03.502Z,100847.02
2018-12-20T23:17:10.506Z,100849.02
2018-12-20T23:17:17.520Z,100849.89
2018-12-20T23:17:24.542Z,100849.11
2018-12-20T23:17:31.543Z,100853.52
2018-12-20T23:17:38.556Z,100848.03
2018-12-20T23:17:45.568Z,100846.11
2018-12-20T23:17:52.618Z,100846.48
2018-12-20T23:17:59.632Z,100843.16
2018-12-20T23:18:06.638Z,100849.58
2018-12-20T23:18:13.642Z,100846.55
2018-12-20T23:18:20.637Z,100846.59
2018-12-20T23:18:27.641Z,100844.38
2018-12-20T23:18:34.706Z,100842.73
2018-12-20T23:18:41.706Z,100847.76
2018-12-20T23:18:48.938Z,100846.66
2018-12-20T23:18:55.978Z,100848.36
2018-12-20T23:19:02.983Z,100844.49
2018-12-20T23:19:09.987Z,100846.44
2018-12-20T23:19:17.014Z,100848.94
2018-12-20T23:19:24.030Z,100848.42
2018-12-20T23:19:31.035Z,100847.59
2018-12-20T23:19:38.043Z,100841.55
2018-12-20T23:19:45.041Z,100846.81
2018-12-20T23:19:52.037Z,100842.39
2018-12-20T23:19:59.041Z,100845.48
2018-12-20T23:20:06.613Z,100848.25
2018-12-20T23:20:13.621Z,100843.27
2018-12-20T23:20:20.632Z,100847.15
2018-12-20T23:20:27.629Z,100844.70
2018-12-20T23:20:34.634Z,100843.76
2018-12-20T23:20:41.644Z,100839.78
2018-12-20T23:20:48.646Z,100844.94
2018-12-20T23:20:55.659Z,100844.65
2018-12-20T23:21:05.152Z,100848.27
2018-12-20T23:21:11.695Z,100841.94
2018-12-20T23:21:18.819Z,100850.30
2018-12-20T23:21:26.085Z,100839.51
2018-12-20T23:21:33.162Z,100848.70
2018-12-20T23:21:40.166Z,100846.26
2018-12-20T23:21:47.171Z,100845.70
2018-12-20T23:21:54.183Z,100843.77
2018-12-20T23:22:01.185Z,100846.59
2018-12-20T23:22:08.197Z,100842.44
2018-12-20T23:22:15.213Z,100844.11
2018-12-20T23:22:22.218Z,100841.38
2018-12-20T23:22:29.228Z,100844.47
2018-12-20T23:22:36.234Z,100843.64
2018-12-20T23:22:43.234Z,100839.53
2018-12-20T23:22:50.238Z,100840.37
2018-12-20T23:22:57.245Z,100845.69
2018-12-20T23:23:04.254Z,100841.27
2018-12-20T23:23:11.261Z,100844.34
2018-12-20T23:23:18.366Z,100846.02
2018-12-20T23:23:25.371Z,100843.56
2018-12-20T23:23:32.377Z,100840.81
2018-12-20T23:23:39.384Z,100838.91
2018-12-20T23:23:47.395Z,100842.24
2018-12-20T23:23:54.814Z,100841.17
2018-12-20T23:24:54.474Z,100847.45
2018-12-20T23:25:01.481Z,100839.69
2018-12-20T23:25:08.491Z,100839.13
2018-12-20T23:25:15.512Z,100844.73
2018-12-20T23:25:22.522Z,100844.78
2018-12-20T23:25:29.526Z,100848.67
2018-12-20T23:25:36.535Z,100839.04
2018-12-20T23:25:43.537Z,100844.40
2018-12-20T23:25:50.549Z,100841.38
2018-12-20T23:25:57.556Z,100838.94
2018-12-20T23:26:04.567Z,100842.32
2018-12-20T23:26:11.579Z,100837.95
2018-12-20T23:26:18.589Z,100841.29
2018-12-20T23:26:25.596Z,100841.06
2018-12-20T23:26:32.599Z,100842.50
2018-12-20T23:26:39.734Z,100838.39
2018-12-20T23:26:46.899Z,100839.00
2018-12-20T23:26:53.905Z,100840.40
2018-12-20T23:27:00.926Z,100840.72
2018-12-20T23:27:07.925Z,100840.77
2018-12-20T23:27:15.061Z,100847.42
2018-12-20T23:27:22.090Z,100840.27
2018-12-20T23:27:29.149Z,100839.17
2018-12-20T23:27:36.149Z,100839.48
2018-12-20T23:27:43.151Z,100841.16
2018-12-20T23:27:50.153Z,100842.30
2018-12-20T23:27:57.159Z,100846.74
2018-12-20T23:28:04.177Z,100840.69
2018-12-20T23:28:11.194Z,100845.96
2018-12-20T23:28:18.371Z,100836.31
2018-12-20T23:28:25.373Z,100842.14
2018-12-20T23:28:32.437Z,100837.72
2018-12-20T23:28:39.448Z,100838.59
2018-12-20T23:28:46.586Z,100840.53
2018-12-20T23:28:53.605Z,100835.27
2018-12-20T23:29:00.733Z,100831.99
2018-12-20T23:29:07.729Z,100831.72
2018-12-20T23:29:14.729Z,100836.19
2018-12-20T23:29:21.730Z,100833.98
2018-12-20T23:29:28.732Z,100834.27
2018-12-20T23:29:35.742Z,100834.82
2018-12-20T23:29:42.750Z,100824.63
2018-12-20T23:29:49.797Z,100837.08
2018-12-20T23:29:56.830Z,100834.03
2018-12-20T23:30:04.397Z,100834.59
2018-12-20T23:30:11.411Z,100837.12
2018-12-20T23:30:18.414Z,100833.52
2018-12-20T23:30:25.427Z,100841.83
2018-12-20T23:30:32.438Z,100841.27
2018-12-20T23:30:39.549Z,100831.36
2018-12-20T23:30:46.553Z,100842.67
2018-12-20T23:30:53.594Z,100836.06
2018-12-20T23:31:00.610Z,100834.41
2018-12-20T23:31:07.617Z,100834.96
2018-12-20T23:31:14.622Z,100836.11
2018-12-20T23:31:21.625Z,100840.26
2018-12-20T23:31:28.651Z,100836.66
2018-12-20T23:31:35.659Z,100836.66
2018-12-20T23:31:42.668Z,100838.60
2018-12-20T23:31:49.690Z,100835.00
2018-12-20T23:31:56.692Z,100839.72
2018-12-20T23:32:03.695Z,100834.18
2018-12-20T23:32:10.712Z,100836.12
2018-12-20T23:32:17.717Z,100834.73
2018-12-20T23:32:24.861Z,100839.44
2018-12-20T23:32:31.869Z,100838.05
2018-12-20T23:32:38.869Z,100839.20
2018-12-20T23:32:45.869Z,100836.98
2018-12-20T23:32:52.894Z,100839.20
2018-12-20T23:32:59.905Z,100837.81
2018-12-20T23:33:06.909Z,100839.20
2018-12-20T23:33:13.909Z,100836.16
2018-12-20T23:33:20.918Z,100833.95
2018-12-20T23:33:27.929Z,100833.39
2018-12-20T23:33:34.937Z,100840.87
2018-12-20T23:33:41.949Z,100828.11
2018-12-20T23:33:48.957Z,100838.66
2018-12-20T23:33:55.957Z,100836.41
2018-12-20T23:34:02.962Z,100829.48
2018-12-20T23:34:09.969Z,100832.58
2018-12-20T23:34:16.974Z,100838.66
2018-12-20T23:34:23.977Z,100835.34
2018-12-20T23:34:30.989Z,100833.95
2018-12-20T23:34:38.905Z,100835.34
2018-12-20T23:34:46.097Z,100834.52
2018-12-20T23:34:53.149Z,100835.07
2018-12-20T23:35:00.189Z,100837.59
2018-12-20T23:35:09.169Z,100841.75
2018-12-20T23:35:16.170Z,100841.20
2018-12-20T23:35:23.499Z,100835.38
2018-12-20T23:35:30.505Z,100834.55
2018-12-20T23:35:37.541Z,100838.43
2018-12-20T23:35:44.702Z,100832.89
2018-12-20T23:35:51.701Z,100841.47
2018-12-20T23:35:58.716Z,100837.33
2018-12-20T23:36:05.726Z,100837.05
2018-12-20T23:36:12.741Z,100840.64
2018-12-20T23:36:21.031Z,100838.98
2018-12-20T23:36:28.253Z,100840.09
