createdAt,value
2022-11-22T05:20:43.762Z,947.48
2022-11-22T05:23:10.099Z,947.52
2022-11-22T05:25:36.463Z,947.51
2022-11-22T05:28:03.074Z,947.42
2022-11-22T05:30:29.439Z,947.45
2022-11-22T05:32:55.792Z,947.50
2022-11-22T05:35:22.149Z,947.54
2022-11-22T05:37:48.527Z,947.46
2022-11-22T05:40:14.838Z,947.46
2022-11-22T05:42:41.255Z,947.53
2022-11-22T05:45:07.598Z,947.56
2022-11-22T05:47:33.978Z,947.55
2022-11-22T05:50:00.341Z,947.52
2022-11-22T05:52:26.684Z,947.50
2022-11-22T05:54:53.002Z,947.51
2022-11-22T05:57:19.366Z,947.55
2022-11-22T05:59:45.667Z,947.53
2022-11-22T06:02:12.161Z,947.50
2022-11-22T06:04:38.414Z,947.56
2022-11-22T06:07:09.769Z,947.52
2022-11-22T06:09:31.304Z,947.57
2022-11-22T06:11:57.516Z,947.57
2022-11-22T06:14:23.865Z,947.58
2022-11-22T06:16:50.199Z,947.64
2022-11-22T06:19:16.555Z,947.58
2022-11-22T06:21:43.017Z,947.61
2022-11-22T06:24:09.374Z,947.61
2022-11-22T06:26:39.292Z,947.69
2022-11-22T06:29:02.187Z,947.64
2022-11-22T06:31:28.503Z,947.68
2022-11-22T06:33:54.837Z,947.61
2022-11-22T06:36:21.309Z,947.68
2022-11-22T06:38:47.668Z,947.66
2022-11-22T06:41:14.000Z,947.66
2022-11-22T06:43:43.780Z,947.72
2022-11-22T06:46:06.776Z,947.74
2022-11-22T06:48:33.166Z,947.70
2022-11-22T06:50:59.508Z,947.77
2022-11-22T06:53:45.684Z,947.93
2022-11-22T06:55:56.846Z,947.90
2022-11-22T06:58:18.543Z,947.92
2022-11-22T07:00:44.976Z,947.82
2022-11-22T07:03:11.209Z,947.77
2022-11-22T07:05:37.597Z,947.88
2022-11-22T07:08:10.388Z,947.88
2022-11-22T07:10:30.415Z,947.83
2022-11-22T07:12:56.672Z,947.90
2022-11-22T07:15:23.028Z,947.79
2022-11-22T07:17:49.423Z,947.74
2022-11-22T07:20:15.786Z,947.73
2022-11-22T07:22:42.110Z,947.77
2022-11-22T07:25:08.488Z,947.75
2022-11-22T07:27:34.840Z,947.87
2022-11-22T07:30:01.227Z,947.77
2022-11-22T07:32:27.541Z,947.69
2022-11-22T07:34:53.935Z,947.72
2022-11-22T07:37:20.301Z,947.62
2022-11-22T07:39:46.655Z,947.63
2022-11-22T07:42:13.008Z,947.50
2022-11-22T07:44:39.350Z,947.36
2022-11-22T07:47:05.734Z,947.43
2022-11-22T07:49:32.427Z,947.34
2022-11-22T07:51:58.491Z,947.19
2022-11-22T07:54:24.857Z,947.34
2022-11-22T07:56:51.196Z,947.49
2022-11-22T07:59:17.539Z,947.58
2022-11-22T08:01:43.913Z,947.63
2022-11-22T08:04:10.213Z,947.66
2022-11-22T08:06:36.535Z,947.64
2022-11-22T08:09:02.903Z,947.54
2022-11-22T08:11:29.281Z,947.60
2022-11-22T08:13:55.663Z,947.60
2022-11-22T08:16:21.975Z,947.62
2022-11-22T08:18:48.342Z,947.51
2022-11-22T08:21:14.670Z,947.36
2022-11-22T08:23:41.150Z,947.44
2022-11-22T08:26:07.477Z,947.51
2022-11-22T08:28:33.937Z,947.54
2022-11-22T08:31:00.282Z,947.47
2022-11-22T08:33:26.670Z,947.47
2022-11-22T08:35:53.014Z,947.38
2022-11-22T08:38:19.378Z,947.25
2022-11-22T08:40:45.730Z,947.30
2022-11-22T08:43:12.100Z,947.17
2022-11-22T08:45:38.472Z,947.05
2022-11-22T08:48:04.808Z,947.00
2022-11-22T08:50:31.188Z,946.87
2022-11-22T08:52:57.558Z,946.91
2022-11-22T08:55:23.884Z,946.90
2022-11-22T08:57:50.285Z,946.91
2022-11-22T09:00:16.612Z,946.98
2022-11-22T09:02:42.977Z,946.92
2022-11-22T09:05:09.302Z,946.84
2022-11-22T09:10:02.007Z,946.98
2022-11-22T09:12:28.367Z,946.99
2022-11-22T09:14:54.716Z,946.92
2022-11-22T09:17:21.056Z,946.86
2022-11-22T09:19:47.374Z,946.79
2022-11-22T09:22:13.723Z,946.79
2022-11-22T09:24:40.051Z,946.83
2022-11-22T09:27:06.412Z,946.84
2022-11-22T09:29:33.179Z,946.80
2022-11-22T09:31:59.114Z,946.80
2022-11-22T09:34:25.428Z,946.73
2022-11-22T09:36:51.783Z,946.77
2022-11-22T09:39:18.156Z,946.74
2022-11-22T09:41:44.511Z,946.69
2022-11-22T09:44:10.836Z,946.70
2022-11-22T09:46:37.185Z,946.64
2022-11-22T09:49:03.508Z,946.57
2022-11-22T09:51:29.972Z,946.57
2022-11-22T09:53:56.292Z,946.54
2022-11-22T09:56:22.687Z,946.52
2022-11-22T09:58:49.024Z,946.51
2022-11-22T10:01:15.504Z,946.42
2022-11-22T10:03:41.764Z,946.50
2022-11-22T10:06:08.165Z,946.51
2022-11-22T10:08:34.502Z,946.37
2022-11-22T10:11:00.865Z,946.28
2022-11-22T10:13:27.207Z,946.29
2022-11-22T10:15:53.570Z,946.33
2022-11-22T10:18:19.908Z,946.24
2022-11-22T10:20:48.974Z,946.10
2022-11-22T10:23:12.605Z,946.08
2022-11-22T10:25:38.985Z,946.12
2022-11-22T10:28:05.312Z,946.03
2022-11-22T10:30:31.687Z,945.98
2022-11-22T10:32:58.022Z,945.90
2022-11-22T10:35:24.367Z,945.91
2022-11-22T10:37:50.704Z,945.81
2022-11-22T10:40:17.100Z,945.84
2022-11-22T10:42:43.420Z,945.73
2022-11-22T10:45:09.764Z,945.78
2022-11-22T10:47:36.119Z,945.83
2022-11-22T10:50:02.498Z,945.75
2022-11-22T10:52:28.860Z,945.74
2022-11-22T10:54:55.203Z,945.71
2022-11-22T10:57:21.539Z,945.70
2022-11-22T10:59:47.879Z,945.63
2022-11-22T11:02:14.205Z,945.52
2022-11-22T11:04:40.565Z,945.58
2022-11-22T11:07:14.437Z,945.56
2022-11-22T11:10:10.168Z,945.52
2022-11-22T11:11:59.854Z,945.54
2022-11-22T11:14:26.209Z,945.45
2022-11-22T11:16:52.551Z,945.51
2022-11-22T11:19:18.898Z,945.48
2022-11-22T11:21:45.258Z,945.53
2022-11-22T11:24:11.584Z,945.59
2022-11-22T11:26:37.915Z,945.60
2022-11-22T11:29:04.281Z,945.56
2022-11-22T11:31:30.627Z,945.47
2022-11-22T11:33:57.032Z,945.46
2022-11-22T11:36:23.346Z,945.37
2022-11-22T11:38:49.683Z,945.32
2022-11-22T11:41:16.023Z,945.34
2022-11-22T11:43:42.352Z,945.28
2022-11-22T11:46:08.735Z,945.29
2022-11-22T11:48:35.100Z,945.11
2022-11-22T11:51:01.454Z,945.20
2022-11-22T11:53:27.808Z,945.11
2022-11-22T11:55:54.186Z,945.14
2022-11-22T11:58:20.556Z,945.03
2022-11-22T12:00:46.892Z,944.99
2022-11-22T12:03:13.236Z,945.01
2022-11-22T12:05:39.626Z,945.03
2022-11-22T12:08:05.944Z,944.96
2022-11-22T12:10:32.331Z,944.98
2022-11-22T12:13:04.023Z,945.05
2022-11-22T12:15:25.079Z,945.02
2022-11-22T12:17:51.431Z,944.87
2022-11-22T12:20:17.786Z,944.98
2022-11-22T12:22:50.052Z,944.87
2022-11-22T12:25:31.533Z,944.69
2022-11-22T12:27:36.868Z,944.56
2022-11-22T12:30:03.234Z,944.63
2022-11-22T12:32:29.558Z,944.67
2022-11-22T12:34:55.930Z,944.65
2022-11-22T12:37:22.290Z,944.56
2022-11-22T12:39:48.632Z,944.59
2022-11-22T12:42:20.057Z,944.60
2022-11-22T12:44:41.299Z,944.60
2022-11-22T12:47:07.670Z,944.65
2022-11-22T12:49:34.009Z,944.59
2022-11-22T12:52:00.370Z,944.52
2022-11-22T12:54:26.687Z,944.43
2022-11-22T12:56:53.041Z,944.45
2022-11-22T12:59:19.466Z,944.47
2022-11-22T13:01:45.925Z,944.35
2022-11-22T13:04:12.148Z,944.37
2022-11-22T13:06:38.490Z,944.37
2022-11-22T13:09:04.846Z,944.51
2022-11-22T13:11:31.185Z,944.53
2022-11-22T13:13:57.575Z,944.53
2022-11-22T13:16:23.919Z,944.46
2022-11-22T13:18:50.238Z,944.44
2022-11-22T13:21:16.611Z,944.30
2022-11-22T13:23:42.952Z,944.27
2022-11-22T13:26:14.749Z,944.30
2022-11-22T13:28:35.665Z,944.43
2022-11-22T13:31:02.006Z,944.27
2022-11-22T13:33:28.356Z,944.17
2022-11-22T13:35:54.753Z,944.12
2022-11-22T13:38:21.069Z,944.14
2022-11-22T13:40:47.437Z,944.14
2022-11-22T13:43:17.898Z,944.03
2022-11-22T13:45:40.138Z,944.04
2022-11-22T13:48:06.483Z,943.98
2022-11-22T13:50:32.830Z,943.87
2022-11-22T13:52:59.175Z,943.98
2022-11-22T13:55:25.517Z,943.83
2022-11-22T13:57:51.877Z,943.84
2022-11-22T14:00:18.242Z,943.87
2022-11-22T14:02:44.563Z,944.08
2022-11-22T14:05:10.938Z,943.99
2022-11-22T14:07:37.343Z,943.95
2022-11-22T14:10:03.635Z,943.86
2022-11-22T14:12:29.992Z,943.73
2022-11-22T14:14:56.340Z,943.76
2022-11-22T14:17:22.697Z,943.83
2022-11-22T14:19:49.062Z,943.86
2022-11-22T14:22:15.397Z,943.78
2022-11-22T14:24:41.761Z,943.67
2022-11-22T14:27:08.097Z,943.68
2022-11-22T14:29:34.452Z,943.77
2022-11-22T14:32:00.790Z,943.68
2022-11-22T14:34:27.132Z,943.72
2022-11-22T14:36:53.454Z,943.61
2022-11-22T14:39:19.797Z,943.58
2022-11-22T14:41:46.181Z,943.68
2022-11-22T14:44:12.528Z,943.62
2022-11-22T14:46:52.768Z,943.47
2022-11-22T14:49:05.211Z,943.39
2022-11-22T14:51:32.723Z,943.39
2022-11-22T14:53:57.918Z,943.48
2022-11-22T14:56:24.266Z,943.48
2022-11-22T14:58:50.658Z,943.64
2022-11-22T15:01:16.998Z,943.29
2022-11-22T15:03:43.342Z,943.37
2022-11-22T15:09:16.116Z,943.28
2022-11-22T15:09:17.237Z,943.42
2022-11-22T15:11:02.412Z,943.43
2022-11-22T15:13:28.748Z,943.41
2022-11-22T15:57:26.026Z,943.79
2022-11-22T15:59:49.341Z,943.59
2022-11-22T16:02:15.686Z,943.53
2022-11-22T16:04:42.024Z,943.33
2022-11-22T16:07:08.401Z,943.54
2022-11-22T16:09:34.710Z,943.47
2022-11-22T16:12:01.032Z,943.38
2022-11-22T16:14:27.412Z,943.32
2022-11-22T16:16:53.755Z,943.28
2022-11-22T16:19:20.108Z,943.16
2022-11-22T16:21:46.455Z,943.22
2022-11-22T16:24:12.816Z,943.24
2022-11-22T16:26:39.155Z,943.14
2022-11-22T16:29:05.520Z,943.04
2022-11-22T16:31:31.848Z,943.21
2022-11-22T16:33:58.239Z,943.08
2022-11-22T16:36:24.583Z,942.93
2022-11-22T16:38:50.936Z,942.81
2022-11-22T16:41:17.265Z,942.69
2022-11-22T16:43:43.630Z,942.75
2022-11-22T16:46:09.965Z,942.65
2022-11-22T16:48:36.381Z,942.72
2022-11-22T16:51:02.682Z,942.86
2022-11-22T16:53:29.042Z,942.76
2022-11-22T16:55:55.384Z,942.63
2022-11-22T16:58:21.753Z,942.69
2022-11-22T17:00:48.179Z,942.79
2022-11-22T17:03:14.466Z,942.62
2022-11-22T17:05:40.799Z,942.53
2022-11-22T17:08:07.139Z,942.51
2022-11-22T17:10:33.508Z,942.48
2022-11-22T17:12:59.860Z,942.36
2022-11-22T17:15:26.185Z,942.29
2022-11-22T17:17:52.568Z,942.35
2022-11-22T17:20:18.936Z,942.36
2022-11-22T17:22:45.311Z,942.25
2022-11-22T17:25:11.648Z,942.20
2022-11-22T17:27:38.015Z,942.25
2022-11-22T17:30:04.334Z,942.32
2022-11-22T17:32:30.699Z,942.22
2022-11-22T17:34:57.031Z,942.30
2022-11-22T17:37:23.400Z,942.14
2022-11-22T17:39:49.758Z,942.08
2022-11-22T17:42:16.125Z,942.17
2022-11-22T17:44:42.457Z,942.29
2022-11-22T17:47:08.839Z,942.01
2022-11-22T17:49:35.612Z,942.02
2022-11-22T17:52:01.901Z,941.90
2022-11-22T17:54:28.241Z,941.99
2022-11-22T17:56:54.577Z,942.00
2022-11-22T17:59:20.940Z,941.92
2022-11-22T18:01:47.279Z,941.93
2022-11-22T18:04:13.628Z,941.88
2022-11-22T18:06:39.973Z,941.81
2022-11-22T18:09:06.317Z,941.72
2022-11-22T18:11:32.657Z,941.62
2022-11-22T18:13:59.038Z,941.59
2022-11-22T18:16:25.407Z,941.60
2022-11-22T18:18:59.253Z,941.71
2022-11-22T18:21:18.094Z,941.69
2022-11-22T18:23:44.435Z,941.60
2022-11-22T18:26:41.349Z,941.54
2022-11-22T18:28:37.124Z,941.52
2022-11-22T18:31:03.564Z,941.56
2022-11-22T18:33:33.513Z,941.53
2022-11-22T18:35:56.647Z,941.45
2022-11-22T18:38:22.602Z,941.44
2022-11-22T18:40:48.929Z,941.57
2022-11-22T18:43:15.301Z,941.43
2022-11-22T18:45:41.681Z,941.44
2022-11-22T18:48:08.021Z,941.43
2022-11-22T18:50:34.394Z,941.41
2022-11-22T18:53:00.767Z,941.42
2022-11-22T18:55:27.162Z,941.32
2022-11-22T18:57:53.497Z,941.28
2022-11-22T19:00:19.868Z,941.37
2022-11-22T19:02:46.180Z,941.27
2022-11-22T19:05:12.525Z,941.33
2022-11-22T19:07:38.886Z,941.45
2022-11-22T19:10:05.212Z,941.38
2022-11-22T19:12:31.556Z,941.42
2022-11-22T19:14:57.893Z,941.45
2022-11-22T19:17:24.235Z,941.56
2022-11-22T19:19:50.595Z,941.64
2022-11-22T19:22:16.914Z,941.64
2022-11-22T19:24:47.182Z,941.60
2022-11-22T19:27:09.604Z,941.61
2022-11-22T19:29:36.086Z,941.63
2022-11-22T19:32:02.329Z,941.62
2022-11-22T19:34:28.690Z,941.61
2022-11-22T19:36:55.023Z,941.71
2022-11-22T19:39:21.372Z,941.87
2022-11-22T19:41:47.719Z,941.90
2022-11-22T19:44:14.060Z,941.99
2022-11-22T19:46:40.487Z,941.84
2022-11-22T19:49:06.854Z,941.75
2022-11-22T19:51:33.170Z,941.64
2022-11-22T19:53:59.537Z,941.39
2022-11-22T19:56:25.909Z,941.27
2022-11-22T19:58:52.242Z,941.36
2022-11-22T20:01:18.657Z,941.35
2022-11-22T20:03:44.927Z,941.31
2022-11-22T20:06:11.260Z,941.39
2022-11-22T20:08:37.676Z,941.39
2022-11-22T20:11:04.005Z,941.40
2022-11-22T20:13:30.372Z,941.27
2022-11-22T20:15:56.742Z,941.23
2022-11-22T20:18:23.086Z,940.99
2022-11-22T20:20:49.438Z,940.82
2022-11-22T20:23:15.775Z,941.02
2022-11-22T20:25:42.092Z,941.11
2022-11-22T20:28:08.441Z,941.10
2022-11-22T20:30:34.797Z,941.10
2022-11-22T20:33:01.170Z,941.09
2022-11-22T20:35:27.503Z,940.90
2022-11-22T20:37:53.912Z,940.83
2022-11-22T20:40:20.250Z,940.92
2022-11-22T20:42:46.590Z,940.79
2022-11-22T20:45:12.972Z,940.61
2022-11-22T20:47:39.313Z,940.62
2022-11-22T20:50:05.658Z,940.77
2022-11-22T20:52:32.037Z,940.78
2022-11-22T20:55:04.618Z,940.76
2022-11-22T20:57:24.699Z,940.62
2022-11-22T20:59:51.041Z,940.56
2022-11-22T21:02:17.382Z,940.59
2022-11-22T21:04:43.700Z,940.50
2022-11-22T21:07:10.073Z,940.46
2022-11-22T21:09:36.393Z,940.50
2022-11-22T21:12:02.724Z,940.80
2022-11-22T21:14:29.251Z,940.78
2022-11-22T21:16:55.448Z,940.70
2022-11-22T21:19:21.765Z,940.58
2022-11-22T21:21:48.106Z,940.62
2022-11-22T21:24:14.427Z,940.70
2022-11-22T21:26:40.766Z,940.63
2022-11-22T21:29:10.249Z,940.62
2022-11-22T21:31:33.472Z,940.72
2022-11-22T21:33:59.807Z,940.86
2022-11-22T21:36:26.149Z,940.78
2022-11-22T21:38:52.495Z,940.90
2022-11-22T21:43:50.152Z,940.98
2022-11-22T21:46:11.536Z,941.14
2022-11-22T21:48:37.889Z,941.03
2022-11-22T21:51:04.256Z,940.94
2022-11-22T21:53:30.574Z,940.89
2022-11-22T21:55:56.948Z,940.69
2022-11-22T21:58:23.289Z,940.71
2022-11-22T22:00:49.625Z,940.66
2022-11-22T22:03:15.964Z,940.64
2022-11-22T22:05:42.338Z,940.65
2022-11-22T22:08:08.691Z,940.63
2022-11-22T22:10:35.030Z,940.64
2022-11-22T22:13:01.343Z,940.55
2022-11-22T22:15:27.706Z,940.47
2022-11-22T22:17:54.140Z,940.26
2022-11-22T22:20:20.466Z,940.18
2022-11-22T22:22:46.809Z,940.29
2022-11-22T22:25:13.148Z,940.32
2022-11-22T22:27:39.485Z,940.28
2022-11-22T22:30:05.880Z,940.17
2022-11-22T22:32:32.218Z,940.18
2022-11-22T22:34:58.554Z,940.19
2022-11-22T22:37:24.934Z,940.35
2022-11-22T22:39:51.879Z,940.24
2022-11-22T22:42:17.604Z,940.17
2022-11-22T22:44:43.977Z,940.12
2022-11-22T22:47:10.317Z,940.12
2022-11-22T22:49:36.683Z,940.10
2022-11-22T22:52:03.019Z,940.10
2022-11-22T22:54:29.384Z,940.25
2022-11-22T22:56:55.745Z,940.17
2022-11-22T22:59:22.107Z,940.06
2022-11-22T23:01:48.456Z,940.05
2022-11-22T23:04:14.833Z,940.06
2022-11-22T23:06:41.168Z,940.13
2022-11-22T23:09:07.507Z,940.01
2022-11-22T23:11:33.850Z,939.92
2022-11-22T23:14:00.221Z,939.96
2022-11-22T23:16:26.554Z,939.89
2022-11-22T23:18:52.895Z,940.02
2022-11-22T23:21:19.216Z,940.07
2022-11-22T23:23:45.561Z,940.10
2022-11-22T23:26:11.879Z,939.96
2022-11-22T23:28:38.251Z,940.02
2022-11-22T23:31:04.586Z,939.94
2022-11-22T23:33:30.958Z,939.83
2022-11-22T23:35:57.282Z,939.67
2022-11-22T23:38:23.622Z,939.58
2022-11-22T23:40:49.992Z,939.62
2022-11-22T23:43:16.351Z,939.64
2022-11-22T23:45:42.664Z,939.67
2022-11-22T23:48:09.016Z,939.68
2022-11-22T23:50:37.507Z,939.68
2022-11-22T23:53:01.747Z,939.71
2022-11-22T23:55:28.135Z,939.72
2022-11-22T23:57:54.493Z,939.74
