createdAt,value
2019-05-05T00:01:59.719Z,8.94
2019-05-05T00:04:54.654Z,8.52
2019-05-05T00:07:30.633Z,11.85
2019-05-05T00:10:04.574Z,15.07
2019-05-05T00:13:08.290Z,13.97
2019-05-05T00:16:05.046Z,12.19
2019-05-05T00:18:37.926Z,11.09
2019-05-05T00:21:10.717Z,10.43
2019-05-05T00:23:45.131Z,9.92
2019-05-05T00:26:18.255Z,9.48
2019-05-05T00:28:51.104Z,9.12
2019-05-05T00:31:24.353Z,9.54
2019-05-05T00:33:57.191Z,13.15
2019-05-05T00:36:30.179Z,13.70
2019-05-05T00:39:04.326Z,12.25
2019-05-05T00:41:37.531Z,11.12
2019-05-05T00:44:10.415Z,10.36
2019-05-05T00:47:08.051Z,9.81
2019-05-05T00:49:46.312Z,9.26
2019-05-05T00:52:17.828Z,8.85
2019-05-05T00:54:50.611Z,11.25
2019-05-05T00:57:24.315Z,14.60
2019-05-05T00:59:57.156Z,13.73
2019-05-05T01:02:36.692Z,12.13
2019-05-05T01:05:26.098Z,11.06
2019-05-05T01:07:59.018Z,10.23
2019-05-05T01:10:32.785Z,9.68
2019-05-05T01:13:06.990Z,9.23
2019-05-05T01:15:40.166Z,8.86
2019-05-05T01:18:15.103Z,8.45
2019-05-05T01:20:49.079Z,10.54
2019-05-05T01:23:24.288Z,13.83
2019-05-05T01:25:56.868Z,12.92
2019-05-05T01:28:31.109Z,11.50
2019-05-05T01:31:07.244Z,10.51
2019-05-05T01:33:47.025Z,9.81
2019-05-05T01:36:19.801Z,9.29
2019-05-05T01:38:58.834Z,8.88
2019-05-05T01:41:38.395Z,8.51
2019-05-05T01:44:11.240Z,10.84
2019-05-05T01:46:44.553Z,14.18
2019-05-05T01:49:17.422Z,13.47
2019-05-05T01:51:50.216Z,11.96
2019-05-05T01:54:25.018Z,10.88
2019-05-05T01:56:58.410Z,10.14
2019-05-05T01:59:31.246Z,9.58
2019-05-05T02:02:04.404Z,9.12
2019-05-05T02:04:37.576Z,8.72
2019-05-05T02:07:10.463Z,8.33
2019-05-05T02:09:44.834Z,8.00
2019-05-05T02:12:17.839Z,10.26
2019-05-05T02:14:50.616Z,13.68
2019-05-05T02:17:24.694Z,13.08
2019-05-05T02:19:57.668Z,11.54
2019-05-05T02:22:30.470Z,10.43
2019-05-05T02:25:04.229Z,9.68
2019-05-05T02:27:37.306Z,9.09
2019-05-05T02:30:22.270Z,8.64
2019-05-05T02:33:02.110Z,8.16
2019-05-05T02:35:35.384Z,7.77
2019-05-05T02:38:08.285Z,7.43
2019-05-05T02:40:41.405Z,9.41
2019-05-05T02:43:15.261Z,13.12
2019-05-05T02:46:19.390Z,13.16
2019-05-05T02:48:55.321Z,11.19
2019-05-05T02:51:30.841Z,10.09
2019-05-05T02:54:05.153Z,9.36
2019-05-05T02:56:45.661Z,8.75
2019-05-05T02:59:30.632Z,8.27
2019-05-05T03:02:16.763Z,7.86
2019-05-05T03:04:49.620Z,7.45
2019-05-05T03:07:26.371Z,7.12
2019-05-05T03:10:03.590Z,9.41
2019-05-05T03:12:39.466Z,13.01
2019-05-05T03:15:22.136Z,12.22
2019-05-05T03:17:55.024Z,10.60
2019-05-05T03:20:27.892Z,9.57
2019-05-05T03:23:00.704Z,8.85
2019-05-05T03:25:33.795Z,8.29
2019-05-05T03:28:06.686Z,7.84
2019-05-05T03:30:39.566Z,7.45
2019-05-05T03:33:15.683Z,7.09
2019-05-05T03:35:47.745Z,6.78
2019-05-05T03:38:20.753Z,9.05
2019-05-05T03:40:55.483Z,12.59
2019-05-05T03:43:31.718Z,11.84
2019-05-05T03:46:07.071Z,10.30
2019-05-05T03:48:39.964Z,9.26
2019-05-05T03:51:18.775Z,8.57
2019-05-05T03:53:47.865Z,8.00
2019-05-05T03:56:20.757Z,7.55
2019-05-05T03:58:54.221Z,7.19
2019-05-05T04:01:44.011Z,6.91
2019-05-05T04:04:25.120Z,6.54
2019-05-05T04:06:58.134Z,9.03
2019-05-05T04:09:31.005Z,12.80
2019-05-05T04:12:04.453Z,12.68
2019-05-05T04:14:39.345Z,11.05
2019-05-05T04:17:39.356Z,9.86
2019-05-05T04:20:36.696Z,8.99
2019-05-05T04:23:09.430Z,8.36
2019-05-05T04:25:43.895Z,7.96
2019-05-05T04:28:16.868Z,7.58
2019-05-05T04:30:49.632Z,7.27
2019-05-05T04:33:23.642Z,6.95
2019-05-05T04:35:56.615Z,6.67
2019-05-05T04:38:29.471Z,8.76
2019-05-05T04:41:03.497Z,12.44
2019-05-05T04:43:36.543Z,12.16
2019-05-05T04:46:09.426Z,10.64
2019-05-05T04:48:56.893Z,9.51
2019-05-05T04:51:46.640Z,8.67
2019-05-05T04:54:24.601Z,8.12
2019-05-05T04:56:57.389Z,7.66
2019-05-05T04:59:30.235Z,7.37
2019-05-05T05:02:07.726Z,9.23
2019-05-05T05:04:48.800Z,12.36
2019-05-05T05:07:21.735Z,11.15
2019-05-05T05:09:54.556Z,10.01
2019-05-05T05:12:27.433Z,9.15
2019-05-05T05:15:00.192Z,8.61
2019-05-05T05:17:40.970Z,8.16
2019-05-05T05:20:14.414Z,7.77
2019-05-05T05:22:47.212Z,8.12
2019-05-05T05:25:19.978Z,11.68
2019-05-05T05:27:53.640Z,12.41
2019-05-05T05:30:26.521Z,11.10
2019-05-05T05:32:59.295Z,10.05
2019-05-05T05:35:33.582Z,9.43
2019-05-05T05:38:07.689Z,9.00
2019-05-05T05:40:48.921Z,8.65
2019-05-05T05:43:27.934Z,8.41
2019-05-05T05:46:08.052Z,11.30
2019-05-05T05:48:50.604Z,13.25
2019-05-05T05:51:23.889Z,12.02
2019-05-05T05:53:56.747Z,11.10
2019-05-05T05:56:29.538Z,10.47
2019-05-05T05:59:03.665Z,10.01
2019-05-05T06:01:36.664Z,9.66
2019-05-05T06:04:09.497Z,9.50
2019-05-05T06:06:43.884Z,9.34
2019-05-05T06:09:16.806Z,9.24
2019-05-05T06:11:49.587Z,9.81
2019-05-05T06:14:22.357Z,13.56
2019-05-05T06:16:55.128Z,14.26
2019-05-05T06:19:27.886Z,13.15
2019-05-05T06:22:00.654Z,12.26
2019-05-05T06:24:34.624Z,11.73
2019-05-05T06:27:07.817Z,11.30
2019-05-05T06:29:40.545Z,10.99
2019-05-05T06:32:14.654Z,10.75
2019-05-05T06:34:47.667Z,10.52
2019-05-05T06:37:20.461Z,10.39
2019-05-05T06:39:55.494Z,10.27
2019-05-05T06:42:37.718Z,10.22
2019-05-05T06:45:19.513Z,10.08
2019-05-05T06:47:53.750Z,9.96
2019-05-05T06:50:26.639Z,9.92
2019-05-05T06:52:59.398Z,9.88
2019-05-05T06:55:34.056Z,9.85
2019-05-05T06:58:07.319Z,12.21
2019-05-05T07:00:40.147Z,13.49
2019-05-05T07:03:13.942Z,12.63
2019-05-05T07:05:46.887Z,11.96
2019-05-05T07:08:19.729Z,11.57
2019-05-05T07:10:54.888Z,11.30
2019-05-05T07:13:27.754Z,11.08
2019-05-05T07:16:00.617Z,10.88
2019-05-05T07:18:34.239Z,10.74
2019-05-05T07:21:07.248Z,10.63
2019-05-05T07:23:40.162Z,10.57
2019-05-05T07:26:14.402Z,10.52
2019-05-05T07:28:47.535Z,10.41
2019-05-05T07:31:20.512Z,10.27
2019-05-05T07:33:54.417Z,10.10
2019-05-05T07:36:45.809Z,9.93
2019-05-05T07:39:18.724Z,9.81
2019-05-05T07:41:51.598Z,9.82
2019-05-05T07:44:29.431Z,9.89
2019-05-05T07:46:59.175Z,9.98
2019-05-05T07:49:33.612Z,10.12
2019-05-05T07:52:07.398Z,10.24
2019-05-05T07:54:40.543Z,10.37
2019-05-05T07:57:14.624Z,10.48
2019-05-05T07:59:47.616Z,10.60
2019-05-05T08:02:20.593Z,10.68
2019-05-05T08:04:54.602Z,10.85
2019-05-05T08:07:27.643Z,10.95
2019-05-05T08:10:00.500Z,10.98
2019-05-05T08:12:34.155Z,11.06
2019-05-05T08:15:08.718Z,11.19
2019-05-05T08:17:53.954Z,11.31
2019-05-05T08:20:33.914Z,11.40
2019-05-05T08:23:09.731Z,11.42
2019-05-05T08:26:14.522Z,11.49
2019-05-05T08:28:54.633Z,11.63
2019-05-05T08:32:01.578Z,11.77
2019-05-05T08:34:34.443Z,11.86
2019-05-05T08:37:07.324Z,11.94
2019-05-05T08:39:40.374Z,11.94
2019-05-05T08:42:14.479Z,11.91
2019-05-05T08:44:47.508Z,11.86
2019-05-05T08:47:20.313Z,11.91
2019-05-05T08:49:53.743Z,11.92
2019-05-05T08:52:26.807Z,11.96
2019-05-05T08:55:00.801Z,11.95
2019-05-05T08:57:34.147Z,12.03
2019-05-05T09:00:07.567Z,12.09
2019-05-05T09:02:40.494Z,12.13
2019-05-05T09:05:14.429Z,12.23
2019-05-05T09:07:47.581Z,12.37
2019-05-05T09:10:20.622Z,12.53
2019-05-05T09:12:54.659Z,12.68
2019-05-05T09:15:27.573Z,12.80
2019-05-05T09:18:00.461Z,12.82
2019-05-05T09:20:34.755Z,12.71
2019-05-05T09:23:08.295Z,12.64
2019-05-05T09:26:08.198Z,12.56
2019-05-05T09:28:48.698Z,12.47
2019-05-05T09:31:23.864Z,12.41
2019-05-05T09:33:56.098Z,12.37
2019-05-05T09:36:30.589Z,12.33
2019-05-05T09:39:04.392Z,12.29
2019-05-05T09:41:37.720Z,12.25
2019-05-05T09:44:10.888Z,12.23
2019-05-05T09:46:44.633Z,12.25
2019-05-05T09:49:17.641Z,12.30
2019-05-05T09:51:50.566Z,12.30
2019-05-05T09:54:24.265Z,12.36
2019-05-05T09:56:57.437Z,12.36
2019-05-05T09:59:30.471Z,12.36
2019-05-05T10:02:04.450Z,12.35
2019-05-05T10:04:38.625Z,12.33
2019-05-05T10:07:13.659Z,12.37
2019-05-05T10:09:46.408Z,12.43
2019-05-05T10:12:19.347Z,12.54
2019-05-05T10:14:54.201Z,12.59
2019-05-05T10:17:27.268Z,12.64
2019-05-05T10:20:00.153Z,12.68
2019-05-05T10:22:34.314Z,12.70
2019-05-05T10:25:25.479Z,12.70
2019-05-05T10:27:58.603Z,12.64
2019-05-05T10:30:31.566Z,12.64
2019-05-05T10:33:04.449Z,12.61
2019-05-05T10:35:37.404Z,12.66
2019-05-05T10:38:10.478Z,12.70
2019-05-05T10:40:44.692Z,12.67
2019-05-05T10:43:17.863Z,12.61
2019-05-05T10:45:50.855Z,12.59
2019-05-05T10:48:23.780Z,12.63
2019-05-05T10:50:56.713Z,12.70
2019-05-05T10:53:29.747Z,12.77
2019-05-05T10:56:04.407Z,12.82
2019-05-05T10:58:37.561Z,12.94
2019-05-05T11:01:10.579Z,12.97
2019-05-05T11:03:44.689Z,12.98
2019-05-05T11:06:18.087Z,12.95
2019-05-05T11:08:51.237Z,12.95
2019-05-05T11:11:24.032Z,12.95
2019-05-05T11:13:57.389Z,12.97
2019-05-05T11:16:30.264Z,13.07
2019-05-05T11:19:04.310Z,13.14
2019-05-05T11:21:37.512Z,13.21
2019-05-05T11:24:10.684Z,13.22
2019-05-05T11:26:44.596Z,13.21
2019-05-05T11:29:18.116Z,13.21
2019-05-05T11:31:51.044Z,13.18
2019-05-05T11:34:27.384Z,13.25
2019-05-05T11:37:08.703Z,13.28
2019-05-05T11:39:41.599Z,13.37
2019-05-05T11:42:14.733Z,13.46
2019-05-05T11:44:47.690Z,13.57
2019-05-05T11:47:20.573Z,13.64
2019-05-05T11:49:56.229Z,13.66
2019-05-05T11:52:28.102Z,13.63
2019-05-05T11:55:11.253Z,13.63
2019-05-05T11:57:35.535Z,13.58
2019-05-05T12:00:08.904Z,13.57
2019-05-05T12:02:43.854Z,13.53
2019-05-05T12:05:16.673Z,13.46
2019-05-05T12:07:49.557Z,13.42
2019-05-05T12:10:39.847Z,13.49
2019-05-05T12:13:16.085Z,13.58
2019-05-05T12:15:53.812Z,13.68
2019-05-05T12:18:34.253Z,13.84
2019-05-05T12:21:08.140Z,13.95
2019-05-05T12:23:41.181Z,14.07
2019-05-05T12:26:31.728Z,14.13
2019-05-05T12:29:10.341Z,14.11
2019-05-05T12:31:48.326Z,14.15
2019-05-05T12:34:21.230Z,14.21
2019-05-05T12:36:54.221Z,14.23
2019-05-05T12:39:27.227Z,14.25
2019-05-05T12:42:00.517Z,14.16
2019-05-05T12:44:41.698Z,14.07
2019-05-05T12:47:34.123Z,13.97
2019-05-05T12:50:06.865Z,13.87
2019-05-05T12:52:39.709Z,13.78
2019-05-05T12:55:14.295Z,13.64
2019-05-05T12:57:47.321Z,13.57
2019-05-05T13:00:21.706Z,13.45
2019-05-05T13:02:54.613Z,13.36
2019-05-05T13:05:27.612Z,13.26
2019-05-05T13:08:00.535Z,13.18
2019-05-05T13:10:33.741Z,13.14
2019-05-05T13:13:06.759Z,13.08
2019-05-05T13:15:40.077Z,13.04
2019-05-05T13:18:14.012Z,13.02
2019-05-05T13:21:04.253Z,13.01
2019-05-05T13:24:01.808Z,12.94
2019-05-05T13:26:45.309Z,12.89
2019-05-05T13:29:18.206Z,12.89
2019-05-05T13:31:51.207Z,12.84
2019-05-05T13:34:24.464Z,12.82
2019-05-05T13:36:57.794Z,12.77
2019-05-05T13:39:30.742Z,12.72
2019-05-05T13:42:04.543Z,12.70
2019-05-05T13:44:58.362Z,12.72
2019-05-05T13:47:31.369Z,12.71
2019-05-05T13:50:19.519Z,12.68
2019-05-05T13:52:52.773Z,12.63
2019-05-05T13:55:25.735Z,12.63
2019-05-05T13:57:58.748Z,12.54
2019-05-05T14:00:33.703Z,12.51
2019-05-05T14:03:06.681Z,12.53
2019-05-05T14:05:39.570Z,12.50
2019-05-05T14:08:14.742Z,12.50
2019-05-05T14:10:47.784Z,12.50
2019-05-05T14:13:20.641Z,12.50
2019-05-05T14:15:54.473Z,12.53
2019-05-05T14:18:27.463Z,12.53
2019-05-05T14:21:00.412Z,12.57
2019-05-05T14:23:35.599Z,12.57
2019-05-05T14:26:08.494Z,12.63
2019-05-05T14:28:41.482Z,12.63
2019-05-05T14:31:16.406Z,12.67
2019-05-05T14:33:57.365Z,12.71
2019-05-05T14:36:37.430Z,12.71
2019-05-05T14:39:11.977Z,12.71
2019-05-05T14:41:45.146Z,12.75
2019-05-05T14:44:17.985Z,12.80
2019-05-05T14:46:50.843Z,12.87
2019-05-05T14:49:24.619Z,12.91
2019-05-05T14:51:57.605Z,12.99
2019-05-05T14:54:30.521Z,13.01
2019-05-05T14:57:04.539Z,13.04
2019-05-05T14:59:37.498Z,13.08
2019-05-05T15:02:11.580Z,13.07
2019-05-05T15:04:44.615Z,13.05
2019-05-05T15:07:34.498Z,13.04
2019-05-05T15:10:29.448Z,13.01
2019-05-05T15:13:05.764Z,12.99
2019-05-05T15:15:39.867Z,12.95
2019-05-05T15:18:14.598Z,12.91
2019-05-05T15:20:47.643Z,12.87
2019-05-05T15:23:20.523Z,12.84
2019-05-05T15:25:54.015Z,12.81
2019-05-05T15:28:27.129Z,12.75
2019-05-05T15:31:00.046Z,12.75
2019-05-05T15:33:33.690Z,12.67
2019-05-05T15:36:06.530Z,12.64
2019-05-05T15:38:39.572Z,12.60
2019-05-05T15:41:14.380Z,12.57
2019-05-05T15:43:47.195Z,12.56
2019-05-05T15:46:19.995Z,12.53
2019-05-05T15:48:54.566Z,12.54
2019-05-05T15:51:28.435Z,12.57
2019-05-05T15:54:01.236Z,12.56
2019-05-05T15:56:34.255Z,12.59
2019-05-05T15:59:07.329Z,12.61
2019-05-05T16:01:40.574Z,12.59
2019-05-05T16:04:14.116Z,12.57
2019-05-05T16:06:50.513Z,12.53
2019-05-05T16:09:23.388Z,12.50
2019-05-05T16:11:56.206Z,12.46
2019-05-05T16:14:29.288Z,12.43
2019-05-05T16:17:30.039Z,12.40
2019-05-05T16:20:10.026Z,12.35
2019-05-05T16:23:14.355Z,12.32
2019-05-05T16:25:47.337Z,12.28
2019-05-05T16:28:21.223Z,12.22
2019-05-05T16:30:56.120Z,12.23
2019-05-05T16:33:28.715Z,12.19
2019-05-05T16:36:01.556Z,12.15
2019-05-05T16:38:34.512Z,12.13
2019-05-05T16:41:07.490Z,12.11
2019-05-05T16:43:40.345Z,12.09
2019-05-05T16:46:16.992Z,12.05
2019-05-05T16:48:48.993Z,12.05
2019-05-05T16:51:25.802Z,12.02
2019-05-05T16:54:00.452Z,12.02
2019-05-05T16:56:33.640Z,12.01
2019-05-05T16:59:06.572Z,12.02
2019-05-05T17:01:39.555Z,12.02
2019-05-05T17:04:14.293Z,12.02
2019-05-05T17:06:47.166Z,12.03
2019-05-05T17:09:20.034Z,12.03
2019-05-05T17:12:11.151Z,12.01
2019-05-05T17:15:17.855Z,12.01
2019-05-05T17:17:57.068Z,11.96
2019-05-05T17:20:33.755Z,11.98
2019-05-05T17:23:08.858Z,11.95
2019-05-05T17:25:43.814Z,11.94
2019-05-05T17:28:17.131Z,11.91
2019-05-05T17:30:50.011Z,11.88
2019-05-05T17:33:24.168Z,11.85
2019-05-05T17:35:57.158Z,11.82
2019-05-05T17:38:30.119Z,11.84
2019-05-05T17:41:14.192Z,11.81
2019-05-05T17:44:09.418Z,11.80
2019-05-05T17:46:55.944Z,11.75
2019-05-05T17:49:45.774Z,11.75
2019-05-05T17:52:36.182Z,11.73
2019-05-05T17:55:33.860Z,11.73
2019-05-05T17:58:06.957Z,11.68
2019-05-05T18:00:54.351Z,11.65
2019-05-05T18:03:27.534Z,11.64
2019-05-05T18:06:18.254Z,11.58
2019-05-05T18:08:55.735Z,11.54
2019-05-05T18:11:38.244Z,11.46
2019-05-05T18:14:16.504Z,11.42
2019-05-05T18:16:49.383Z,11.36
2019-05-05T18:19:24.777Z,11.29
2019-05-05T18:21:57.784Z,11.22
2019-05-05T18:24:30.762Z,11.12
2019-05-05T18:27:04.572Z,11.05
2019-05-05T18:29:37.682Z,10.98
2019-05-05T18:32:10.560Z,10.92
2019-05-05T18:34:43.409Z,10.84
2019-05-05T18:37:16.282Z,10.77
2019-05-05T18:39:49.343Z,10.71
2019-05-05T18:42:24.674Z,10.64
2019-05-05T18:45:03.592Z,10.54
2019-05-05T18:47:37.516Z,10.48
2019-05-05T18:50:10.841Z,10.40
2019-05-05T18:52:47.054Z,10.34
2019-05-05T18:55:18.759Z,10.27
2019-05-05T18:57:51.850Z,10.17
2019-05-05T19:00:45.192Z,10.10
2019-05-05T19:03:24.524Z,10.05
2019-05-05T19:06:16.628Z,9.95
2019-05-05T19:08:54.409Z,9.91
2019-05-05T19:11:26.339Z,9.81
2019-05-05T19:13:59.668Z,9.80
2019-05-05T19:16:34.561Z,9.69
2019-05-05T19:19:07.495Z,9.64
2019-05-05T19:21:43.827Z,9.57
2019-05-05T19:24:17.069Z,9.51
2019-05-05T19:26:50.360Z,9.43
2019-05-05T19:29:25.335Z,9.40
2019-05-05T19:31:58.688Z,9.33
2019-05-05T19:34:35.119Z,9.29
2019-05-05T19:37:06.881Z,9.22
2019-05-05T19:39:39.950Z,9.16
2019-05-05T19:42:14.416Z,9.12
2019-05-05T19:44:47.714Z,9.06
2019-05-05T19:47:22.078Z,8.98
2019-05-05T19:50:03.590Z,8.96
2019-05-05T19:52:36.983Z,8.91
2019-05-05T19:55:13.720Z,8.85
2019-05-05T19:57:46.515Z,8.79
2019-05-05T20:00:20.246Z,8.72
2019-05-05T20:03:04.238Z,8.65
2019-05-05T20:05:29.222Z,8.61
2019-05-05T20:08:03.930Z,8.54
2019-05-05T20:10:37.189Z,8.50
2019-05-05T20:13:13.824Z,8.44
2019-05-05T20:16:18.092Z,8.37
2019-05-05T20:18:51.297Z,8.29
2019-05-05T20:21:24.367Z,8.23
2019-05-05T20:23:57.397Z,8.16
2019-05-05T20:26:30.646Z,8.14
2019-05-05T20:29:11.545Z,8.10
2019-05-05T20:31:38.502Z,8.03
2019-05-05T20:34:24.428Z,8.05
2019-05-05T20:37:11.031Z,8.00
2019-05-05T20:39:44.258Z,7.93
2019-05-05T20:42:17.140Z,7.89
2019-05-05T20:44:50.192Z,7.86
2019-05-05T20:47:23.726Z,7.81
2019-05-05T20:49:57.034Z,7.77
2019-05-05T20:52:30.173Z,7.75
2019-05-05T20:55:04.780Z,7.72
2019-05-05T20:57:38.145Z,7.68
2019-05-05T21:00:14.544Z,7.66
2019-05-05T21:02:49.046Z,7.61
2019-05-05T21:05:24.021Z,7.54
2019-05-05T21:07:56.613Z,7.48
2019-05-05T21:10:29.483Z,7.47
2019-05-05T21:13:03.727Z,7.40
2019-05-05T21:15:36.911Z,7.34
2019-05-05T21:18:09.797Z,7.27
2019-05-05T21:20:44.036Z,7.20
2019-05-05T21:23:21.403Z,7.13
2019-05-05T21:25:58.116Z,7.06
2019-05-05T21:28:30.975Z,7.00
2019-05-05T21:31:04.824Z,6.92
2019-05-05T21:33:37.870Z,6.85
2019-05-05T21:36:11.155Z,6.79
2019-05-05T21:38:44.102Z,6.75
2019-05-05T21:41:19.279Z,6.65
2019-05-05T21:43:51.549Z,6.57
2019-05-05T21:46:24.545Z,6.49
2019-05-05T21:48:57.460Z,6.45
2019-05-05T21:51:45.979Z,6.38
2019-05-05T21:54:44.046Z,6.31
2019-05-05T21:57:38.552Z,6.21
2019-05-05T22:00:39.559Z,6.14
2019-05-05T22:03:17.195Z,6.06
2019-05-05T22:05:50.167Z,6.02
2019-05-05T22:08:23.940Z,5.96
2019-05-05T22:10:56.966Z,5.92
2019-05-05T22:13:29.790Z,5.85
2019-05-05T22:16:04.088Z,5.82
2019-05-05T22:18:37.045Z,5.77
2019-05-05T22:21:19.146Z,5.72
2019-05-05T22:24:12.852Z,5.68
2019-05-05T22:26:44.760Z,5.59
2019-05-05T22:29:18.059Z,5.55
2019-05-05T22:31:50.932Z,5.48
2019-05-05T22:34:24.173Z,5.44
2019-05-05T22:36:57.225Z,5.37
2019-05-05T22:39:33.662Z,8.03
2019-05-05T22:42:06.104Z,12.01
2019-05-05T22:44:38.999Z,12.08
2019-05-05T22:47:13.889Z,10.61
2019-05-05T22:49:46.877Z,9.58
2019-05-05T22:52:19.668Z,8.92
2019-05-05T22:54:52.527Z,8.47
2019-05-05T22:57:25.532Z,8.12
2019-05-05T22:59:58.295Z,7.84
2019-05-05T23:02:34.175Z,7.59
2019-05-05T23:05:24.429Z,7.37
2019-05-05T23:07:58.395Z,7.14
2019-05-05T23:10:31.451Z,6.95
2019-05-05T23:13:04.430Z,6.78
2019-05-05T23:15:39.384Z,6.61
2019-05-05T23:18:20.712Z,6.44
2019-05-05T23:21:15.563Z,6.28
2019-05-05T23:24:09.468Z,6.14
2019-05-05T23:26:43.834Z,5.99
2019-05-05T23:29:17.763Z,5.86
2019-05-05T23:31:50.643Z,5.74
2019-05-05T23:34:24.282Z,5.64
2019-05-05T23:36:57.325Z,5.55
2019-05-05T23:39:30.172Z,5.44
2019-05-05T23:42:04.072Z,5.37
2019-05-05T23:44:36.928Z,5.28
2019-05-05T23:47:09.731Z,5.37
2019-05-05T23:49:44.024Z,5.33
2019-05-05T23:52:17.020Z,5.30
2019-05-05T23:54:49.908Z,5.30
2019-05-05T23:57:24.553Z,6.00
2019-05-05T23:59:57.182Z,9.88
