createdAt,value
2022-11-30T00:01:15.229Z,8.23
2022-11-30T00:03:42.121Z,9.00
2022-11-30T00:06:11.232Z,8.25
2022-11-30T00:08:38.416Z,8.13
2022-11-30T00:11:15.606Z,8.40
2022-11-30T00:13:42.415Z,9.18
2022-11-30T00:16:10.180Z,9.75
2022-11-30T00:18:37.697Z,9.55
2022-11-30T00:21:08.741Z,8.88
2022-11-30T00:23:37.388Z,9.50
2022-11-30T00:26:05.574Z,9.80
2022-11-30T00:28:34.005Z,8.63
2022-11-30T00:31:02.903Z,10.27
2022-11-30T00:33:32.410Z,9.93
2022-11-30T00:36:01.573Z,8.93
2022-11-30T00:38:28.726Z,9.55
2022-11-30T00:40:56.674Z,9.35
2022-11-30T00:43:24.304Z,9.10
2022-11-30T00:45:51.159Z,10.63
2022-11-30T00:48:18.284Z,10.73
2022-11-30T00:50:45.136Z,10.48
2022-11-30T00:53:11.924Z,9.75
2022-11-30T00:55:39.096Z,11.30
2022-11-30T00:58:07.426Z,9.98
2022-11-30T01:00:34.570Z,10.55
2022-11-30T01:03:02.359Z,9.90
2022-11-30T01:05:29.830Z,8.55
2022-11-30T01:08:00.449Z,10.90
2022-11-30T01:10:27.485Z,10.20
2022-11-30T01:12:54.737Z,9.40
2022-11-30T01:15:21.811Z,9.68
2022-11-30T01:17:48.891Z,10.20
2022-11-30T01:20:15.745Z,9.52
2022-11-30T01:22:42.880Z,10.18
2022-11-30T01:25:09.840Z,9.20
2022-11-30T01:27:36.645Z,9.35
2022-11-30T01:30:03.941Z,8.85
2022-11-30T01:32:30.785Z,9.80
2022-11-30T01:34:57.573Z,10.23
2022-11-30T01:37:24.367Z,9.88
2022-11-30T01:39:51.247Z,9.35
2022-11-30T01:42:20.019Z,9.75
2022-11-30T01:44:49.885Z,8.45
2022-11-30T01:47:18.004Z,8.48
2022-11-30T01:49:48.501Z,9.32
2022-11-30T01:52:23.089Z,8.45
2022-11-30T01:55:23.694Z,9.23
2022-11-30T01:58:09.973Z,9.52
2022-11-30T02:00:37.242Z,8.80
2022-11-30T02:03:11.367Z,9.43
2022-11-30T02:05:41.860Z,9.35
2022-11-30T02:08:11.076Z,9.57
2022-11-30T02:10:51.735Z,9.55
2022-11-30T02:13:21.340Z,8.40
2022-11-30T02:16:20.657Z,8.95
2022-11-30T02:18:57.452Z,8.30
2022-11-30T02:21:33.039Z,7.47
2022-11-30T02:24:24.391Z,8.38
2022-11-30T02:27:10.138Z,8.55
2022-11-30T02:29:47.328Z,8.52
2022-11-30T02:32:28.550Z,8.93
2022-11-30T02:34:58.621Z,8.68
2022-11-30T02:37:27.242Z,9.50
2022-11-30T02:39:54.070Z,8.95
2022-11-30T02:42:21.089Z,8.73
2022-11-30T02:44:51.258Z,8.18
2022-11-30T02:47:41.418Z,9.25
2022-11-30T02:50:11.470Z,9.63
2022-11-30T02:52:38.742Z,8.35
2022-11-30T02:55:11.906Z,9.10
2022-11-30T02:57:38.754Z,8.90
2022-11-30T03:00:08.541Z,8.20
2022-11-30T03:02:35.458Z,7.85
2022-11-30T03:05:02.520Z,9.07
2022-11-30T03:07:29.529Z,7.68
2022-11-30T03:09:56.616Z,8.20
2022-11-30T03:12:23.497Z,8.95
2022-11-30T03:14:50.286Z,8.30
2022-11-30T03:17:17.786Z,9.55
2022-11-30T03:19:44.779Z,8.55
2022-11-30T03:22:11.639Z,8.95
2022-11-30T03:24:38.463Z,8.80
2022-11-30T03:27:05.396Z,8.05
2022-11-30T03:29:32.237Z,9.95
2022-11-30T03:31:59.019Z,8.65
2022-11-30T03:34:27.649Z,9.07
2022-11-30T03:36:55.317Z,8.25
2022-11-30T03:39:22.198Z,8.73
2022-11-30T03:41:49.078Z,8.60
2022-11-30T03:44:16.674Z,8.65
2022-11-30T03:46:43.621Z,9.38
2022-11-30T03:49:10.460Z,9.50
2022-11-30T03:51:37.355Z,8.65
2022-11-30T03:54:04.155Z,8.52
2022-11-30T03:56:31.079Z,9.18
2022-11-30T03:58:57.937Z,9.25
2022-11-30T04:01:25.158Z,9.60
2022-11-30T04:03:52.778Z,8.88
2022-11-30T04:06:20.936Z,10.13
2022-11-30T04:08:48.100Z,9.90
2022-11-30T04:11:15.255Z,10.18
2022-11-30T04:13:42.688Z,8.90
2022-11-30T04:16:10.340Z,9.57
2022-11-30T04:18:38.373Z,9.63
2022-11-30T04:21:06.722Z,8.82
2022-11-30T04:23:36.708Z,9.70
2022-11-30T04:26:22.650Z,10.75
2022-11-30T04:28:49.493Z,9.50
2022-11-30T04:31:16.408Z,9.63
2022-11-30T04:33:43.279Z,9.35
2022-11-30T04:36:17.783Z,9.18
2022-11-30T04:38:44.794Z,9.15
2022-11-30T04:41:11.653Z,9.30
2022-11-30T04:43:38.804Z,10.15
2022-11-30T04:46:06.489Z,9.80
2022-11-30T04:48:33.407Z,10.45
2022-11-30T04:51:06.167Z,9.30
2022-11-30T04:53:37.812Z,9.52
2022-11-30T04:56:09.180Z,9.45
2022-11-30T04:58:36.637Z,8.80
2022-11-30T05:01:03.700Z,10.45
2022-11-30T05:03:30.793Z,8.68
2022-11-30T05:05:57.598Z,9.77
2022-11-30T05:08:24.568Z,9.82
2022-11-30T05:10:55.080Z,9.40
2022-11-30T05:13:25.643Z,9.35
2022-11-30T05:15:53.931Z,9.25
2022-11-30T05:18:21.129Z,9.70
2022-11-30T05:20:52.820Z,9.82
2022-11-30T05:23:20.776Z,9.13
2022-11-30T05:25:48.527Z,9.35
2022-11-30T05:28:15.591Z,9.65
2022-11-30T05:30:43.664Z,10.55
2022-11-30T05:33:10.792Z,10.30
2022-11-30T05:35:38.112Z,10.07
2022-11-30T05:38:05.221Z,9.90
2022-11-30T05:40:32.720Z,10.20
2022-11-30T05:43:01.863Z,10.07
2022-11-30T05:45:29.464Z,9.32
2022-11-30T05:47:56.471Z,9.50
2022-11-30T05:50:23.281Z,9.90
2022-11-30T05:52:55.132Z,9.88
2022-11-30T05:55:23.461Z,9.50
2022-11-30T05:57:50.431Z,8.82
2022-11-30T06:00:17.716Z,9.10
2022-11-30T06:02:44.694Z,8.45
2022-11-30T06:05:12.178Z,9.32
2022-11-30T06:07:39.460Z,10.38
2022-11-30T06:10:07.077Z,10.15
2022-11-30T06:12:33.913Z,9.60
2022-11-30T06:15:00.763Z,8.63
2022-11-30T06:17:28.035Z,10.15
2022-11-30T06:19:54.794Z,10.25
2022-11-30T06:22:21.574Z,10.85
2022-11-30T06:24:48.674Z,10.30
2022-11-30T06:27:15.698Z,10.23
2022-11-30T06:29:42.665Z,10.65
2022-11-30T06:32:09.450Z,10.50
2022-11-30T06:34:36.224Z,10.55
2022-11-30T06:37:03.061Z,12.32
2022-11-30T06:39:58.008Z,10.50
2022-11-30T06:42:16.820Z,9.95
2022-11-30T06:44:43.646Z,11.00
2022-11-30T06:47:10.426Z,10.93
2022-11-30T06:49:37.725Z,12.05
2022-11-30T06:52:04.542Z,11.50
2022-11-30T06:54:31.302Z,10.57
2022-11-30T06:56:58.398Z,11.52
2022-11-30T06:59:25.192Z,11.43
2022-11-30T07:01:51.995Z,11.70
2022-11-30T07:04:18.965Z,11.98
2022-11-30T07:06:45.825Z,11.38
2022-11-30T07:09:13.694Z,11.02
2022-11-30T07:11:40.843Z,11.73
2022-11-30T07:14:07.655Z,9.27
2022-11-30T07:16:34.613Z,12.32
2022-11-30T07:19:01.488Z,11.98
2022-11-30T07:21:28.283Z,11.38
2022-11-30T07:24:33.375Z,12.57
2022-11-30T07:27:01.918Z,10.50
2022-11-30T07:29:29.710Z,11.40
2022-11-30T07:31:56.608Z,10.30
2022-11-30T07:34:23.508Z,10.43
2022-11-30T07:36:50.591Z,11.15
2022-11-30T07:39:17.476Z,11.32
2022-11-30T07:41:44.669Z,11.52
2022-11-30T07:44:14.586Z,11.30
2022-11-30T07:46:41.373Z,9.80
2022-11-30T07:49:10.432Z,8.23
2022-11-30T07:51:37.466Z,9.90
2022-11-30T07:54:04.506Z,10.27
2022-11-30T07:56:31.422Z,9.10
2022-11-30T07:59:00.536Z,9.45
2022-11-30T08:01:29.959Z,10.05
2022-11-30T08:03:57.322Z,10.70
2022-11-30T08:06:29.629Z,9.15
2022-11-30T08:09:02.247Z,9.80
2022-11-30T08:11:31.124Z,10.40
2022-11-30T08:13:58.255Z,10.77
2022-11-30T08:16:27.725Z,11.13
2022-11-30T08:18:59.033Z,9.88
2022-11-30T08:21:25.841Z,9.63
2022-11-30T08:23:56.844Z,10.23
2022-11-30T08:26:25.796Z,9.68
2022-11-30T08:28:53.606Z,10.75
2022-11-30T08:31:23.398Z,10.02
2022-11-30T08:33:50.523Z,10.00
2022-11-30T08:36:20.661Z,10.30
2022-11-30T08:38:48.120Z,10.02
2022-11-30T08:41:18.972Z,10.32
2022-11-30T08:43:46.419Z,10.88
2022-11-30T08:46:42.994Z,10.20
2022-11-30T08:49:20.307Z,9.55
2022-11-30T08:54:35.958Z,10.13
2022-11-30T08:57:02.805Z,10.68
2022-11-30T08:59:31.644Z,9.60
2022-11-30T09:01:58.448Z,9.77
2022-11-30T09:04:25.454Z,9.93
2022-11-30T09:06:52.270Z,9.90
2022-11-30T09:09:19.081Z,10.55
2022-11-30T09:11:45.881Z,9.70
2022-11-30T09:14:12.709Z,8.93
2022-11-30T09:16:39.824Z,9.70
2022-11-30T09:19:06.660Z,8.30
2022-11-30T09:21:33.640Z,9.07
2022-11-30T09:24:00.449Z,9.63
2022-11-30T09:26:27.297Z,9.38
2022-11-30T09:28:54.901Z,8.45
2022-11-30T09:31:24.382Z,8.65
2022-11-30T09:33:52.571Z,9.20
2022-11-30T09:36:21.431Z,9.07
2022-11-30T09:38:48.702Z,8.30
2022-11-30T09:41:34.332Z,7.82
2022-11-30T09:44:25.330Z,8.30
2022-11-30T09:47:04.009Z,6.75
2022-11-30T09:49:34.984Z,7.93
2022-11-30T09:52:06.078Z,6.90
2022-11-30T09:54:39.735Z,7.47
2022-11-30T09:57:36.723Z,7.95
2022-11-30T10:00:16.636Z,7.22
2022-11-30T10:02:44.183Z,7.35
2022-11-30T10:05:15.355Z,7.65
2022-11-30T10:07:42.274Z,7.95
2022-11-30T10:13:27.995Z,8.80
2022-11-30T10:15:57.799Z,9.60
2022-11-30T10:19:01.230Z,8.85
2022-11-30T10:21:41.284Z,8.48
2022-11-30T10:24:13.796Z,9.63
2022-11-30T10:26:54.319Z,8.38
2022-11-30T10:29:32.092Z,9.50
2022-11-30T10:32:00.891Z,8.73
2022-11-30T10:34:36.102Z,8.20
2022-11-30T10:37:16.813Z,8.88
2022-11-30T10:40:04.032Z,8.35
2022-11-30T10:42:40.211Z,8.00
2022-11-30T10:45:23.275Z,8.95
2022-11-30T10:48:30.857Z,8.15
2022-11-30T10:50:59.240Z,8.55
2022-11-30T10:53:26.061Z,9.13
2022-11-30T10:56:01.600Z,8.93
2022-11-30T10:58:53.734Z,8.40
2022-11-30T11:01:39.436Z,8.38
2022-11-30T11:04:14.093Z,8.13
2022-11-30T11:06:53.692Z,8.68
2022-11-30T11:09:40.341Z,9.23
2022-11-30T11:12:18.729Z,7.95
2022-11-30T11:14:45.931Z,8.35
2022-11-30T11:17:18.828Z,7.60
2022-11-30T11:19:47.716Z,7.85
2022-11-30T11:22:26.867Z,7.93
2022-11-30T11:25:12.080Z,9.05
2022-11-30T11:27:44.668Z,9.52
2022-11-30T11:30:27.126Z,7.68
2022-11-30T11:33:01.140Z,7.35
2022-11-30T11:35:45.928Z,8.57
2022-11-30T11:38:30.789Z,7.78
2022-11-30T11:40:57.641Z,9.95
2022-11-30T11:43:27.433Z,8.90
2022-11-30T11:45:57.580Z,7.95
2022-11-30T11:48:35.241Z,7.38
2022-11-30T11:51:10.362Z,6.85
2022-11-30T11:53:54.324Z,7.50
2022-11-30T11:56:37.831Z,6.78
2022-11-30T11:59:32.663Z,6.97
2022-11-30T12:02:12.381Z,7.63
2022-11-30T12:04:50.250Z,7.78
2022-11-30T12:07:29.143Z,6.28
2022-11-30T12:10:49.810Z,7.63
2022-11-30T12:13:12.943Z,6.65
2022-11-30T12:16:02.998Z,6.65
2022-11-30T12:18:42.909Z,8.38
2022-11-30T12:21:23.075Z,6.95
2022-11-30T12:24:14.203Z,7.18
2022-11-30T12:26:56.226Z,8.70
2022-11-30T12:29:28.260Z,6.80
2022-11-30T12:32:13.209Z,7.30
2022-11-30T12:34:58.714Z,7.75
2022-11-30T12:37:41.761Z,6.90
2022-11-30T12:40:39.187Z,7.60
2022-11-30T12:43:28.727Z,6.03
2022-11-30T12:46:06.189Z,7.82
2022-11-30T12:48:48.677Z,6.72
2022-11-30T12:51:49.673Z,6.78
2022-11-30T12:54:32.026Z,6.82
2022-11-30T12:57:27.631Z,7.90
2022-11-30T13:00:05.838Z,8.15
2022-11-30T13:02:56.976Z,7.45
2022-11-30T13:05:45.393Z,8.48
2022-11-30T13:08:18.594Z,8.88
2022-11-30T13:10:49.339Z,7.65
2022-11-30T13:13:19.992Z,8.85
2022-11-30T13:15:49.779Z,8.15
2022-11-30T13:18:19.914Z,8.25
2022-11-30T13:21:06.613Z,8.18
2022-11-30T13:23:55.172Z,7.97
2022-11-30T13:26:45.912Z,7.78
2022-11-30T13:29:47.027Z,7.78
2022-11-30T13:32:55.384Z,7.68
2022-11-30T13:35:38.052Z,8.50
2022-11-30T13:38:39.494Z,7.97
2022-11-30T13:41:08.405Z,9.35
2022-11-30T13:43:42.793Z,8.30
2022-11-30T13:46:23.837Z,9.68
2022-11-30T13:49:22.710Z,9.07
2022-11-30T13:52:13.187Z,8.85
2022-11-30T13:54:44.133Z,7.78
2022-11-30T13:57:29.165Z,8.25
2022-11-30T14:00:00.528Z,8.23
2022-11-30T14:02:33.283Z,7.50
2022-11-30T14:05:18.134Z,7.78
2022-11-30T14:07:46.623Z,8.73
2022-11-30T14:10:35.422Z,10.00
2022-11-30T14:13:03.337Z,9.73
2022-11-30T14:15:50.092Z,10.02
2022-11-30T14:18:19.697Z,9.68
2022-11-30T14:20:52.467Z,10.52
2022-11-30T14:23:30.847Z,10.25
2022-11-30T14:26:21.130Z,9.50
2022-11-30T14:29:02.784Z,8.13
2022-11-30T14:31:34.714Z,8.80
2022-11-30T14:34:06.375Z,8.93
2022-11-30T14:36:37.962Z,8.65
2022-11-30T14:39:04.913Z,8.55
2022-11-30T14:41:32.374Z,8.85
2022-11-30T14:44:13.179Z,8.77
2022-11-30T14:46:40.995Z,8.38
2022-11-30T14:49:28.050Z,8.75
2022-11-30T14:52:01.993Z,8.95
2022-11-30T14:54:56.562Z,8.23
2022-11-30T14:57:43.109Z,9.43
2022-11-30T15:00:18.578Z,8.68
2022-11-30T15:02:45.936Z,8.98
2022-11-30T15:05:22.183Z,8.70
2022-11-30T15:07:50.349Z,9.27
2022-11-30T15:10:36.094Z,8.40
2022-11-30T15:13:03.616Z,9.63
2022-11-30T15:15:31.380Z,9.30
2022-11-30T15:17:59.366Z,8.68
2022-11-30T15:20:37.560Z,9.25
2022-11-30T15:23:04.617Z,8.23
2022-11-30T15:25:37.571Z,9.65
2022-11-30T15:28:06.058Z,7.75
2022-11-30T15:30:38.852Z,9.88
2022-11-30T15:33:05.933Z,9.60
2022-11-30T15:35:50.328Z,8.75
2022-11-30T15:38:26.647Z,9.38
2022-11-30T15:41:04.566Z,9.45
2022-11-30T15:43:40.414Z,9.70
2022-11-30T15:46:07.441Z,9.48
2022-11-30T15:48:39.594Z,8.95
2022-11-30T15:51:07.073Z,10.07
2022-11-30T15:53:47.405Z,10.10
2022-11-30T15:56:27.686Z,10.63
2022-11-30T15:59:07.562Z,10.48
2022-11-30T16:02:06.253Z,10.43
2022-11-30T16:04:58.321Z,10.48
2022-11-30T16:07:28.683Z,10.38
2022-11-30T16:10:14.126Z,11.15
2022-11-30T16:12:44.892Z,9.27
2022-11-30T16:15:27.865Z,9.00
2022-11-30T16:18:00.253Z,8.07
2022-11-30T16:20:27.077Z,9.75
2022-11-30T16:22:54.211Z,8.80
2022-11-30T16:25:27.361Z,8.93
2022-11-30T16:27:54.185Z,8.35
2022-11-30T16:30:23.332Z,9.05
2022-11-30T16:32:50.478Z,9.10
2022-11-30T16:36:00.535Z,10.70
2022-11-30T16:38:28.307Z,8.23
2022-11-30T16:40:56.304Z,7.32
2022-11-30T16:43:25.718Z,7.75
2022-11-30T16:45:52.500Z,6.60
2022-11-30T16:48:19.988Z,6.22
2022-11-30T16:50:47.057Z,6.55
2022-11-30T16:53:19.357Z,7.18
2022-11-30T16:55:46.139Z,6.78
2022-11-30T16:58:13.037Z,7.45
2022-11-30T17:00:40.942Z,7.57
2022-11-30T17:03:08.320Z,5.95
2022-11-30T17:05:36.591Z,6.95
2022-11-30T17:08:04.073Z,6.50
2022-11-30T17:10:30.958Z,5.40
2022-11-30T17:12:57.984Z,6.43
2022-11-30T17:15:25.325Z,6.80
2022-11-30T17:17:52.229Z,5.90
2022-11-30T17:20:19.112Z,6.68
2022-11-30T17:22:45.993Z,6.97
2022-11-30T17:25:19.909Z,6.90
2022-11-30T17:27:47.770Z,7.63
2022-11-30T17:30:16.904Z,8.15
2022-11-30T17:32:43.853Z,6.10
2022-11-30T17:35:10.784Z,7.03
2022-11-30T17:37:37.719Z,7.20
2022-11-30T17:40:05.189Z,7.50
2022-11-30T17:42:32.020Z,7.70
2022-11-30T17:44:58.884Z,7.97
2022-11-30T17:47:25.768Z,5.90
2022-11-30T17:49:52.587Z,7.10
2022-11-30T17:52:19.365Z,6.95
2022-11-30T17:54:46.414Z,7.82
2022-11-30T17:57:13.424Z,6.78
2022-11-30T17:59:40.259Z,7.80
2022-11-30T18:02:09.173Z,7.13
2022-11-30T18:04:35.978Z,7.15
2022-11-30T18:07:02.796Z,7.32
2022-11-30T18:09:29.809Z,7.13
2022-11-30T18:11:56.906Z,7.03
2022-11-30T18:14:23.768Z,7.57
2022-11-30T18:16:50.613Z,7.05
2022-11-30T18:19:18.001Z,7.03
2022-11-30T18:21:45.613Z,6.30
2022-11-30T18:24:12.605Z,6.35
2022-11-30T18:26:40.340Z,6.40
2022-11-30T18:29:07.998Z,6.47
2022-11-30T18:31:36.310Z,6.65
2022-11-30T18:34:06.021Z,6.13
2022-11-30T18:36:33.725Z,6.03
2022-11-30T18:39:01.053Z,6.53
2022-11-30T18:41:30.252Z,6.03
2022-11-30T18:43:57.782Z,5.85
2022-11-30T18:46:24.905Z,6.28
2022-11-30T18:48:54.663Z,6.22
2022-11-30T18:51:29.216Z,5.80
2022-11-30T18:54:01.158Z,6.00
2022-11-30T18:56:30.383Z,6.43
2022-11-30T18:58:59.531Z,7.30
2022-11-30T19:01:27.070Z,6.60
2022-11-30T19:04:02.520Z,8.15
2022-11-30T19:06:30.495Z,7.60
2022-11-30T19:08:58.021Z,6.57
2022-11-30T19:11:25.566Z,7.35
2022-11-30T19:13:56.929Z,8.25
2022-11-30T19:16:25.069Z,7.55
2022-11-30T19:18:53.916Z,7.53
2022-11-30T19:21:22.665Z,8.07
2022-11-30T19:23:50.619Z,7.75
2022-11-30T19:26:18.067Z,8.57
2022-11-30T19:28:46.323Z,8.43
2022-11-30T19:31:19.367Z,8.80
2022-11-30T19:33:49.562Z,9.10
2022-11-30T19:36:21.531Z,9.07
2022-11-30T19:38:48.859Z,9.27
2022-11-30T19:41:16.485Z,8.27
2022-11-30T19:43:49.430Z,10.20
2022-11-30T19:46:20.245Z,8.77
2022-11-30T19:48:47.492Z,8.43
2022-11-30T19:51:18.510Z,8.63
2022-11-30T19:53:46.192Z,9.05
2022-11-30T19:56:16.243Z,9.27
2022-11-30T19:58:45.595Z,9.75
2022-11-30T20:01:19.794Z,10.52
2022-11-30T20:03:47.114Z,9.70
2022-11-30T20:06:14.335Z,9.50
2022-11-30T20:08:41.748Z,9.02
2022-11-30T20:11:10.399Z,9.63
2022-11-30T20:13:37.802Z,8.45
2022-11-30T20:16:11.662Z,10.25
2022-11-30T20:18:44.205Z,9.85
2022-11-30T20:21:27.815Z,9.90
2022-11-30T20:23:58.281Z,10.13
2022-11-30T20:26:31.654Z,9.52
2022-11-30T20:29:00.399Z,9.50
2022-11-30T20:31:29.315Z,10.77
2022-11-30T20:33:56.151Z,9.05
2022-11-30T20:36:23.085Z,9.73
2022-11-30T20:38:50.554Z,9.90
2022-11-30T20:41:21.668Z,8.73
2022-11-30T20:43:48.866Z,8.88
2022-11-30T20:46:35.893Z,8.50
2022-11-30T20:49:10.900Z,9.20
2022-11-30T20:51:37.806Z,8.25
2022-11-30T20:54:09.324Z,9.05
2022-11-30T20:56:37.511Z,8.30
2022-11-30T20:59:16.742Z,8.65
2022-11-30T21:01:45.540Z,7.78
2022-11-30T21:04:12.653Z,7.78
2022-11-30T21:06:40.579Z,8.25
2022-11-30T21:09:07.368Z,7.78
2022-11-30T21:11:34.279Z,7.97
2022-11-30T21:14:01.147Z,7.53
2022-11-30T21:16:29.835Z,8.35
2022-11-30T21:18:58.634Z,7.30
2022-11-30T21:21:30.927Z,6.70
2022-11-30T21:24:03.739Z,5.90
2022-11-30T21:26:39.546Z,5.20
2022-11-30T21:29:10.713Z,5.32
2022-11-30T21:31:37.700Z,6.03
2022-11-30T21:34:04.835Z,5.65
2022-11-30T21:36:31.848Z,5.30
2022-11-30T21:39:07.913Z,5.20
2022-11-30T21:41:39.384Z,6.10
2022-11-30T21:44:09.692Z,5.68
2022-11-30T21:46:36.835Z,6.18
2022-11-30T21:49:03.891Z,6.55
2022-11-30T21:51:32.160Z,6.15
2022-11-30T21:54:06.489Z,5.88
2022-11-30T21:56:35.725Z,6.20
2022-11-30T21:59:05.428Z,6.63
2022-11-30T22:01:38.076Z,6.05
2022-11-30T22:04:06.445Z,6.75
2022-11-30T22:06:35.256Z,6.47
2022-11-30T22:09:07.699Z,6.18
2022-11-30T22:11:40.294Z,6.22
2022-11-30T22:14:10.607Z,5.50
2022-11-30T22:16:37.557Z,5.70
2022-11-30T22:19:06.076Z,6.80
2022-11-30T22:21:33.541Z,5.90
2022-11-30T22:24:06.047Z,6.30
2022-11-30T22:26:35.668Z,6.32
2022-11-30T22:29:10.976Z,6.15
2022-11-30T22:31:40.515Z,6.45
2022-11-30T22:34:07.779Z,6.10
2022-11-30T22:36:36.621Z,6.03
2022-11-30T22:39:20.802Z,5.57
2022-11-30T22:41:54.712Z,6.60
2022-11-30T22:44:23.994Z,5.97
2022-11-30T22:46:50.957Z,6.93
2022-11-30T22:49:21.114Z,7.18
2022-11-30T22:51:49.115Z,7.40
2022-11-30T22:54:16.021Z,7.43
2022-11-30T22:56:42.900Z,7.20
2022-11-30T22:59:14.072Z,8.27
2022-11-30T23:01:46.297Z,7.20
2022-11-30T23:04:18.693Z,6.97
2022-11-30T23:06:47.269Z,7.32
2022-11-30T23:09:20.365Z,8.40
2022-11-30T23:11:47.573Z,7.10
2022-11-30T23:14:16.374Z,6.93
2022-11-30T23:16:44.827Z,7.10
2022-11-30T23:19:12.871Z,7.38
2022-11-30T23:21:42.241Z,6.65
2022-11-30T23:24:20.655Z,8.13
2022-11-30T23:26:48.325Z,7.82
2022-11-30T23:29:16.438Z,9.30
2022-11-30T23:31:44.575Z,7.35
2022-11-30T23:34:17.714Z,8.63
2022-11-30T23:36:44.648Z,8.13
2022-11-30T23:39:14.278Z,8.02
2022-11-30T23:41:41.671Z,7.13
2022-11-30T23:44:09.566Z,8.18
2022-11-30T23:46:36.692Z,8.10
2022-11-30T23:49:03.734Z,8.32
2022-11-30T23:51:30.736Z,8.15
2022-11-30T23:53:57.566Z,8.40
2022-11-30T23:56:24.943Z,8.95
2022-11-30T23:58:52.417Z,8.18
