createdAt,value
2018-10-07T00:01:06.372Z,99.90
2018-10-07T00:03:36.009Z,99.90
2018-10-07T00:06:05.662Z,99.90
2018-10-07T00:08:35.565Z,99.90
2018-10-07T00:11:05.081Z,99.90
2018-10-07T00:13:34.670Z,99.90
2018-10-07T00:16:04.282Z,99.90
2018-10-07T00:18:33.846Z,99.90
2018-10-07T00:21:03.445Z,99.90
2018-10-07T00:23:33.022Z,99.90
2018-10-07T00:26:02.553Z,99.90
2018-10-07T00:28:32.193Z,99.90
2018-10-07T00:31:01.770Z,99.90
2018-10-07T00:33:31.343Z,99.90
2018-10-07T00:36:00.968Z,99.90
2018-10-07T00:38:30.519Z,99.90
2018-10-07T00:41:00.134Z,99.90
2018-10-07T00:43:29.691Z,99.90
2018-10-07T00:45:59.297Z,99.90
2018-10-07T00:48:28.899Z,99.90
2018-10-07T00:50:58.479Z,99.90
2018-10-07T00:53:28.099Z,99.90
2018-10-07T00:55:57.660Z,99.90
2018-10-07T00:58:27.196Z,99.90
2018-10-07T01:00:56.942Z,99.90
2018-10-07T01:03:26.555Z,99.90
2018-10-07T01:05:56.132Z,99.90
2018-10-07T01:08:25.702Z,99.90
2018-10-07T01:11:01.770Z,99.90
2018-10-07T01:13:31.328Z,99.90
2018-10-07T01:16:00.893Z,99.90
2018-10-07T01:18:30.633Z,99.90
2018-10-07T01:21:00.269Z,99.90
2018-10-07T01:23:29.949Z,99.90
2018-10-07T01:25:59.535Z,99.90
2018-10-07T01:28:29.127Z,99.90
2018-10-07T01:30:58.652Z,99.90
2018-10-07T01:33:28.283Z,99.90
2018-10-07T01:35:57.866Z,99.90
2018-10-07T01:38:27.428Z,99.90
2018-10-07T01:40:57.026Z,99.90
2018-10-07T01:43:26.521Z,99.90
2018-10-07T01:45:56.174Z,99.90
2018-10-07T01:48:25.734Z,99.90
2018-10-07T01:50:55.390Z,99.90
2018-10-07T01:53:24.949Z,99.90
2018-10-07T01:55:54.458Z,99.90
2018-10-07T01:58:23.990Z,99.90
2018-10-07T02:00:53.554Z,99.90
2018-10-07T02:03:23.096Z,99.90
2018-10-07T02:05:52.664Z,99.90
2018-10-07T02:08:22.280Z,99.90
2018-10-07T02:10:51.953Z,99.90
2018-10-07T02:13:21.523Z,99.90
2018-10-07T02:15:51.089Z,99.90
2018-10-07T02:18:20.663Z,99.90
2018-10-07T02:20:50.240Z,99.90
2018-10-07T02:23:19.829Z,99.90
2018-10-07T02:25:49.410Z,99.90
2018-10-07T02:28:18.933Z,99.90
2018-10-07T02:30:48.590Z,99.90
2018-10-07T02:33:18.253Z,99.90
2018-10-07T02:35:47.748Z,99.90
2018-10-07T02:38:17.353Z,99.90
2018-10-07T02:40:47.023Z,99.90
2018-10-07T02:43:16.581Z,99.90
2018-10-07T02:45:46.169Z,99.90
2018-10-07T02:48:15.741Z,99.90
2018-10-07T02:50:45.747Z,99.90
2018-10-07T02:53:15.424Z,99.90
2018-10-07T02:55:45.216Z,99.90
2018-10-07T02:58:14.960Z,99.90
2018-10-07T03:00:44.544Z,99.90
2018-10-07T03:03:14.092Z,99.90
2018-10-07T03:05:43.629Z,99.90
2018-10-07T03:08:13.217Z,99.90
2018-10-07T03:10:42.711Z,99.90
2018-10-07T03:13:12.224Z,99.90
2018-10-07T03:15:41.791Z,99.90
2018-10-07T03:18:11.285Z,99.90
2018-10-07T03:20:40.837Z,99.90
2018-10-07T03:23:10.418Z,99.90
2018-10-07T03:25:39.976Z,99.90
2018-10-07T03:28:09.629Z,99.90
2018-10-07T03:30:39.237Z,99.90
2018-10-07T03:33:08.764Z,99.90
2018-10-07T03:35:38.333Z,99.90
2018-10-07T03:38:07.965Z,99.90
2018-10-07T03:40:37.455Z,99.90
2018-10-07T03:43:07.014Z,99.90
2018-10-07T03:45:36.633Z,99.90
2018-10-07T03:48:06.209Z,99.90
2018-10-07T03:50:35.805Z,99.90
2018-10-07T03:53:05.339Z,99.90
2018-10-07T03:55:34.928Z,99.90
2018-10-07T03:58:04.712Z,99.90
2018-10-07T04:00:34.416Z,99.90
2018-10-07T04:03:04.354Z,99.90
2018-10-07T04:05:33.939Z,99.90
2018-10-07T04:08:03.604Z,99.90
2018-10-07T04:10:33.201Z,99.90
2018-10-07T04:13:02.783Z,99.90
2018-10-07T04:15:32.391Z,99.90
2018-10-07T04:18:01.941Z,99.90
2018-10-07T04:20:31.465Z,99.90
2018-10-07T04:23:01.146Z,99.90
2018-10-07T04:25:31.854Z,99.90
2018-10-07T04:28:02.337Z,99.90
2018-10-07T04:30:31.983Z,99.90
2018-10-07T04:33:01.569Z,99.90
2018-10-07T04:35:31.223Z,99.90
2018-10-07T04:38:01.241Z,99.90
2018-10-07T04:40:30.810Z,99.90
2018-10-07T04:43:00.405Z,99.90
2018-10-07T04:45:29.977Z,99.90
2018-10-07T04:47:59.570Z,99.90
2018-10-07T04:50:29.115Z,99.90
2018-10-07T04:52:58.704Z,99.90
2018-10-07T04:55:28.223Z,99.90
2018-10-07T04:57:57.797Z,99.90
2018-10-07T05:00:27.418Z,99.90
2018-10-07T05:02:56.957Z,99.90
2018-10-07T05:05:27.782Z,99.90
2018-10-07T05:07:57.498Z,99.90
2018-10-07T05:11:01.186Z,99.90
2018-10-07T05:13:48.559Z,99.90
2018-10-07T05:16:28.654Z,99.90
2018-10-07T05:18:58.704Z,99.90
2018-10-07T05:21:29.133Z,99.90
2018-10-07T05:23:59.429Z,99.90
2018-10-07T05:26:29.656Z,99.90
2018-10-07T05:28:59.233Z,99.90
2018-10-07T05:31:28.772Z,99.90
2018-10-07T05:33:58.304Z,99.90
2018-10-07T05:36:34.202Z,99.90
2018-10-07T05:39:04.941Z,99.90
2018-10-07T05:41:34.484Z,99.90
2018-10-07T05:44:04.098Z,99.90
2018-10-07T05:46:33.693Z,99.90
2018-10-07T05:49:03.291Z,99.90
2018-10-07T05:51:32.852Z,99.90
2018-10-07T05:54:02.415Z,99.90
2018-10-07T05:56:31.935Z,99.90
2018-10-07T05:59:01.570Z,99.90
2018-10-07T06:01:36.767Z,99.90
2018-10-07T06:04:20.169Z,99.90
2018-10-07T06:06:49.999Z,99.90
2018-10-07T06:09:25.549Z,99.90
2018-10-07T06:11:55.784Z,99.90
2018-10-07T06:15:39.006Z,99.90
2018-10-07T06:18:08.644Z,99.90
2018-10-07T06:20:38.320Z,99.90
2018-10-07T06:23:08.092Z,99.90
2018-10-07T06:25:38.110Z,99.90
2018-10-07T06:28:07.759Z,99.90
2018-10-07T06:30:37.374Z,99.90
2018-10-07T06:33:06.950Z,99.90
2018-10-07T06:35:36.498Z,99.90
2018-10-07T06:38:06.097Z,99.90
2018-10-07T06:40:35.620Z,99.90
2018-10-07T06:43:05.263Z,99.90
2018-10-07T06:45:34.959Z,99.90
2018-10-07T06:48:04.582Z,99.90
2018-10-07T06:50:34.189Z,99.90
2018-10-07T06:53:03.816Z,99.90
2018-10-07T06:55:33.431Z,99.90
2018-10-07T06:58:03.036Z,99.90
2018-10-07T07:00:32.741Z,99.90
2018-10-07T07:03:02.331Z,99.90
2018-10-07T07:05:31.995Z,99.90
2018-10-07T07:08:01.573Z,99.90
2018-10-07T07:10:31.209Z,99.90
2018-10-07T07:13:00.809Z,99.90
2018-10-07T07:15:30.398Z,99.90
2018-10-07T07:17:59.964Z,99.90
2018-10-07T07:20:29.507Z,99.90
2018-10-07T07:22:59.042Z,99.90
2018-10-07T07:25:28.617Z,99.90
2018-10-07T07:27:58.178Z,99.90
2018-10-07T07:30:27.738Z,99.90
2018-10-07T07:32:57.318Z,99.90
2018-10-07T07:35:26.947Z,99.90
2018-10-07T07:37:56.547Z,99.90
2018-10-07T07:40:27.101Z,99.90
2018-10-07T07:42:56.795Z,99.90
2018-10-07T07:45:26.397Z,99.90
2018-10-07T07:47:55.913Z,99.90
2018-10-07T07:50:25.458Z,99.90
2018-10-07T07:52:55.900Z,99.90
2018-10-07T07:55:27.059Z,99.90
2018-10-07T07:57:56.658Z,99.90
2018-10-07T08:00:26.197Z,99.90
2018-10-07T08:02:55.784Z,99.90
2018-10-07T08:05:25.380Z,99.90
2018-10-07T08:07:54.998Z,99.90
2018-10-07T08:10:24.630Z,99.90
2018-10-07T08:12:54.301Z,99.90
2018-10-07T08:15:23.911Z,99.90
2018-10-07T08:17:53.524Z,99.90
2018-10-07T08:20:23.102Z,99.90
2018-10-07T08:22:53.147Z,99.90
2018-10-07T08:25:22.813Z,99.90
2018-10-07T08:27:52.430Z,99.90
2018-10-07T08:30:22.019Z,99.90
2018-10-07T08:32:51.700Z,99.90
2018-10-07T08:35:21.352Z,99.90
2018-10-07T08:37:50.832Z,99.90
2018-10-07T08:40:20.430Z,99.90
2018-10-07T08:42:49.990Z,99.90
2018-10-07T08:45:19.540Z,99.90
2018-10-07T08:47:49.114Z,99.90
2018-10-07T08:50:18.669Z,99.90
2018-10-07T08:52:48.259Z,99.90
2018-10-07T08:55:17.850Z,99.90
2018-10-07T08:57:47.546Z,99.90
2018-10-07T09:00:17.237Z,99.90
2018-10-07T09:02:46.914Z,99.90
2018-10-07T09:05:16.562Z,99.90
2018-10-07T09:07:46.147Z,99.90
2018-10-07T09:10:15.750Z,99.90
2018-10-07T09:12:45.310Z,99.90
2018-10-07T09:15:14.982Z,99.90
2018-10-07T09:17:44.565Z,99.90
2018-10-07T09:20:14.184Z,99.90
2018-10-07T09:22:44.554Z,99.90
2018-10-07T09:25:14.185Z,99.90
2018-10-07T09:27:43.861Z,99.90
2018-10-07T09:30:13.411Z,99.90
2018-10-07T09:32:43.020Z,99.90
2018-10-07T09:35:12.551Z,99.90
2018-10-07T09:37:42.183Z,99.90
2018-10-07T09:40:11.823Z,99.90
2018-10-07T09:42:42.112Z,99.90
2018-10-07T09:45:11.883Z,99.90
2018-10-07T09:47:41.645Z,99.90
2018-10-07T09:50:11.486Z,99.90
2018-10-07T09:52:41.137Z,99.90
2018-10-07T09:55:10.941Z,99.90
2018-10-07T09:57:40.495Z,99.90
2018-10-07T10:00:10.171Z,99.90
2018-10-07T10:02:39.744Z,99.90
2018-10-07T10:05:09.337Z,99.90
2018-10-07T10:07:38.897Z,99.90
2018-10-07T10:10:08.723Z,99.90
2018-10-07T10:12:38.367Z,99.90
2018-10-07T10:15:08.074Z,99.90
2018-10-07T10:17:37.833Z,99.90
2018-10-07T10:20:09.575Z,99.90
2018-10-07T10:23:54.575Z,99.90
2018-10-07T10:26:30.225Z,99.90
2018-10-07T10:29:13.227Z,99.90
2018-10-07T10:32:51.894Z,99.90
2018-10-07T10:35:34.252Z,99.90
2018-10-07T10:38:09.817Z,99.90
2018-10-07T10:40:44.156Z,99.90
2018-10-07T10:43:23.540Z,99.90
2018-10-07T10:46:18.714Z,99.90
2018-10-07T10:49:30.325Z,99.90
2018-10-07T10:52:10.572Z,99.90
2018-10-07T10:54:44.902Z,99.90
2018-10-07T10:57:26.930Z,99.90
2018-10-07T11:00:07.792Z,99.90
2018-10-07T11:04:51.068Z,99.90
2018-10-07T11:07:26.628Z,99.90
2018-10-07T11:10:32.215Z,99.90
2018-10-07T11:13:08.006Z,99.90
2018-10-07T11:16:43.773Z,99.90
2018-10-07T11:19:22.713Z,99.90
2018-10-07T11:23:00.919Z,99.90
2018-10-07T11:25:46.311Z,99.90
2018-10-07T11:29:27.133Z,99.90
2018-10-07T11:34:07.046Z,99.90
2018-10-07T11:36:48.473Z,99.90
2018-10-07T11:40:40.858Z,99.90
2018-10-07T11:43:32.110Z,99.90
2018-10-07T11:46:23.678Z,99.90
2018-10-07T11:48:58.392Z,99.90
2018-10-07T11:53:43.757Z,99.90
2018-10-07T11:56:13.395Z,99.90
2018-10-07T11:58:43.003Z,99.90
2018-10-07T12:01:12.572Z,99.90
2018-10-07T12:03:42.220Z,99.90
2018-10-07T12:06:12.096Z,99.90
2018-10-07T12:08:41.687Z,99.90
2018-10-07T12:11:12.485Z,99.90
2018-10-07T12:13:42.149Z,99.90
2018-10-07T12:16:11.810Z,99.90
2018-10-07T12:18:41.324Z,99.40
2018-10-07T12:21:11.092Z,98.30
2018-10-07T12:23:40.588Z,98.10
2018-10-07T12:26:10.194Z,97.60
2018-10-07T12:28:39.770Z,98.50
2018-10-07T12:31:09.697Z,99.50
2018-10-07T12:33:39.291Z,99.90
2018-10-07T12:36:09.617Z,99.50
2018-10-07T12:38:39.205Z,99.90
2018-10-07T12:41:08.736Z,99.90
2018-10-07T12:43:38.435Z,99.40
2018-10-07T12:46:08.209Z,97.80
2018-10-07T12:48:37.773Z,97.40
2018-10-07T12:51:07.582Z,96.70
2018-10-07T12:53:37.211Z,96.80
2018-10-07T12:56:06.919Z,96.20
2018-10-07T12:58:36.500Z,96.50
2018-10-07T13:01:06.096Z,96.80
2018-10-07T13:03:35.693Z,96.40
2018-10-07T13:06:05.254Z,96.00
2018-10-07T13:08:35.137Z,96.80
2018-10-07T13:11:04.657Z,97.10
2018-10-07T13:13:34.179Z,96.40
2018-10-07T13:16:03.731Z,96.20
2018-10-07T13:18:33.303Z,95.40
2018-10-07T13:21:03.283Z,95.20
2018-10-07T13:23:32.829Z,94.70
2018-10-07T13:26:02.359Z,95.40
2018-10-07T13:28:31.969Z,95.50
2018-10-07T13:31:01.510Z,94.10
2018-10-07T13:33:31.159Z,93.40
2018-10-07T13:36:00.791Z,94.10
2018-10-07T13:38:30.305Z,94.20
2018-10-07T13:40:59.884Z,94.20
2018-10-07T13:43:31.081Z,94.40
2018-10-07T13:46:00.631Z,94.40
2018-10-07T13:48:31.039Z,94.40
2018-10-07T13:51:00.710Z,94.50
2018-10-07T13:53:30.380Z,94.30
2018-10-07T13:55:59.950Z,93.90
2018-10-07T13:58:29.578Z,93.70
2018-10-07T14:00:59.266Z,94.00
2018-10-07T14:03:28.875Z,94.50
2018-10-07T14:05:58.574Z,94.00
2018-10-07T14:08:28.087Z,93.90
2018-10-07T14:10:57.665Z,94.10
2018-10-07T14:13:27.572Z,94.10
2018-10-07T14:15:57.929Z,94.10
2018-10-07T14:18:27.579Z,94.30
2018-10-07T14:20:57.280Z,94.20
2018-10-07T14:23:26.865Z,94.10
2018-10-07T14:25:56.460Z,94.00
2018-10-07T14:28:26.037Z,93.90
2018-10-07T14:30:55.652Z,93.80
2018-10-07T14:33:25.286Z,93.60
2018-10-07T14:35:54.878Z,94.20
2018-10-07T14:38:24.481Z,94.00
2018-10-07T14:40:54.059Z,93.80
2018-10-07T14:43:23.637Z,94.30
2018-10-07T14:45:53.210Z,94.20
2018-10-07T14:48:22.765Z,94.90
2018-10-07T14:50:52.367Z,95.40
2018-10-07T14:53:21.955Z,95.60
2018-10-07T14:55:51.506Z,95.20
2018-10-07T14:58:21.198Z,94.90
2018-10-07T15:00:50.776Z,95.20
2018-10-07T15:03:20.365Z,95.30
2018-10-07T15:05:49.927Z,95.50
2018-10-07T15:08:19.500Z,96.00
2018-10-07T15:10:49.120Z,96.20
2018-10-07T15:13:18.687Z,96.10
2018-10-07T15:15:49.273Z,94.80
2018-10-07T15:18:18.849Z,94.20
2018-10-07T15:20:48.371Z,93.70
2018-10-07T15:23:17.900Z,94.10
2018-10-07T15:25:47.503Z,94.40
2018-10-07T15:28:17.208Z,94.40
2018-10-07T15:30:46.777Z,94.90
2018-10-07T15:33:16.344Z,94.70
2018-10-07T15:35:45.995Z,94.30
2018-10-07T15:38:15.444Z,94.10
2018-10-07T15:40:45.041Z,94.70
2018-10-07T15:43:14.578Z,94.60
2018-10-07T15:45:44.157Z,94.60
2018-10-07T15:48:13.749Z,94.80
2018-10-07T15:50:43.329Z,94.50
2018-10-07T15:53:12.995Z,94.10
2018-10-07T15:55:42.571Z,93.90
2018-10-07T15:58:12.153Z,93.70
2018-10-07T16:00:41.746Z,93.70
2018-10-07T16:03:11.361Z,93.50
2018-10-07T16:05:40.965Z,93.70
2018-10-07T16:08:10.698Z,94.30
2018-10-07T16:10:40.424Z,94.40
2018-10-07T16:13:10.095Z,94.70
2018-10-07T16:15:39.670Z,95.30
2018-10-07T16:18:09.515Z,95.90
2018-10-07T16:20:39.564Z,95.90
2018-10-07T16:23:09.803Z,96.20
2018-10-07T16:25:39.931Z,96.40
2018-10-07T16:28:10.357Z,96.50
2018-10-07T16:30:40.757Z,96.70
2018-10-07T16:33:11.019Z,96.70
2018-10-07T16:35:43.789Z,97.20
2018-10-07T16:38:14.787Z,97.20
2018-10-07T16:40:45.022Z,97.50
2018-10-07T16:43:15.405Z,97.70
2018-10-07T16:45:45.644Z,98.00
2018-10-07T16:48:16.014Z,97.90
2018-10-07T16:50:46.256Z,97.90
2018-10-07T16:53:16.666Z,97.70
2018-10-07T16:55:46.997Z,97.60
2018-10-07T16:58:17.277Z,97.90
2018-10-07T17:00:47.733Z,98.40
2018-10-07T17:03:17.937Z,98.40
2018-10-07T17:05:48.267Z,98.60
2018-10-07T17:08:18.540Z,98.30
2018-10-07T17:10:48.811Z,98.40
2018-10-07T17:13:19.121Z,98.40
2018-10-07T17:15:49.452Z,98.60
2018-10-07T17:18:19.766Z,98.80
2018-10-07T17:20:50.081Z,98.90
2018-10-07T17:23:20.368Z,99.00
2018-10-07T17:25:50.609Z,99.20
2018-10-07T17:28:20.986Z,99.30
2018-10-07T17:30:51.288Z,99.40
2018-10-07T17:33:21.553Z,99.60
2018-10-07T17:35:51.823Z,99.50
2018-10-07T17:38:22.202Z,99.70
2018-10-07T17:40:52.542Z,99.60
2018-10-07T17:43:22.867Z,99.80
2018-10-07T17:45:53.155Z,99.90
2018-10-07T17:48:23.666Z,99.80
2018-10-07T17:50:54.949Z,99.80
2018-10-07T17:53:25.331Z,99.80
2018-10-07T17:55:55.650Z,99.80
2018-10-07T17:58:26.994Z,99.90
2018-10-07T18:00:57.418Z,99.90
2018-10-07T18:03:27.782Z,99.90
2018-10-07T18:05:58.177Z,99.90
2018-10-07T18:08:28.585Z,99.90
2018-10-07T18:10:58.914Z,99.90
2018-10-07T18:13:29.419Z,99.90
2018-10-07T18:15:59.777Z,99.90
2018-10-07T18:18:31.271Z,99.90
2018-10-07T18:21:01.884Z,99.90
2018-10-07T18:23:32.367Z,99.90
2018-10-07T18:26:03.418Z,99.90
2018-10-07T18:28:33.840Z,99.90
2018-10-07T18:31:04.230Z,99.90
2018-10-07T18:33:34.645Z,99.90
2018-10-07T18:36:04.945Z,99.90
2018-10-07T18:38:35.491Z,99.90
2018-10-07T18:41:05.762Z,99.90
2018-10-07T18:43:36.070Z,99.90
2018-10-07T18:46:06.494Z,99.90
2018-10-07T18:48:36.732Z,99.90
2018-10-07T18:51:06.921Z,99.90
2018-10-07T18:53:37.243Z,99.90
2018-10-07T18:56:07.614Z,99.90
2018-10-07T18:58:37.940Z,99.90
2018-10-07T19:01:08.346Z,99.90
2018-10-07T19:03:38.654Z,99.90
2018-10-07T19:06:09.323Z,99.90
2018-10-07T19:08:39.428Z,99.90
2018-10-07T19:11:09.112Z,99.90
2018-10-07T19:13:38.819Z,99.90
2018-10-07T19:16:08.982Z,99.90
2018-10-07T19:18:38.813Z,99.90
2018-10-07T19:21:08.684Z,99.90
2018-10-07T19:23:38.184Z,99.90
2018-10-07T19:26:07.912Z,99.90
2018-10-07T19:28:37.493Z,99.90
2018-10-07T19:31:07.100Z,99.90
2018-10-07T19:33:36.822Z,99.90
2018-10-07T19:36:06.427Z,99.90
2018-10-07T19:38:36.026Z,99.90
2018-10-07T19:41:05.720Z,99.90
2018-10-07T19:43:35.650Z,99.90
2018-10-07T19:46:05.516Z,99.90
2018-10-07T19:48:35.700Z,99.90
2018-10-07T19:51:06.091Z,99.90
2018-10-07T19:53:36.441Z,99.90
2018-10-07T19:56:06.500Z,99.90
2018-10-07T19:58:36.800Z,99.90
2018-10-07T20:01:07.049Z,99.90
2018-10-07T20:03:37.326Z,99.90
2018-10-07T20:06:07.475Z,99.90
2018-10-07T20:08:37.347Z,99.90
2018-10-07T20:11:07.270Z,99.90
2018-10-07T20:13:37.339Z,99.90
2018-10-07T20:16:06.949Z,99.90
2018-10-07T20:18:36.514Z,99.90
2018-10-07T20:21:06.130Z,99.90
2018-10-07T20:23:35.724Z,99.90
2018-10-07T20:26:05.261Z,99.90
2018-10-07T20:28:34.864Z,99.90
2018-10-07T20:31:04.461Z,99.90
2018-10-07T20:33:34.067Z,99.90
2018-10-07T20:36:03.657Z,99.90
2018-10-07T20:38:33.169Z,99.90
2018-10-07T20:41:02.773Z,99.90
2018-10-07T20:43:32.536Z,99.90
2018-10-07T20:46:02.057Z,99.90
2018-10-07T20:48:31.653Z,99.90
2018-10-07T20:51:01.262Z,99.90
2018-10-07T20:53:30.766Z,99.90
2018-10-07T20:56:00.319Z,99.90
2018-10-07T20:58:30.047Z,99.90
2018-10-07T21:00:59.652Z,99.90
2018-10-07T21:03:29.245Z,99.90
2018-10-07T21:05:58.862Z,99.90
2018-10-07T21:08:28.499Z,99.90
2018-10-07T21:10:58.047Z,99.90
2018-10-07T21:13:27.625Z,99.90
2018-10-07T21:15:57.191Z,99.90
2018-10-07T21:18:26.791Z,99.90
2018-10-07T21:20:56.370Z,99.90
2018-10-07T21:23:26.023Z,99.90
2018-10-07T21:25:55.678Z,99.90
2018-10-07T21:28:25.189Z,99.90
2018-10-07T21:30:54.760Z,99.90
2018-10-07T21:33:24.325Z,99.90
2018-10-07T21:35:53.922Z,99.90
2018-10-07T21:38:23.527Z,99.90
2018-10-07T21:40:53.221Z,99.90
2018-10-07T21:43:22.804Z,99.90
2018-10-07T21:45:52.425Z,99.90
2018-10-07T21:48:22.002Z,99.90
2018-10-07T21:50:51.527Z,99.90
2018-10-07T21:53:21.050Z,99.90
2018-10-07T21:55:50.639Z,99.90
2018-10-07T21:58:20.194Z,99.90
2018-10-07T22:00:49.802Z,99.90
2018-10-07T22:03:19.335Z,99.90
2018-10-07T22:05:48.878Z,99.90
2018-10-07T22:08:18.464Z,99.90
2018-10-07T22:10:48.138Z,99.90
2018-10-07T22:13:17.740Z,99.90
2018-10-07T22:15:47.327Z,99.90
2018-10-07T22:18:16.904Z,99.90
2018-10-07T22:20:46.466Z,99.90
2018-10-07T22:23:16.003Z,99.90
2018-10-07T22:25:45.555Z,99.90
2018-10-07T22:28:15.161Z,99.90
2018-10-07T22:30:44.686Z,99.90
2018-10-07T22:33:14.324Z,99.90
2018-10-07T22:35:43.833Z,99.90
2018-10-07T22:38:13.495Z,99.90
2018-10-07T22:40:43.070Z,99.90
2018-10-07T22:43:12.681Z,99.90
2018-10-07T22:45:42.303Z,99.90
2018-10-07T22:48:11.922Z,99.90
2018-10-07T22:50:41.534Z,99.90
2018-10-07T22:53:11.106Z,99.90
2018-10-07T22:55:40.764Z,99.90
2018-10-07T22:58:10.413Z,99.90
2018-10-07T23:00:40.014Z,99.90
2018-10-07T23:03:09.584Z,99.90
2018-10-07T23:05:39.154Z,99.90
2018-10-07T23:08:08.794Z,99.90
2018-10-07T23:10:38.342Z,99.90
2018-10-07T23:13:07.886Z,99.90
2018-10-07T23:15:37.450Z,99.90
2018-10-07T23:18:07.002Z,99.90
2018-10-07T23:20:36.564Z,99.90
2018-10-07T23:23:06.120Z,99.90
2018-10-07T23:25:35.677Z,99.90
2018-10-07T23:28:05.251Z,99.90
2018-10-07T23:30:34.814Z,99.90
2018-10-07T23:33:04.381Z,99.90
2018-10-07T23:35:33.945Z,99.90
2018-10-07T23:38:03.462Z,99.90
2018-10-07T23:40:33.281Z,99.90
2018-10-07T23:43:02.759Z,99.90
2018-10-07T23:45:32.319Z,99.90
2018-10-07T23:48:01.934Z,99.90
2018-10-07T23:50:31.441Z,99.90
2018-10-07T23:53:01.092Z,99.90
2018-10-07T23:55:30.655Z,99.90
2018-10-07T23:58:00.485Z,99.90
